createdAt,value
2022-08-28T00:00:20.328Z,98220.69
2022-08-28T00:02:47.390Z,98221.28
2022-08-28T00:05:16.974Z,98225.00
2022-08-28T00:07:47.646Z,98224.59
2022-08-28T00:10:16.934Z,98226.44
2022-08-28T00:12:44.633Z,98227.25
2022-08-28T00:15:15.999Z,98237.97
2022-08-28T00:17:43.232Z,98228.28
2022-08-28T00:20:11.489Z,98228.06
2022-08-28T00:22:38.967Z,98231.59
2022-08-28T00:25:07.180Z,98236.53
2022-08-28T00:27:52.779Z,98228.72
2022-08-28T00:30:34.515Z,98234.28
2022-08-28T00:33:11.932Z,98235.50
2022-08-28T00:35:41.052Z,98238.78
2022-08-28T00:38:09.459Z,98231.78
2022-08-28T00:40:37.250Z,98240.22
2022-08-28T00:43:06.824Z,98237.34
2022-08-28T00:45:39.305Z,98234.25
2022-08-28T00:48:06.600Z,98231.34
2022-08-28T00:51:00.098Z,98228.03
2022-08-28T00:53:32.677Z,98227.63
2022-08-28T00:56:00.662Z,98220.25
2022-08-28T00:58:27.427Z,98227.25
2022-08-28T01:00:54.113Z,98220.88
2022-08-28T01:03:20.831Z,98216.13
2022-08-28T01:05:52.368Z,98215.94
2022-08-28T01:08:19.280Z,98214.88
2022-08-28T01:10:49.737Z,98217.56
2022-08-28T01:13:18.209Z,98220.88
2022-08-28T01:15:45.559Z,98229.50
2022-08-28T01:18:15.949Z,98227.84
2022-08-28T01:20:47.953Z,98230.13
2022-08-28T01:23:38.841Z,98236.50
2022-08-28T01:26:07.596Z,98232.19
2022-08-28T01:28:38.814Z,98226.84
2022-08-28T01:31:05.603Z,98227.88
2022-08-28T01:33:32.352Z,98222.13
2022-08-28T01:35:59.412Z,98222.72
2022-08-28T01:38:26.781Z,98217.78
2022-08-28T01:40:53.946Z,98225.41
2022-08-28T01:43:23.658Z,98222.91
2022-08-28T01:45:57.300Z,98218.00
2022-08-28T01:48:26.774Z,98222.31
2022-08-28T01:50:53.595Z,98222.53
2022-08-28T01:53:24.919Z,98215.34
2022-08-28T01:55:53.307Z,98221.94
2022-08-28T01:58:20.960Z,98222.56
2022-08-28T02:00:48.123Z,98223.38
2022-08-28T02:03:15.295Z,98221.53
2022-08-28T02:05:43.166Z,98222.75
2022-08-28T02:08:10.103Z,98226.88
2022-08-28T02:10:38.663Z,98230.59
2022-08-28T02:13:06.574Z,98233.06
2022-08-28T02:15:35.153Z,98233.25
2022-08-28T02:18:02.182Z,98232.44
2022-08-28T02:20:29.851Z,98231.56
2022-08-28T02:22:58.033Z,98238.78
2022-08-28T02:25:25.170Z,98230.97
2022-08-28T02:27:51.846Z,98231.59
2022-08-28T02:30:18.893Z,98233.66
2022-08-28T02:32:46.338Z,98236.75
2022-08-28T02:35:16.042Z,98234.06
2022-08-28T02:37:44.404Z,98229.31
2022-08-28T02:40:14.414Z,98237.75
2022-08-28T02:42:42.199Z,98236.50
2022-08-28T02:45:11.908Z,98242.91
2022-08-28T02:47:40.124Z,98247.22
2022-08-28T02:50:08.194Z,98233.47
2022-08-28T02:52:35.775Z,98242.91
2022-08-28T02:55:02.517Z,98233.66
2022-08-28T02:57:30.045Z,98235.13
2022-08-28T02:59:56.752Z,98235.09
2022-08-28T03:02:24.022Z,98234.72
2022-08-28T03:04:52.693Z,98229.13
2022-08-28T03:07:19.940Z,98235.50
2022-08-28T03:09:46.669Z,98234.06
2022-08-28T03:12:13.484Z,98228.50
2022-08-28T03:14:40.267Z,98234.69
2022-08-28T03:17:08.088Z,98238.63
2022-08-28T03:19:35.160Z,98238.81
2022-08-28T03:22:01.836Z,98237.78
2022-08-28T03:24:28.571Z,98229.94
2022-08-28T03:26:55.271Z,98230.97
2022-08-28T03:29:21.991Z,98227.72
2022-08-28T03:31:48.654Z,98229.34
2022-08-28T03:34:15.324Z,98231.41
2022-08-28T03:36:42.021Z,98229.75
2022-08-28T03:39:08.702Z,98223.56
2022-08-28T03:41:35.452Z,98226.88
2022-08-28T03:44:02.773Z,98238.00
2022-08-28T03:46:34.526Z,98239.22
2022-08-28T03:49:03.770Z,98230.59
2022-08-28T03:51:32.827Z,98233.47
2022-08-28T03:54:00.943Z,98242.91
2022-08-28T03:56:29.958Z,98242.53
2022-08-28T03:58:58.755Z,98238.59
2022-08-28T04:01:26.001Z,98245.63
2022-08-28T04:03:52.808Z,98247.25
2022-08-28T04:06:20.330Z,98241.69
2022-08-28T04:08:47.789Z,98242.09
2022-08-28T04:11:14.907Z,98243.75
2022-08-28T04:13:42.169Z,98241.47
2022-08-28T04:16:11.599Z,98247.03
2022-08-28T04:18:40.180Z,98247.84
2022-08-28T04:21:12.572Z,98246.22
2022-08-28T04:23:39.942Z,98241.69
2022-08-28T04:26:10.983Z,98245.41
2022-08-28T04:28:37.729Z,98247.47
2022-08-28T04:31:04.891Z,98245.81
2022-08-28T04:33:31.532Z,98248.31
2022-08-28T04:36:02.708Z,98250.97
2022-08-28T04:38:29.801Z,98250.34
2022-08-28T04:40:56.451Z,98253.84
2022-08-28T04:43:25.683Z,98247.66
2022-08-28T04:45:52.515Z,98251.97
2022-08-28T04:48:19.524Z,98253.22
2022-08-28T04:50:48.636Z,98256.09
2022-08-28T04:53:17.384Z,98254.03
2022-08-28T04:55:54.052Z,98250.75
2022-08-28T04:58:24.281Z,98255.28
2022-08-28T05:00:52.810Z,98248.69
2022-08-28T05:03:19.709Z,98252.41
2022-08-28T05:05:52.378Z,98250.56
2022-08-28T05:08:21.104Z,98254.25
2022-08-28T05:10:48.135Z,98265.56
2022-08-28T05:13:15.721Z,98259.78
2022-08-28T05:15:44.703Z,98261.44
2022-08-28T05:18:15.627Z,98262.69
2022-08-28T05:20:44.722Z,98264.94
2022-08-28T05:23:11.984Z,98260.41
2022-08-28T05:25:41.021Z,98273.16
2022-08-28T05:28:09.892Z,98270.09
2022-08-28T05:30:40.288Z,98271.72
2022-08-28T05:33:08.166Z,98266.16
2022-08-28T05:35:37.580Z,98275.44
2022-08-28T05:38:05.072Z,98281.22
2022-08-28T05:40:32.144Z,98273.78
2022-08-28T05:42:58.899Z,98276.22
2022-08-28T05:45:25.840Z,98274.34
2022-08-28T05:47:52.839Z,98273.72
2022-08-28T05:50:19.933Z,98285.06
2022-08-28T05:52:47.506Z,98283.81
2022-08-28T05:55:14.685Z,98286.88
2022-08-28T05:57:41.869Z,98279.44
2022-08-28T06:00:13.762Z,98287.31
2022-08-28T06:02:42.101Z,98282.56
2022-08-28T06:05:12.988Z,98287.88
2022-08-28T06:07:41.148Z,98288.06
2022-08-28T06:10:10.563Z,98294.50
2022-08-28T06:12:37.757Z,98299.56
2022-08-28T06:15:06.105Z,98299.66
2022-08-28T06:17:32.860Z,98296.78
2022-08-28T06:19:59.584Z,98301.50
2022-08-28T06:22:26.510Z,98300.03
2022-08-28T06:24:54.218Z,98295.00
2022-08-28T06:27:21.071Z,98295.88
2022-08-28T06:29:47.842Z,98290.19
2022-08-28T06:32:14.593Z,98294.13
2022-08-28T06:34:41.801Z,98305.09
2022-08-28T06:37:09.911Z,98309.59
2022-08-28T06:39:36.689Z,98304.38
2022-08-28T06:42:05.563Z,98303.09
2022-08-28T06:44:32.539Z,98306.63
2022-08-28T06:47:00.454Z,98306.03
2022-08-28T06:49:30.018Z,98311.47
2022-08-28T06:52:02.464Z,98318.44
2022-08-28T06:54:31.142Z,98317.38
2022-08-28T06:56:57.890Z,98319.31
2022-08-28T06:59:24.541Z,98318.91
2022-08-28T07:01:53.643Z,98323.88
2022-08-28T07:04:20.472Z,98321.75
2022-08-28T07:06:54.259Z,98331.56
2022-08-28T07:09:22.124Z,98318.63
2022-08-28T07:11:48.811Z,98317.50
2022-08-28T07:14:16.214Z,98324.31
2022-08-28T07:16:44.654Z,98324.19
2022-08-28T07:19:12.178Z,98331.78
2022-08-28T07:21:43.880Z,98341.50
2022-08-28T07:24:13.515Z,98334.56
2022-08-28T07:26:41.588Z,98340.56
2022-08-28T07:29:11.042Z,98338.09
2022-08-28T07:31:41.443Z,98342.84
2022-08-28T07:34:10.123Z,98341.91
2022-08-28T07:36:37.573Z,98341.75
2022-08-28T07:39:05.494Z,98339.56
2022-08-28T07:41:33.760Z,98342.50
2022-08-28T07:44:19.101Z,98340.72
2022-08-28T07:46:45.792Z,98351.00
2022-08-28T07:49:19.719Z,98355.22
2022-08-28T07:51:46.712Z,98349.44
2022-08-28T07:54:16.884Z,98357.78
2022-08-28T07:56:45.979Z,98352.66
2022-08-28T07:59:13.965Z,98354.09
2022-08-28T08:01:46.598Z,98353.50
2022-08-28T08:04:17.778Z,98363.94
2022-08-28T08:06:45.703Z,98362.16
2022-08-28T08:09:15.702Z,98357.34
2022-08-28T08:11:43.007Z,98362.59
2022-08-28T08:14:10.973Z,98360.81
2022-08-28T08:16:40.789Z,98360.66
2022-08-28T08:19:14.228Z,98372.09
2022-08-28T08:21:46.140Z,98369.84
2022-08-28T08:24:19.611Z,98366.66
2022-08-28T08:26:59.402Z,98374.41
2022-08-28T08:29:29.785Z,98379.94
2022-08-28T08:32:02.284Z,98381.69
2022-08-28T08:34:28.930Z,98385.53
2022-08-28T08:36:55.686Z,98379.81
2022-08-28T08:39:22.421Z,98383.41
2022-08-28T08:41:52.195Z,98387.44
2022-08-28T08:44:37.353Z,98385.47
2022-08-28T08:47:15.877Z,98379.47
2022-08-28T08:49:57.893Z,98386.97
2022-08-28T08:52:33.488Z,98386.50
2022-08-28T08:55:06.393Z,98384.53
2022-08-28T08:57:35.374Z,98386.06
2022-08-28T09:00:05.416Z,98390.66
2022-08-28T09:02:34.624Z,98398.16
2022-08-28T09:05:12.447Z,98396.25
2022-08-28T09:07:52.659Z,98399.06
2022-08-28T09:10:19.935Z,98402.34
2022-08-28T09:13:01.473Z,98402.25
2022-08-28T09:15:39.591Z,98404.25
2022-08-28T09:18:22.502Z,98405.50
2022-08-28T09:20:50.905Z,98396.47
2022-08-28T09:23:17.772Z,98397.81
2022-08-28T09:25:44.551Z,98397.72
2022-08-28T09:28:18.150Z,98397.50
2022-08-28T09:30:53.310Z,98398.13
2022-08-28T09:33:40.091Z,98403.75
2022-08-28T09:36:27.117Z,98408.00
2022-08-28T09:39:21.266Z,98407.78
2022-08-28T09:42:11.370Z,98407.50
2022-08-28T09:45:16.364Z,98406.91
2022-08-28T09:47:47.003Z,98405.53
2022-08-28T09:50:29.149Z,98400.44
2022-08-28T09:53:14.907Z,98401.88
2022-08-28T09:56:11.644Z,98399.72
2022-08-28T09:59:01.353Z,98397.22
2022-08-28T10:01:46.460Z,98402.03
2022-08-28T10:04:16.836Z,98410.47
2022-08-28T10:06:52.101Z,98409.06
2022-08-28T10:09:29.430Z,98402.25
2022-08-28T10:12:10.779Z,98397.56
2022-08-28T10:15:02.340Z,98400.31
2022-08-28T10:17:29.259Z,98404.38
2022-08-28T10:20:20.694Z,98398.00
2022-08-28T10:22:57.168Z,98402.94
2022-08-28T10:25:33.642Z,98401.06
2022-08-28T10:28:32.582Z,98394.81
2022-08-28T10:31:07.294Z,98396.19
2022-08-28T10:33:37.162Z,98397.25
2022-08-28T10:36:05.681Z,98395.31
2022-08-28T10:38:38.128Z,98391.13
2022-08-28T10:41:17.433Z,98384.75
2022-08-28T10:43:51.223Z,98393.34
2022-08-28T10:46:30.607Z,98392.38
2022-08-28T10:49:04.414Z,98391.06
2022-08-28T10:51:46.131Z,98397.78
2022-08-28T10:54:23.635Z,98395.22
2022-08-28T10:56:56.309Z,98401.94
2022-08-28T10:59:24.103Z,98398.38
2022-08-28T11:01:51.853Z,98397.44
2022-08-28T11:04:25.671Z,98395.06
2022-08-28T11:07:05.840Z,98392.78
2022-08-28T11:09:46.189Z,98396.41
2022-08-28T11:12:15.828Z,98397.88
2022-08-28T11:14:48.828Z,98387.88
2022-08-28T11:17:21.791Z,98393.13
2022-08-28T11:20:17.683Z,98407.06
2022-08-28T11:23:11.480Z,98393.25
2022-08-28T11:25:41.184Z,98398.38
2022-08-28T11:28:11.571Z,98395.97
2022-08-28T11:30:38.588Z,98399.22
2022-08-28T11:33:26.613Z,98399.06
2022-08-28T11:35:53.585Z,98395.69
2022-08-28T11:38:43.329Z,98395.84
2022-08-28T11:41:24.361Z,98391.94
2022-08-28T11:44:09.472Z,98391.47
2022-08-28T11:46:45.651Z,98392.41
2022-08-28T11:49:26.196Z,98387.69
2022-08-28T11:52:03.923Z,98388.03
2022-08-28T11:54:46.324Z,98388.97
2022-08-28T11:57:12.911Z,98382.13
2022-08-28T12:00:03.998Z,98389.88
2022-08-28T12:02:40.450Z,98391.94
2022-08-28T12:05:30.569Z,98392.59
2022-08-28T12:07:58.927Z,98393.97
2022-08-28T12:10:29.674Z,98390.91
2022-08-28T12:13:00.514Z,98393.44
2022-08-28T12:15:27.359Z,98392.25
2022-08-28T12:18:06.893Z,98390.22
2022-08-28T12:20:52.226Z,98381.97
2022-08-28T12:23:43.366Z,98380.97
2022-08-28T12:26:19.277Z,98380.34
2022-08-28T12:28:49.480Z,98379.94
2022-08-28T12:31:52.720Z,98382.19
2022-08-28T12:34:37.185Z,98386.56
2022-08-28T12:37:06.047Z,98386.09
2022-08-28T12:39:33.743Z,98385.47
2022-08-28T12:42:02.736Z,98388.69
2022-08-28T12:44:31.386Z,98378.69
2022-08-28T12:46:58.404Z,98386.97
2022-08-28T12:49:34.247Z,98380.44
2022-08-28T12:52:18.070Z,98382.75
2022-08-28T12:54:45.866Z,98373.72
2022-08-28T12:57:15.887Z,98365.03
2022-08-28T12:59:45.390Z,98364.53
2022-08-28T13:02:12.261Z,98373.09
2022-08-28T13:04:58.791Z,98371.13
2022-08-28T13:07:35.053Z,98367.66
2022-08-28T13:10:06.847Z,98368.59
2022-08-28T13:12:54.332Z,98363.41
2022-08-28T13:15:44.168Z,98363.00
2022-08-28T13:18:11.174Z,98359.25
2022-08-28T13:20:39.127Z,98372.16
2022-08-28T13:23:05.942Z,98359.81
2022-08-28T13:25:35.855Z,98365.31
2022-08-28T13:28:13.881Z,98357.56
2022-08-28T13:30:45.753Z,98360.97
2022-08-28T13:33:24.065Z,98360.56
2022-08-28T13:35:51.872Z,98356.28
2022-08-28T13:38:20.602Z,98350.88
2022-08-28T13:40:59.747Z,98345.16
2022-08-28T13:43:29.741Z,98348.09
2022-08-28T13:45:56.623Z,98343.00
2022-08-28T13:48:27.435Z,98345.94
2022-08-28T13:51:03.128Z,98339.56
2022-08-28T13:53:31.995Z,98337.78
2022-08-28T13:56:00.320Z,98328.78
2022-08-28T13:58:28.330Z,98334.06
2022-08-28T14:00:55.144Z,98329.09
2022-08-28T14:03:38.441Z,98329.41
2022-08-28T14:06:14.346Z,98322.44
2022-08-28T14:08:43.410Z,98331.44
2022-08-28T14:11:12.748Z,98327.69
2022-08-28T14:13:40.892Z,98321.72
2022-08-28T14:16:16.875Z,98316.88
2022-08-28T14:18:43.856Z,98316.50
2022-08-28T14:21:10.722Z,98314.03
2022-08-28T14:23:37.412Z,98319.50
2022-08-28T14:26:05.175Z,98325.78
2022-08-28T14:28:31.903Z,98319.56
2022-08-28T14:30:58.614Z,98321.19
2022-08-28T14:33:25.406Z,98317.81
2022-08-28T14:35:52.145Z,98324.94
2022-08-28T14:38:18.909Z,98316.66
2022-08-28T14:40:45.740Z,98309.22
2022-08-28T14:43:13.581Z,98308.09
2022-08-28T14:45:45.922Z,98309.66
2022-08-28T14:48:12.819Z,98307.84
2022-08-28T14:50:41.304Z,98308.94
2022-08-28T14:53:08.493Z,98305.38
2022-08-28T14:55:44.079Z,98300.56
2022-08-28T14:58:11.407Z,98293.72
2022-08-28T15:00:50.040Z,98295.03
2022-08-28T15:03:18.706Z,98296.47
2022-08-28T15:05:45.809Z,98308.50
2022-08-28T15:08:15.344Z,98297.78
2022-08-28T15:10:42.950Z,98307.03
2022-08-28T15:13:10.705Z,98300.63
2022-08-28T15:15:42.302Z,98296.63
2022-08-28T15:18:10.409Z,98301.66
2022-08-28T15:20:46.830Z,98296.44
2022-08-28T15:23:15.172Z,98298.56
2022-08-28T15:25:42.744Z,98301.53
2022-08-28T15:28:09.835Z,98299.50
2022-08-28T15:30:36.979Z,98307.13
2022-08-28T15:33:03.948Z,98298.94
2022-08-28T15:35:30.728Z,98300.59
2022-08-28T15:37:57.583Z,98301.97
2022-08-28T15:40:42.750Z,98298.75
2022-08-28T15:43:09.661Z,98293.16
2022-08-28T15:45:37.780Z,98297.78
2022-08-28T15:48:04.774Z,98298.13
2022-08-28T15:50:31.768Z,98290.06
2022-08-28T15:52:58.974Z,98288.94
2022-08-28T15:55:26.250Z,98291.03
2022-08-28T15:57:54.518Z,98283.50
2022-08-28T16:00:21.723Z,98289.50
2022-08-28T16:02:48.644Z,98283.78
2022-08-28T16:05:15.999Z,98288.91
2022-08-28T16:07:42.812Z,98296.88
2022-08-28T16:10:13.261Z,98296.56
2022-08-28T16:12:42.518Z,98298.38
2022-08-28T16:15:12.121Z,98294.75
2022-08-28T16:17:39.229Z,98293.22
2022-08-28T16:20:11.054Z,98289.22
2022-08-28T16:22:40.417Z,98284.63
2022-08-28T16:25:11.335Z,98289.22
2022-08-28T16:27:40.916Z,98284.53
2022-08-28T16:30:15.639Z,98286.75
2022-08-28T16:32:46.650Z,98282.34
2022-08-28T16:35:15.419Z,98289.81
2022-08-28T16:37:43.276Z,98295.50
2022-08-28T16:40:16.857Z,98292.22
2022-08-28T16:42:51.420Z,98290.38
2022-08-28T16:45:20.966Z,98284.88
2022-08-28T16:47:50.297Z,98293.41
2022-08-28T16:50:18.121Z,98282.97
2022-08-28T16:52:56.091Z,98283.78
2022-08-28T16:55:23.967Z,98287.91
2022-08-28T16:57:56.878Z,98290.22
2022-08-28T17:00:27.445Z,98282.97
2022-08-28T17:02:58.979Z,98296.13
2022-08-28T17:05:28.438Z,98294.41
2022-08-28T17:07:59.934Z,98294.34
2022-08-28T17:10:30.449Z,98295.00
2022-08-28T17:12:57.960Z,98301.28
2022-08-28T17:15:26.871Z,98296.47
2022-08-28T17:17:56.068Z,98304.41
2022-08-28T17:20:43.894Z,98306.06
2022-08-28T17:23:12.529Z,98297.16
2022-08-28T17:25:49.538Z,98300.81
2022-08-28T17:28:19.342Z,98308.81
2022-08-28T17:30:49.478Z,98305.53
2022-08-28T17:33:16.925Z,98309.97
2022-08-28T17:35:46.092Z,98304.59
2022-08-28T17:38:19.872Z,98312.75
2022-08-28T17:40:49.141Z,98311.59
2022-08-28T17:43:16.490Z,98314.53
2022-08-28T17:45:45.199Z,98316.06
2022-08-28T17:48:18.408Z,98317.34
2022-08-28T17:50:48.508Z,98325.22
2022-08-28T17:53:19.494Z,98324.72
2022-08-28T17:55:52.258Z,98333.28
2022-08-28T17:58:19.845Z,98332.28
2022-08-28T18:00:47.102Z,98330.84
2022-08-28T18:03:16.477Z,98333.16
2022-08-28T18:05:43.664Z,98330.03
2022-08-28T18:08:15.397Z,98330.09
2022-08-28T18:10:42.630Z,98338.34
2022-08-28T18:13:09.745Z,98332.47
2022-08-28T18:15:37.033Z,98339.28
2022-08-28T18:18:05.468Z,98346.31
2022-08-28T18:20:33.203Z,98348.09
2022-08-28T18:22:59.946Z,98347.31
2022-08-28T18:25:41.835Z,98346.78
2022-08-28T18:28:19.618Z,98357.19
2022-08-28T18:30:51.126Z,98359.09
2022-08-28T18:33:20.528Z,98366.78
2022-08-28T18:35:49.458Z,98367.88
2022-08-28T18:38:17.965Z,98361.97
2022-08-28T18:40:45.547Z,98372.53
2022-08-28T18:43:12.617Z,98373.19
2022-08-28T18:45:40.059Z,98381.06
2022-08-28T18:48:08.119Z,98381.72
2022-08-28T18:50:35.623Z,98379.28
2022-08-28T18:53:02.767Z,98392.97
2022-08-28T18:55:31.545Z,98398.41
2022-08-28T18:58:00.033Z,98385.59
2022-08-28T19:00:27.382Z,98396.78
2022-08-28T19:02:54.660Z,98401.72
2022-08-28T19:05:21.964Z,98406.72
2022-08-28T19:07:49.588Z,98403.22
2022-08-28T19:10:32.657Z,98412.28
2022-08-28T19:13:01.769Z,98421.34
2022-08-28T19:15:29.253Z,98410.81
2022-08-28T19:17:56.042Z,98422.41
2022-08-28T19:20:23.315Z,98422.78
2022-08-28T19:22:50.032Z,98425.91
2022-08-28T19:25:27.743Z,98431.72
2022-08-28T19:27:59.858Z,98429.03
2022-08-28T19:30:29.207Z,98424.47
2022-08-28T19:32:56.301Z,98434.78
2022-08-28T19:35:24.258Z,98431.09
2022-08-28T19:37:52.943Z,98432.31
2022-08-28T19:40:21.197Z,98436.69
2022-08-28T19:42:51.141Z,98442.69
2022-08-28T19:45:18.995Z,98436.50
2022-08-28T19:47:47.308Z,98429.06
2022-08-28T19:50:14.885Z,98431.75
2022-08-28T19:52:43.627Z,98435.06
2022-08-28T19:55:21.650Z,98432.56
2022-08-28T19:57:49.611Z,98438.16
2022-08-28T20:00:18.878Z,98443.56
2022-08-28T20:02:50.503Z,98439.84
2022-08-28T20:05:17.879Z,98444.19
2022-08-28T20:07:45.354Z,98446.91
2022-08-28T20:10:13.541Z,98450.81
2022-08-28T20:12:47.993Z,98451.44
2022-08-28T20:15:17.574Z,98456.81
2022-08-28T20:17:50.193Z,98453.50
2022-08-28T20:20:19.712Z,98453.94
2022-08-28T20:22:46.545Z,98456.41
2022-08-28T20:25:14.863Z,98454.75
2022-08-28T20:27:41.648Z,98461.53
2022-08-28T20:30:10.687Z,98458.47
2022-08-28T20:32:40.021Z,98453.53
2022-08-28T20:35:10.298Z,98459.69
2022-08-28T20:37:44.958Z,98465.47
2022-08-28T20:40:18.344Z,98468.97
2022-08-28T20:42:46.533Z,98474.75
2022-08-28T20:45:15.545Z,98469.41
2022-08-28T20:47:42.823Z,98467.69
2022-08-28T20:50:10.541Z,98465.66
2022-08-28T20:52:37.555Z,98468.31
2022-08-28T20:55:07.597Z,98473.06
2022-08-28T20:57:34.388Z,98468.31
2022-08-28T21:00:04.930Z,98467.28
2022-08-28T21:02:33.209Z,98472.81
2022-08-28T21:05:00.128Z,98472.00
2022-08-28T21:07:27.750Z,98468.06
2022-08-28T21:10:05.657Z,98470.13
2022-08-28T21:12:33.514Z,98475.88
2022-08-28T21:15:00.523Z,98474.47
2022-08-28T21:17:30.130Z,98478.97
2022-08-28T21:20:11.869Z,98476.94
2022-08-28T21:22:39.747Z,98475.66
2022-08-28T21:25:08.296Z,98479.38
2022-08-28T21:27:35.143Z,98479.56
2022-08-28T21:30:02.366Z,98471.53
2022-08-28T21:32:30.670Z,98477.50
2022-08-28T21:34:57.441Z,98478.72
2022-08-28T21:37:27.841Z,98482.44
2022-08-28T21:39:56.512Z,98481.41
2022-08-28T21:42:23.746Z,98479.09
2022-08-28T21:44:51.874Z,98481.34
2022-08-28T21:47:20.150Z,98487.53
2022-08-28T21:49:51.528Z,98484.84
2022-08-28T21:52:19.276Z,98490.31
2022-08-28T21:54:46.206Z,98490.31
2022-08-28T21:57:12.953Z,98491.16
2022-08-28T21:59:39.643Z,98486.56
2022-08-28T22:02:06.491Z,98490.06
2022-08-28T22:04:33.435Z,98484.06
2022-08-28T22:07:00.201Z,98489.63
2022-08-28T22:09:26.914Z,98485.28
2022-08-28T22:11:54.044Z,98487.31
2022-08-28T22:14:21.122Z,98490.63
2022-08-28T22:16:47.960Z,98485.22
2022-08-28T22:19:14.691Z,98486.44
2022-08-28T22:21:59.813Z,98489.69
2022-08-28T22:24:26.501Z,98495.44
2022-08-28T22:26:57.754Z,98496.66
2022-08-28T22:29:25.061Z,98490.06
2022-08-28T22:31:52.638Z,98499.31
2022-08-28T22:34:19.439Z,98504.19
2022-08-28T22:36:46.109Z,98492.69
2022-08-28T22:39:12.793Z,98493.72
2022-08-28T22:41:40.392Z,98502.13
2022-08-28T22:44:07.310Z,98491.03
2022-08-28T22:46:37.396Z,98501.75
2022-08-28T22:49:04.906Z,98501.91
2022-08-28T22:51:35.146Z,98502.31
2022-08-28T22:54:02.042Z,98507.09
2022-08-28T22:56:28.803Z,98499.47
2022-08-28T22:58:55.522Z,98503.13
2022-08-28T23:01:24.373Z,98507.22
2022-08-28T23:03:51.267Z,98508.06
2022-08-28T23:06:18.110Z,98501.81
2022-08-28T23:08:44.749Z,98503.84
2022-08-28T23:11:11.594Z,98511.69
2022-08-28T23:13:38.984Z,98508.13
2022-08-28T23:16:05.883Z,98511.19
2022-08-28T23:18:51.954Z,98508.75
2022-08-28T23:21:23.890Z,98507.06
2022-08-28T23:23:53.274Z,98505.44
2022-08-28T23:26:20.082Z,98507.53
2022-08-28T23:28:47.238Z,98501.78
2022-08-28T23:31:14.031Z,98501.53
2022-08-28T23:33:40.883Z,98507.34
2022-08-28T23:36:08.013Z,98504.00
2022-08-28T23:38:37.572Z,98499.63
2022-08-28T23:41:07.923Z,98499.16
2022-08-28T23:43:34.898Z,98492.81
2022-08-28T23:46:01.886Z,98493.50
2022-08-28T23:48:29.286Z,98497.59
2022-08-28T23:50:56.225Z,98494.38
2022-08-28T23:53:22.910Z,98490.78
2022-08-28T23:55:50.087Z,98493.63
2022-08-28T23:58:18.339Z,98483.44
