createdAt,value
2018-01-07T02:19:09.282Z,1014.40
2018-01-07T02:20:07.484Z,1014.36
2018-01-07T02:21:40.374Z,1014.48
2018-01-07T02:22:07.485Z,1014.45
2018-01-07T02:23:07.487Z,1014.47
2018-01-07T02:24:07.488Z,1014.45
2018-01-07T02:25:07.488Z,1014.51
2018-01-07T02:26:07.491Z,1014.51
2018-01-07T02:28:54.464Z,1014.61
2018-01-07T02:29:56.602Z,1014.56
2018-01-07T02:30:54.424Z,1014.62
2018-01-07T02:32:00.307Z,1014.65
2018-01-07T02:32:54.431Z,1014.67
2018-01-07T02:33:55.498Z,1014.64
2018-01-07T02:34:54.438Z,1014.63
2018-01-07T02:35:54.494Z,1014.62
2018-01-07T02:36:54.449Z,1014.71
2018-01-07T02:37:55.525Z,1014.68
2018-01-07T02:38:54.434Z,1014.67
2018-01-07T02:40:20.223Z,1014.70
2018-01-07T02:40:54.438Z,1014.71
2018-01-07T02:42:00.267Z,1014.75
2018-01-07T02:42:54.440Z,1014.74
2018-01-07T02:44:05.201Z,1014.82
2018-01-07T02:44:54.451Z,1014.83
2018-01-07T02:45:54.561Z,1014.82
2018-01-07T02:46:54.496Z,1014.81
2018-01-07T02:47:54.577Z,1014.87
2018-01-07T02:48:54.447Z,1014.82
2018-01-07T02:50:06.265Z,1014.83
2018-01-07T02:50:54.454Z,1014.90
2018-01-07T02:52:05.252Z,1014.87
2018-01-07T02:52:54.461Z,1014.90
2018-01-07T02:54:01.273Z,1014.88
2018-01-07T02:54:54.505Z,1014.98
2018-01-07T02:55:55.552Z,1014.87
2018-01-07T02:56:54.460Z,1014.94
2018-01-07T02:58:15.473Z,1014.93
2018-01-07T02:58:54.461Z,1014.90
2018-01-07T02:59:55.579Z,1015.02
2018-01-07T03:00:54.464Z,1014.93
2018-01-07T03:01:54.570Z,1014.95
2018-01-07T03:02:54.464Z,1014.97
2018-01-07T03:04:15.575Z,1014.98
2018-01-07T03:04:54.473Z,1014.93
2018-01-07T03:06:11.285Z,1014.97
2018-01-07T03:06:54.471Z,1015.02
2018-01-07T03:07:55.533Z,1014.99
2018-01-07T03:08:54.473Z,1015.02
2018-01-07T03:09:54.523Z,1014.96
2018-01-07T03:10:54.475Z,1015.00
2018-01-07T03:11:56.585Z,1015.02
2018-01-07T03:12:54.482Z,1015.01
2018-01-07T03:14:09.295Z,1015.08
2018-01-07T03:14:54.483Z,1015.02
2018-01-07T03:15:54.560Z,1015.06
2018-01-07T03:16:54.477Z,1015.10
2018-01-07T03:17:59.284Z,1015.14
2018-01-07T03:18:54.488Z,1015.09
2018-01-07T03:20:19.265Z,1015.10
2018-01-07T03:20:54.490Z,1015.12
2018-01-07T03:21:55.625Z,1015.18
2018-01-07T03:22:54.487Z,1015.16
2018-01-07T03:23:55.534Z,1015.17
2018-01-07T03:24:54.496Z,1015.18
2018-01-07T03:26:06.300Z,1015.18
2018-01-07T03:26:54.492Z,1015.17
2018-01-07T03:27:56.584Z,1015.16
2018-01-07T03:28:54.495Z,1015.22
2018-01-07T03:30:06.226Z,1015.21
2018-01-07T03:30:54.501Z,1015.23
2018-01-07T03:31:59.274Z,1015.23
2018-01-07T03:32:54.496Z,1015.30
2018-01-07T03:34:01.234Z,1015.30
2018-01-07T03:34:54.504Z,1015.29
2018-01-07T03:36:18.244Z,1015.27
2018-01-07T03:36:54.498Z,1015.34
2018-01-07T03:37:54.604Z,1015.34
2018-01-07T03:38:54.504Z,1015.37
2018-01-07T03:39:55.645Z,1015.38
2018-01-07T03:40:54.508Z,1015.38
2018-01-07T03:41:54.635Z,1015.42
2018-01-07T03:42:54.508Z,1015.43
2018-01-07T03:44:07.240Z,1015.47
2018-01-07T03:44:54.513Z,1015.43
2018-01-07T03:45:55.585Z,1015.51
2018-01-07T03:46:54.516Z,1015.42
2018-01-07T03:48:07.272Z,1015.57
2018-01-07T03:48:54.517Z,1015.42
2018-01-07T03:50:15.579Z,1015.47
2018-01-07T03:50:54.523Z,1015.45
2018-01-07T03:51:56.650Z,1015.47
2018-01-07T03:52:54.521Z,1015.47
2018-01-07T03:53:59.217Z,1015.47
2018-01-07T03:54:54.529Z,1015.51
2018-01-07T03:55:54.628Z,1015.50
2018-01-07T03:56:54.529Z,1015.59
2018-01-07T03:57:54.639Z,1015.57
2018-01-07T03:58:54.529Z,1015.63
2018-01-07T04:00:00.300Z,1015.61
2018-01-07T04:00:55.164Z,1015.65
2018-01-07T09:38:59.256Z,1020.81
2018-01-07T09:39:57.611Z,1020.88
2018-01-07T09:40:57.546Z,1020.81
2018-01-07T09:41:57.630Z,1020.82
2018-01-07T09:42:57.540Z,1020.93
2018-01-07T09:43:58.562Z,1020.95
2018-01-07T09:44:57.546Z,1020.91
2018-01-07T09:45:57.549Z,1020.95
2018-01-07T09:46:57.542Z,1021.00
2018-01-07T09:47:57.574Z,1021.07
2018-01-07T09:48:57.546Z,1021.07
2018-01-07T09:49:57.579Z,1021.02
2018-01-07T09:50:57.548Z,1021.04
2018-01-07T09:51:57.588Z,1021.03
2018-01-07T09:52:57.566Z,1021.18
2018-01-07T09:53:57.604Z,1021.12
2018-01-07T09:54:57.572Z,1021.13
2018-01-07T09:55:57.564Z,1021.09
2018-01-07T09:56:57.584Z,1021.10
2018-01-07T09:57:57.627Z,1021.15
2018-01-07T09:58:57.560Z,1021.20
2018-01-07T09:59:57.642Z,1021.10
2018-01-07T10:00:57.562Z,1021.22
2018-01-07T10:01:57.663Z,1021.19
2018-01-07T10:02:57.566Z,1021.19
2018-01-07T10:03:57.575Z,1021.21
2018-01-07T10:04:58.606Z,1021.19
2018-01-07T10:05:57.572Z,1021.23
2018-01-07T10:06:57.595Z,1021.18
2018-01-07T10:07:57.571Z,1021.31
2018-01-07T10:08:57.608Z,1021.26
2018-01-07T10:09:57.571Z,1021.24
2018-01-07T10:10:57.622Z,1021.28
2018-01-07T10:11:57.588Z,1021.19
2018-01-07T10:12:57.572Z,1021.27
2018-01-07T10:13:57.576Z,1021.26
2018-01-07T10:14:57.595Z,1021.21
2018-01-07T10:15:57.580Z,1021.21
2018-01-07T10:16:57.579Z,1021.22
2018-01-07T10:17:58.688Z,1021.15
2018-01-07T10:18:57.580Z,1021.13
2018-01-07T10:19:57.677Z,1021.22
2018-01-07T10:20:57.593Z,1021.16
2018-01-07T10:21:57.688Z,1021.25
2018-01-07T10:22:57.594Z,1021.23
2018-01-07T10:23:57.590Z,1021.25
2018-01-07T10:24:57.590Z,1021.33
2018-01-07T10:25:57.589Z,1021.31
2018-01-07T10:26:57.598Z,1021.31
2018-01-07T10:27:57.591Z,1021.29
2018-01-07T10:28:57.593Z,1021.38
2018-01-07T10:29:57.640Z,1021.31
2018-01-07T10:30:57.599Z,1021.32
2018-01-07T10:31:57.606Z,1021.25
2018-01-07T10:32:57.599Z,1021.30
2018-01-07T10:33:57.594Z,1021.30
2018-01-07T10:34:57.599Z,1021.37
2018-01-07T10:35:57.682Z,1021.34
2018-01-07T10:36:57.604Z,1021.36
2018-01-07T10:37:57.696Z,1021.45
2018-01-07T10:38:57.606Z,1021.36
2018-01-07T10:39:57.717Z,1021.38
2018-01-07T10:40:57.607Z,1021.40
2018-01-07T10:41:58.646Z,1021.42
2018-01-07T10:42:57.604Z,1021.38
2018-01-07T10:43:58.657Z,1021.43
2018-01-07T10:44:57.609Z,1021.48
2018-01-07T10:45:57.647Z,1021.53
2018-01-07T10:46:57.615Z,1021.48
2018-01-07T10:47:57.623Z,1021.54
2018-01-07T10:48:57.669Z,1021.55
2018-01-07T10:49:57.624Z,1021.49
2018-01-07T10:50:57.682Z,1021.50
2018-01-07T10:51:57.616Z,1021.61
2018-01-07T10:52:57.637Z,1021.56
2018-01-07T10:53:57.704Z,1021.54
2018-01-07T10:54:57.622Z,1021.52
2018-01-07T10:55:57.626Z,1021.49
2018-01-07T10:56:57.717Z,1021.52
2018-01-07T10:57:57.625Z,1021.51
2018-01-07T10:58:57.630Z,1021.50
2018-01-07T10:59:57.742Z,1021.53
2018-01-07T11:00:57.635Z,1021.57
2018-01-07T11:01:57.655Z,1021.54
2018-01-07T11:02:57.635Z,1021.45
2018-01-07T11:03:57.668Z,1021.48
2018-01-07T11:04:57.636Z,1021.49
2018-01-07T11:05:58.707Z,1021.41
2018-01-07T11:06:57.650Z,1021.48
2018-01-07T11:07:57.638Z,1021.57
2018-01-07T11:08:57.702Z,1021.52
2018-01-07T11:09:57.641Z,1021.50
2018-01-07T11:10:57.719Z,1021.56
2018-01-07T11:11:57.647Z,1021.56
2018-01-07T11:12:57.648Z,1021.61
2018-01-07T11:13:57.738Z,1021.52
2018-01-07T11:14:57.646Z,1021.50
2018-01-07T11:15:57.745Z,1021.48
2018-01-07T11:16:57.653Z,1021.49
2018-01-07T11:17:57.765Z,1021.52
2018-01-07T11:18:57.660Z,1021.51
2018-01-07T11:19:57.681Z,1021.56
2018-01-07T11:20:57.654Z,1021.49
2018-01-07T11:21:59.741Z,1021.54
2018-01-07T11:22:57.666Z,1021.47
2018-01-07T11:23:57.702Z,1021.51
2018-01-07T11:24:57.659Z,1021.47
2018-01-07T11:25:57.715Z,1021.44
2018-01-07T11:26:57.670Z,1021.41
2018-01-07T11:27:57.699Z,1021.50
2018-01-07T11:28:57.737Z,1021.46
2018-01-07T11:29:57.672Z,1021.41
2018-01-07T11:30:57.747Z,1021.39
2018-01-07T11:31:57.679Z,1021.44
2018-01-07T11:32:57.761Z,1021.45
2018-01-07T11:33:57.674Z,1021.47
2018-01-07T11:34:57.677Z,1021.41
2018-01-07T11:35:57.782Z,1021.49
2018-01-07T11:36:57.682Z,1021.45
2018-01-07T11:37:57.794Z,1021.47
2018-01-07T11:38:57.678Z,1021.49
2018-01-07T11:39:57.726Z,1021.47
2018-01-07T11:40:57.689Z,1021.50
2018-01-07T11:41:57.742Z,1021.39
2018-01-07T11:42:57.685Z,1021.49
2018-01-07T11:43:57.692Z,1021.49
2018-01-07T11:44:57.691Z,1021.40
2018-01-07T11:45:57.697Z,1021.36
2018-01-07T11:46:57.752Z,1021.43
2018-01-07T11:47:57.696Z,1021.35
2018-01-07T11:48:57.767Z,1021.35
2018-01-07T11:49:57.699Z,1021.30
2018-01-07T11:50:57.782Z,1021.40
2018-01-07T11:51:57.712Z,1021.35
2018-01-07T11:52:57.797Z,1021.36
2018-01-07T11:53:57.709Z,1021.32
2018-01-07T11:54:57.809Z,1021.30
2018-01-07T11:55:57.708Z,1021.30
2018-01-07T11:56:57.819Z,1021.24
2018-01-07T11:57:57.710Z,1021.28
2018-01-07T11:58:57.713Z,1021.26
2018-01-07T11:59:57.716Z,1021.33
2018-01-07T12:00:57.748Z,1021.40
2018-01-07T12:01:57.719Z,1021.31
2018-01-07T12:02:57.763Z,1021.34
2018-01-07T12:03:57.734Z,1021.32
2018-01-07T12:04:57.776Z,1021.27
2018-01-07T12:05:57.731Z,1021.28
2018-01-07T12:06:57.793Z,1021.24
2018-01-07T12:07:57.731Z,1021.31
2018-01-07T12:08:57.798Z,1021.25
2018-01-07T12:09:57.733Z,1021.24
2018-01-07T12:10:57.733Z,1021.31
2018-01-07T12:11:57.744Z,1021.29
2018-01-07T12:12:57.840Z,1021.25
2018-01-07T12:13:57.744Z,1021.29
2018-01-07T12:14:57.853Z,1021.30
2018-01-07T12:15:57.741Z,1021.32
2018-01-07T12:16:57.883Z,1021.31
2018-01-07T12:17:57.755Z,1021.39
2018-01-07T12:18:57.781Z,1021.42
2018-01-07T12:19:57.744Z,1021.46
2018-01-07T12:20:57.791Z,1021.34
2018-01-07T12:21:57.753Z,1021.31
2018-01-07T12:22:57.814Z,1021.29
2018-01-07T12:23:57.756Z,1021.27
2018-01-07T12:24:57.815Z,1021.24
2018-01-07T12:25:57.769Z,1021.22
2018-01-07T12:26:57.758Z,1021.27
2018-01-07T12:27:57.835Z,1021.24
2018-01-07T12:28:57.764Z,1021.31
2018-01-07T12:29:57.863Z,1021.28
2018-01-07T12:30:57.769Z,1021.25
2018-01-07T12:31:57.861Z,1021.24
2018-01-07T12:32:57.772Z,1021.27
2018-01-07T12:33:57.874Z,1021.31
2018-01-07T12:34:57.779Z,1021.28
2018-01-07T12:35:57.780Z,1021.27
2018-01-07T12:36:57.892Z,1021.32
2018-01-07T12:37:57.783Z,1021.21
2018-01-07T12:38:58.830Z,1021.24
2018-01-07T12:39:57.790Z,1021.20
2018-01-07T12:40:57.789Z,1021.19
2018-01-07T12:41:57.827Z,1021.22
2018-01-07T12:42:57.791Z,1021.21
2018-01-07T12:43:57.837Z,1021.18
2018-01-07T12:44:57.795Z,1021.16
2018-01-07T12:45:58.882Z,1021.19
2018-01-07T12:46:57.808Z,1021.20
2018-01-07T12:47:57.804Z,1021.19
2018-01-07T12:48:57.872Z,1021.18
2018-01-07T12:49:57.800Z,1021.21
2018-01-07T12:50:57.882Z,1021.17
2018-01-07T12:51:57.808Z,1021.20
2018-01-07T12:52:57.897Z,1021.17
2018-01-07T12:53:57.812Z,1021.18
2018-01-07T12:54:57.815Z,1021.25
2018-01-07T12:55:57.817Z,1021.18
2018-01-07T12:56:57.921Z,1021.19
2018-01-07T12:57:57.833Z,1021.22
2018-01-07T12:58:57.836Z,1021.24
2018-01-07T12:59:57.829Z,1021.15
2018-01-07T13:00:57.846Z,1021.16
2018-01-07T13:01:57.830Z,1021.23
2018-01-07T13:02:57.833Z,1021.19
2018-01-07T13:03:57.834Z,1021.18
2018-01-07T13:04:57.874Z,1021.18
2018-01-07T13:05:57.839Z,1021.16
2018-01-07T13:06:57.887Z,1021.14
2018-01-07T13:07:57.851Z,1021.14
2018-01-07T13:08:57.901Z,1021.18
2018-01-07T13:09:57.850Z,1021.12
2018-01-07T13:10:57.934Z,1021.14
2018-01-07T13:11:57.862Z,1021.12
2018-01-07T13:12:57.850Z,1021.16
2018-01-07T13:13:57.947Z,1021.12
2018-01-07T13:14:57.854Z,1021.17
2018-01-07T13:15:57.862Z,1021.19
2018-01-07T13:16:57.864Z,1021.10
2018-01-07T13:17:57.864Z,1021.09
2018-01-07T13:18:57.974Z,1021.06
2018-01-07T13:19:57.875Z,1021.12
2018-01-07T13:20:57.986Z,1021.08
2018-01-07T13:21:57.878Z,1021.05
2018-01-07T13:22:57.889Z,1021.07
2018-01-07T13:23:57.876Z,1021.06
2018-01-07T13:24:57.910Z,1020.98
2018-01-07T13:25:57.885Z,1021.02
2018-01-07T13:26:57.923Z,1020.99
2018-01-07T13:27:57.898Z,1020.98
2018-01-07T13:28:57.936Z,1021.01
2018-01-07T13:29:57.894Z,1020.98
2018-01-07T13:30:57.887Z,1020.97
2018-01-07T13:31:57.958Z,1021.02
2018-01-07T13:32:57.895Z,1021.02
2018-01-07T13:33:57.980Z,1021.07
2018-01-07T13:34:57.899Z,1021.09
2018-01-07T13:35:57.983Z,1021.03
2018-01-07T13:36:57.907Z,1021.03
2018-01-07T13:37:57.999Z,1021.07
2018-01-07T13:38:57.908Z,1021.05
2018-01-07T13:39:58.020Z,1021.09
2018-01-07T13:40:57.917Z,1021.13
2018-01-07T13:41:58.026Z,1021.06
2018-01-07T13:42:57.930Z,1021.07
2018-01-07T13:43:57.936Z,1021.09
2018-01-07T13:44:57.924Z,1021.02
2018-01-07T13:45:57.930Z,1021.02
2018-01-07T13:46:57.954Z,1021.03
2018-01-07T13:47:57.960Z,1021.05
2018-01-07T13:48:58.994Z,1021.11
2018-01-07T13:49:57.942Z,1021.02
2018-01-07T13:50:57.983Z,1021.03
2018-01-07T13:51:57.935Z,1021.06
2018-01-07T13:52:59.025Z,1021.09
2018-01-07T13:53:57.955Z,1021.07
2018-01-07T13:54:58.009Z,1021.08
2018-01-07T13:55:57.949Z,1021.12
2018-01-07T13:56:58.026Z,1021.04
2018-01-07T13:57:57.952Z,1021.04
2018-01-07T13:58:57.958Z,1021.06
2018-01-07T13:59:58.093Z,1021.14
2018-01-07T14:00:57.969Z,1021.14
2018-01-07T14:01:57.960Z,1021.08
2018-01-07T14:02:58.064Z,1021.05
2018-01-07T14:03:57.968Z,1021.07
2018-01-07T14:04:58.082Z,1021.10
2018-01-07T14:05:57.970Z,1021.07
2018-01-07T14:06:57.989Z,1021.07
2018-01-07T14:07:57.973Z,1021.05
2018-01-07T14:08:58.056Z,1021.05
2018-01-07T14:09:57.984Z,1021.02
2018-01-07T14:10:58.023Z,1021.03
2018-01-07T14:11:57.993Z,1021.02
2018-01-07T14:12:58.028Z,1021.03
2018-01-07T14:13:57.988Z,1021.04
2018-01-07T14:14:57.989Z,1020.95
2018-01-07T14:15:58.049Z,1021.00
2018-01-07T14:16:57.996Z,1020.97
2018-01-07T14:17:58.085Z,1020.97
2018-01-07T14:18:57.997Z,1020.97
2018-01-07T14:19:59.051Z,1020.90
2018-01-07T14:20:58.007Z,1020.99
2018-01-07T14:21:58.042Z,1020.96
2018-01-07T14:22:58.016Z,1020.90
2018-01-07T14:23:59.077Z,1020.94
2018-01-07T14:24:58.033Z,1020.92
2018-01-07T14:25:58.023Z,1020.88
2018-01-07T14:26:58.013Z,1020.97
2018-01-07T14:27:58.077Z,1020.88
2018-01-07T14:28:58.021Z,1020.92
2018-01-07T14:29:58.093Z,1020.99
2018-01-07T14:30:58.026Z,1020.98
2018-01-07T14:31:59.129Z,1020.98
2018-01-07T14:32:58.046Z,1020.99
2018-01-07T14:33:59.044Z,1021.05
2018-01-07T14:34:58.037Z,1020.98
2018-01-07T14:35:59.057Z,1021.02
2018-01-07T14:36:58.034Z,1021.02
2018-01-07T14:37:58.148Z,1021.02
2018-01-07T14:38:58.039Z,1021.06
2018-01-07T14:39:58.045Z,1021.00
2018-01-07T14:40:58.079Z,1021.06
2018-01-07T14:41:58.052Z,1021.02
2018-01-07T14:42:59.104Z,1021.04
2018-01-07T14:43:58.050Z,1021.11
2018-01-07T14:44:58.103Z,1021.06
2018-01-07T14:45:58.063Z,1021.13
2018-01-07T14:46:58.063Z,1021.11
2018-01-07T14:47:58.125Z,1021.12
2018-01-07T14:48:58.059Z,1021.09
2018-01-07T14:49:58.138Z,1021.06
2018-01-07T14:50:58.065Z,1021.07
2018-01-07T14:51:58.210Z,1021.10
2018-01-07T14:52:58.072Z,1021.06
2018-01-07T14:53:58.161Z,1021.10
2018-01-07T14:54:58.069Z,1021.15
2018-01-07T14:55:58.176Z,1021.13
2018-01-07T14:56:58.082Z,1021.12
2018-01-07T14:57:58.096Z,1021.18
2018-01-07T14:58:58.204Z,1021.17
2018-01-07T14:59:58.084Z,1021.14
2018-01-07T15:00:58.106Z,1021.19
2018-01-07T15:01:58.086Z,1021.23
2018-01-07T15:02:59.147Z,1021.19
2018-01-07T15:03:58.098Z,1021.23
2018-01-07T15:04:58.128Z,1021.23
2018-01-07T15:05:58.098Z,1021.20
2018-01-07T15:06:58.145Z,1021.23
2018-01-07T15:07:58.105Z,1021.29
2018-01-07T15:08:59.180Z,1021.27
2018-01-07T15:09:58.112Z,1021.24
2018-01-07T15:10:58.176Z,1021.21
2018-01-07T15:11:58.107Z,1021.32
2018-01-07T15:12:58.199Z,1021.26
2018-01-07T15:13:58.110Z,1021.23
2018-01-07T15:14:59.222Z,1021.26
2018-01-07T15:15:58.113Z,1021.28
2018-01-07T15:16:58.215Z,1021.26
2018-01-07T15:17:58.119Z,1021.31
2018-01-07T15:18:58.224Z,1021.28
2018-01-07T15:19:58.131Z,1021.23
2018-01-07T15:20:58.131Z,1021.29
2018-01-07T15:21:58.128Z,1021.32
2018-01-07T15:22:59.176Z,1021.33
2018-01-07T15:23:58.132Z,1021.27
2018-01-07T15:24:58.162Z,1021.31
2018-01-07T15:25:58.135Z,1021.29
2018-01-07T15:26:58.186Z,1021.31
2018-01-07T15:27:58.136Z,1021.30
2018-01-07T15:28:59.213Z,1021.32
2018-01-07T15:29:58.146Z,1021.32
2018-01-07T15:30:58.202Z,1021.31
2018-01-07T15:31:58.148Z,1021.29
2018-01-07T15:32:58.217Z,1021.31
2018-01-07T15:33:58.148Z,1021.34
2018-01-07T15:34:58.234Z,1021.32
2018-01-07T15:35:58.149Z,1021.34
2018-01-07T15:36:58.246Z,1021.35
2018-01-07T15:37:58.153Z,1021.38
2018-01-07T15:38:58.263Z,1021.34
2018-01-07T15:39:58.172Z,1021.35
2018-01-07T15:40:58.326Z,1021.39
2018-01-07T15:41:58.163Z,1021.40
2018-01-07T15:42:58.168Z,1021.37
2018-01-07T15:43:58.217Z,1021.32
2018-01-07T15:44:58.197Z,1021.40
2018-01-07T15:45:58.169Z,1021.44
2018-01-07T15:46:58.213Z,1021.39
2018-01-07T15:47:58.183Z,1021.49
2018-01-07T15:48:58.225Z,1021.48
2018-01-07T15:49:58.177Z,1021.51
2018-01-07T15:50:58.239Z,1021.51
2018-01-07T15:51:58.175Z,1021.55
2018-01-07T15:52:58.251Z,1021.48
2018-01-07T15:53:58.185Z,1021.49
2018-01-07T15:54:58.261Z,1021.52
2018-01-07T15:55:58.183Z,1021.50
2018-01-07T15:56:58.185Z,1021.57
2018-01-07T15:57:58.282Z,1021.51
2018-01-07T15:58:58.193Z,1021.53
2018-01-07T15:59:58.302Z,1021.54
2018-01-07T16:00:58.202Z,1021.60
2018-01-07T16:01:59.237Z,1021.57
2018-01-07T16:02:58.200Z,1021.49
2018-01-07T16:03:58.232Z,1021.54
2018-01-07T16:04:58.213Z,1021.57
2018-01-07T16:05:58.201Z,1021.54
2018-01-07T16:06:58.244Z,1021.63
2018-01-07T16:07:58.212Z,1021.56
2018-01-07T16:08:58.256Z,1021.56
2018-01-07T16:09:58.210Z,1021.57
2018-01-07T16:10:58.273Z,1021.62
2018-01-07T16:11:58.213Z,1021.55
2018-01-07T16:12:58.280Z,1021.59
2018-01-07T16:13:58.215Z,1021.54
2018-01-07T16:14:58.298Z,1021.58
2018-01-07T16:15:58.219Z,1021.53
2018-01-07T16:16:58.221Z,1021.59
2018-01-07T16:17:58.227Z,1021.63
2018-01-07T16:18:58.220Z,1021.58
2018-01-07T16:19:58.225Z,1021.58
2018-01-07T16:20:58.227Z,1021.63
2018-01-07T16:21:58.239Z,1021.63
2018-01-07T16:22:58.228Z,1021.65
2018-01-07T16:23:58.254Z,1021.65
2018-01-07T16:24:58.257Z,1021.60
2018-01-07T16:25:58.269Z,1021.66
2018-01-07T16:26:58.232Z,1021.65
2018-01-07T16:27:58.281Z,1021.66
2018-01-07T16:28:58.238Z,1021.70
2018-01-07T16:29:58.295Z,1021.68
2018-01-07T16:30:58.239Z,1021.70
2018-01-07T16:31:58.308Z,1021.67
2018-01-07T16:32:58.244Z,1021.66
2018-01-07T16:33:58.326Z,1021.67
2018-01-07T16:34:58.248Z,1021.71
2018-01-07T16:35:58.335Z,1021.69
2018-01-07T16:36:58.250Z,1021.82
2018-01-07T16:37:58.350Z,1021.74
2018-01-07T16:38:58.249Z,1021.77
2018-01-07T16:39:58.370Z,1021.77
2018-01-07T16:40:58.257Z,1021.75
2018-01-07T16:41:58.281Z,1021.73
2018-01-07T16:42:58.252Z,1021.72
2018-01-07T16:43:58.285Z,1021.74
2018-01-07T16:44:58.264Z,1021.70
2018-01-07T16:45:58.269Z,1021.77
2018-01-07T16:46:58.262Z,1021.75
2018-01-07T16:47:58.320Z,1021.70
2018-01-07T16:48:58.276Z,1021.77
2018-01-07T16:49:58.272Z,1021.77
2018-01-07T16:50:58.336Z,1021.71
2018-01-07T16:51:58.270Z,1021.74
2018-01-07T16:52:58.346Z,1021.69
2018-01-07T16:53:58.276Z,1021.74
2018-01-07T16:54:58.378Z,1021.73
2018-01-07T16:55:58.280Z,1021.70
2018-01-07T16:56:58.387Z,1021.71
2018-01-07T16:57:58.275Z,1021.77
2018-01-07T16:58:58.392Z,1021.73
2018-01-07T16:59:58.313Z,1021.71
2018-01-07T17:00:59.327Z,1021.75
2018-01-07T17:01:58.285Z,1021.76
2018-01-07T17:02:58.316Z,1021.80
2018-01-07T17:03:58.284Z,1021.79
2018-01-07T17:04:58.330Z,1021.85
2018-01-07T17:05:58.320Z,1021.77
2018-01-07T17:06:58.341Z,1021.81
2018-01-07T17:07:58.289Z,1021.82
2018-01-07T17:08:59.390Z,1021.86
2018-01-07T17:09:58.288Z,1021.91
2018-01-07T17:10:58.374Z,1021.86
2018-01-07T17:11:58.300Z,1021.85
2018-01-07T17:12:58.386Z,1021.88
2018-01-07T17:13:58.302Z,1021.85
2018-01-07T17:14:58.394Z,1021.87
2018-01-07T17:15:58.305Z,1021.87
2018-01-07T17:16:58.417Z,1021.85
2018-01-07T17:17:58.304Z,1021.84
2018-01-07T17:18:58.324Z,1021.93
2018-01-07T17:19:58.307Z,1021.92
2018-01-07T17:20:58.309Z,1021.95
2018-01-07T17:21:58.312Z,1022.04
2018-01-07T17:22:58.356Z,1022.00
2018-01-07T17:23:58.311Z,1022.06
2018-01-07T17:24:58.366Z,1022.11
2018-01-07T17:25:58.320Z,1022.08
2018-01-07T17:26:58.319Z,1022.11
2018-01-07T17:27:58.323Z,1022.09
2018-01-07T17:28:58.317Z,1022.12
2018-01-07T17:29:58.401Z,1022.10
2018-01-07T17:30:58.317Z,1022.16
2018-01-07T17:31:58.414Z,1022.12
2018-01-07T17:32:58.320Z,1022.18
2018-01-07T17:33:58.425Z,1022.17
2018-01-07T17:34:58.356Z,1022.13
2018-01-07T17:35:59.358Z,1022.10
2018-01-07T17:36:58.325Z,1022.13
2018-01-07T17:37:58.345Z,1022.16
2018-01-07T17:38:58.325Z,1022.07
2018-01-07T17:39:58.367Z,1022.17
2018-01-07T17:40:58.332Z,1022.13
2018-01-07T17:41:59.404Z,1022.20
2018-01-07T17:42:58.332Z,1022.23
2018-01-07T17:43:58.338Z,1022.17
2018-01-07T17:44:58.354Z,1022.19
2018-01-07T17:45:58.340Z,1022.19
2018-01-07T17:46:58.357Z,1022.25
2018-01-07T17:47:58.338Z,1022.24
2018-01-07T17:48:58.427Z,1022.24
2018-01-07T17:49:58.340Z,1022.21
2018-01-07T17:50:58.466Z,1022.23
2018-01-07T17:51:58.344Z,1022.24
2018-01-07T17:52:59.376Z,1022.24
2018-01-07T17:53:58.344Z,1022.20
2018-01-07T17:54:58.470Z,1022.25
2018-01-07T17:55:58.342Z,1022.25
2018-01-07T17:56:58.377Z,1022.23
2018-01-07T17:57:58.348Z,1022.19
2018-01-07T17:58:58.390Z,1022.23
2018-01-07T17:59:58.357Z,1022.30
2018-01-07T18:00:58.406Z,1022.23
2018-01-07T18:01:58.354Z,1022.26
2018-01-07T18:02:58.380Z,1022.29
2018-01-07T18:03:58.427Z,1022.36
2018-01-07T18:04:58.361Z,1022.27
2018-01-07T18:05:58.440Z,1022.33
2018-01-07T18:06:58.359Z,1022.35
2018-01-07T18:07:58.451Z,1022.35
2018-01-07T18:08:58.359Z,1022.36
2018-01-07T18:09:58.465Z,1022.46
2018-01-07T18:10:58.364Z,1022.38
2018-01-07T18:11:58.376Z,1022.34
2018-01-07T18:12:58.364Z,1022.36
2018-01-07T18:13:59.416Z,1022.36
2018-01-07T18:14:58.367Z,1022.40
2018-01-07T18:16:00.450Z,1022.44
2018-01-07T18:16:58.364Z,1022.43
2018-01-07T18:17:58.424Z,1022.46
2018-01-07T18:18:58.371Z,1022.44
2018-01-07T18:19:58.380Z,1022.54
2018-01-07T18:20:58.374Z,1022.53
2018-01-07T18:21:58.444Z,1022.49
2018-01-07T18:22:58.370Z,1022.51
2018-01-07T18:23:58.377Z,1022.59
2018-01-07T18:25:00.319Z,1022.55
2018-01-07T18:25:58.560Z,1022.57
2018-01-07T18:27:00.324Z,1022.58
2018-01-07T18:28:00.320Z,1022.55
2018-01-07T18:29:01.336Z,1022.63
2018-01-07T18:30:01.322Z,1022.55
2018-01-07T18:31:11.399Z,1022.54
2018-01-07T18:31:58.387Z,1022.56
2018-01-07T18:33:00.321Z,1022.52
2018-01-07T18:34:01.325Z,1022.51
2018-01-07T18:34:59.430Z,1022.55
2018-01-07T18:35:58.386Z,1022.55
2018-01-07T18:48:55.163Z,1022.63
2018-01-07T18:49:49.322Z,1022.58
2018-01-07T21:01:58.750Z,1022.57
2018-01-07T21:02:56.905Z,1022.61
2018-01-07T21:03:56.784Z,1022.54
2018-01-07T21:04:56.821Z,1022.61
2018-01-07T21:05:56.776Z,1022.63
2018-01-07T21:06:56.933Z,1022.65
2018-01-07T21:07:56.781Z,1022.61
2018-01-07T21:08:56.949Z,1022.65
2018-01-07T21:09:56.780Z,1022.68
2018-01-07T21:10:56.966Z,1022.64
2018-01-07T21:11:56.788Z,1022.65
2018-01-07T21:13:01.894Z,1022.68
2018-01-07T21:13:56.780Z,1022.63
2018-01-07T21:14:56.992Z,1022.65
2018-01-07T21:15:56.779Z,1022.68
2018-01-07T21:16:56.903Z,1022.65
2018-01-07T21:17:56.782Z,1022.66
2018-01-07T21:18:57.938Z,1022.64
2018-01-07T21:19:56.781Z,1022.63
2018-01-07T21:20:56.829Z,1022.65
2018-01-07T21:21:56.784Z,1022.65
2018-01-07T21:22:57.862Z,1022.66
2018-01-07T21:23:56.787Z,1022.62
2018-01-07T21:24:56.854Z,1022.65
2018-01-07T21:25:56.797Z,1022.65
2018-01-07T21:26:56.865Z,1022.63
2018-01-07T21:27:56.793Z,1022.65
2018-01-07T21:28:56.880Z,1022.59
2018-01-07T21:29:56.784Z,1022.61
2018-01-07T21:30:57.899Z,1022.62
2018-01-07T21:31:56.793Z,1022.67
2018-01-07T21:32:57.813Z,1022.58
2018-01-07T21:33:56.784Z,1022.57
2018-01-07T21:34:56.800Z,1022.58
2018-01-07T21:35:56.795Z,1022.55
2018-01-07T21:36:57.845Z,1022.58
2018-01-07T21:37:56.797Z,1022.62
2018-01-07T21:38:56.830Z,1022.56
2018-01-07T21:39:56.802Z,1022.58
2018-01-07T21:40:56.840Z,1022.59
2018-01-07T21:41:56.793Z,1022.60
2018-01-07T21:42:56.859Z,1022.59
2018-01-07T21:43:56.816Z,1022.57
2018-01-07T21:44:57.889Z,1022.61
2018-01-07T21:45:56.797Z,1022.65
2018-01-07T21:46:58.821Z,1022.61
2018-01-07T21:47:56.797Z,1022.60
2018-01-07T21:48:56.890Z,1022.61
2018-01-07T21:49:56.793Z,1022.65
2018-01-07T21:50:56.914Z,1022.59
2018-01-07T21:51:56.793Z,1022.60
2018-01-07T21:52:57.860Z,1022.60
2018-01-07T21:53:56.799Z,1022.64
2018-01-07T21:55:02.775Z,1022.66
2018-01-07T21:55:56.799Z,1022.55
2018-01-07T21:56:56.867Z,1022.60
2018-01-07T21:57:56.802Z,1022.62
2018-01-07T21:58:56.884Z,1022.61
2018-01-07T21:59:56.802Z,1022.61
2018-01-07T22:00:56.888Z,1022.54
2018-01-07T22:01:56.795Z,1022.57
2018-01-07T22:02:56.909Z,1022.57
2018-01-07T22:03:56.802Z,1022.54
2018-01-07T22:04:56.920Z,1022.59
2018-01-07T22:05:56.800Z,1022.54
2018-01-07T22:06:57.858Z,1022.60
2018-01-07T22:07:56.816Z,1022.58
2018-01-07T22:08:56.847Z,1022.60
2018-01-07T22:09:56.803Z,1022.64
2018-01-07T22:10:56.860Z,1022.66
2018-01-07T22:11:56.802Z,1022.67
2018-01-07T22:12:57.898Z,1022.64
2018-01-07T22:13:56.812Z,1022.67
2018-01-07T22:14:56.885Z,1022.68
2018-01-07T22:15:56.803Z,1022.65
2018-01-07T22:16:57.922Z,1022.61
2018-01-07T22:17:56.803Z,1022.64
2018-01-07T22:18:56.913Z,1022.66
2018-01-07T22:19:56.804Z,1022.65
2018-01-07T22:20:57.953Z,1022.64
2018-01-07T22:21:56.811Z,1022.66
2018-01-07T22:22:58.887Z,1022.69
2018-01-07T22:23:56.807Z,1022.63
2018-01-07T22:24:57.878Z,1022.64
2018-01-07T22:25:56.809Z,1022.65