createdAt,value
2023-05-04T00:01:23.731Z,34.20
2023-05-04T00:03:53.641Z,33.00
2023-05-04T00:06:23.058Z,32.15
2023-05-04T00:08:52.324Z,38.55
2023-05-04T00:11:21.658Z,31.17
2023-05-04T00:13:50.937Z,29.50
2023-05-04T00:16:20.392Z,31.98
2023-05-04T00:18:49.674Z,38.25
2023-05-04T00:21:19.037Z,25.42
2023-05-04T00:23:48.352Z,33.83
2023-05-04T00:26:17.603Z,33.55
2023-05-04T00:28:46.897Z,31.23
2023-05-04T00:31:16.282Z,35.92
2023-05-04T00:33:45.632Z,34.70
2023-05-04T00:36:15.234Z,25.17
2023-05-04T00:38:55.780Z,28.70
2023-05-04T00:41:25.297Z,32.20
2023-05-04T00:43:54.651Z,31.30
2023-05-04T00:46:24.665Z,30.23
2023-05-04T00:48:55.041Z,36.35
2023-05-04T00:51:27.483Z,31.02
2023-05-04T00:53:57.690Z,27.63
2023-05-04T00:56:29.952Z,34.13
2023-05-04T00:58:59.760Z,38.72
2023-05-04T01:01:29.086Z,31.88
2023-05-04T01:03:59.018Z,35.83
2023-05-04T01:07:07.416Z,37.08
2023-05-04T01:10:10.546Z,27.38
2023-05-04T01:13:09.765Z,30.92
2023-05-04T01:15:40.252Z,30.20
2023-05-04T01:18:10.090Z,29.85
2023-05-04T01:20:39.416Z,36.03
2023-05-04T01:23:08.817Z,30.67
2023-05-04T01:25:56.748Z,28.15
2023-05-04T01:28:58.192Z,29.23
2023-05-04T01:31:29.609Z,30.10
2023-05-04T01:34:17.017Z,34.15
2023-05-04T01:36:52.753Z,28.53
2023-05-04T01:39:25.498Z,25.38
2023-05-04T01:41:58.095Z,33.20
2023-05-04T01:44:35.606Z,30.25
2023-05-04T01:47:07.252Z,28.30
2023-05-04T01:49:41.754Z,24.95
2023-05-04T01:52:12.732Z,27.77
2023-05-04T01:54:45.328Z,23.77
2023-05-04T01:57:14.607Z,26.02
2023-05-04T01:59:44.029Z,21.35
2023-05-04T02:02:25.415Z,26.17
2023-05-04T02:04:59.450Z,18.95
2023-05-04T02:07:28.734Z,25.42
2023-05-04T02:10:00.949Z,26.98
2023-05-04T02:12:35.182Z,21.77
2023-05-04T02:15:09.048Z,30.88
2023-05-04T02:17:41.260Z,30.38
2023-05-04T02:20:11.678Z,25.38
2023-05-04T02:22:49.246Z,20.52
2023-05-04T02:25:18.889Z,20.15
2023-05-04T02:27:50.473Z,28.58
2023-05-04T02:30:19.795Z,21.95
2023-05-04T02:32:49.166Z,20.90
2023-05-04T02:35:18.893Z,24.25
2023-05-04T02:37:48.265Z,24.48
2023-05-04T02:40:17.686Z,23.05
2023-05-04T02:42:47.059Z,21.23
2023-05-04T02:45:16.581Z,20.98
2023-05-04T02:47:46.134Z,19.38
2023-05-04T02:50:15.748Z,17.92
2023-05-04T02:52:45.027Z,25.38
2023-05-04T02:55:14.369Z,20.27
2023-05-04T02:57:43.587Z,21.85
2023-05-04T03:00:13.462Z,24.67
2023-05-04T03:02:42.782Z,23.88
2023-05-04T03:05:12.310Z,24.13
2023-05-04T03:07:42.096Z,23.65
2023-05-04T03:10:12.439Z,22.45
2023-05-04T03:12:41.958Z,21.40
2023-05-04T03:15:11.567Z,19.08
2023-05-04T03:17:41.058Z,19.80
2023-05-04T03:20:11.710Z,18.58
2023-05-04T03:22:41.000Z,16.73
2023-05-04T03:25:10.724Z,21.08
2023-05-04T03:27:40.009Z,21.63
2023-05-04T03:30:10.105Z,19.98
2023-05-04T03:32:39.364Z,15.63
2023-05-04T03:35:10.265Z,20.50
2023-05-04T03:37:39.468Z,17.52
2023-05-04T03:40:09.766Z,12.80
2023-05-04T03:42:39.135Z,19.27
2023-05-04T03:45:09.190Z,17.70
2023-05-04T03:47:38.426Z,22.90
2023-05-04T03:50:08.355Z,16.90
2023-05-04T03:52:37.663Z,15.82
2023-05-04T03:55:08.026Z,17.42
2023-05-04T03:57:37.720Z,14.38
2023-05-04T04:00:07.842Z,15.98
2023-05-04T04:02:37.159Z,13.75
2023-05-04T04:05:07.494Z,16.02
2023-05-04T04:07:36.733Z,20.90
2023-05-04T04:10:06.382Z,16.45
2023-05-04T04:12:35.782Z,15.05
2023-05-04T04:15:05.317Z,15.93
2023-05-04T04:17:34.499Z,14.73
2023-05-04T04:20:03.906Z,18.20
2023-05-04T04:22:33.356Z,14.38
2023-05-04T04:25:02.633Z,12.57
2023-05-04T04:27:32.085Z,13.75
2023-05-04T04:30:01.620Z,11.88
2023-05-04T04:32:30.856Z,14.48
2023-05-04T04:35:00.025Z,13.88
2023-05-04T04:37:30.031Z,13.00
2023-05-04T04:39:59.328Z,14.52
2023-05-04T04:42:28.631Z,14.48
2023-05-04T04:44:58.149Z,15.10
2023-05-04T04:47:27.821Z,15.20
2023-05-04T04:49:57.287Z,14.48
2023-05-04T04:52:27.041Z,13.18
2023-05-04T04:54:56.296Z,16.67
2023-05-04T04:57:25.572Z,15.50
2023-05-04T04:59:54.795Z,18.08
2023-05-04T05:02:24.386Z,15.15
2023-05-04T05:04:53.714Z,14.75
2023-05-04T05:07:23.173Z,14.52
2023-05-04T05:09:52.757Z,12.45
2023-05-04T05:12:22.214Z,16.45
2023-05-04T05:14:51.798Z,15.05
2023-05-04T05:17:22.445Z,17.50
2023-05-04T05:19:51.730Z,11.63
2023-05-04T05:22:21.075Z,14.32
2023-05-04T05:24:50.370Z,12.27
2023-05-04T05:27:19.613Z,10.85
2023-05-04T05:29:48.822Z,10.27
2023-05-04T05:32:18.092Z,14.90
2023-05-04T05:34:47.330Z,12.82
2023-05-04T05:37:16.971Z,11.63
2023-05-04T05:39:46.346Z,12.35
2023-05-04T05:42:15.607Z,14.18
2023-05-04T05:44:44.894Z,11.60
2023-05-04T05:47:14.332Z,16.02
2023-05-04T05:49:46.137Z,13.82
2023-05-04T05:52:15.790Z,13.73
2023-05-04T05:54:45.003Z,11.45
2023-05-04T05:57:14.249Z,12.60
2023-05-04T05:59:45.645Z,12.35
2023-05-04T06:02:15.748Z,15.43
2023-05-04T06:04:48.822Z,14.13
2023-05-04T06:07:18.763Z,15.02
2023-05-04T06:09:48.018Z,15.13
2023-05-04T06:12:18.308Z,11.85
2023-05-04T06:14:48.875Z,51.70
2023-05-04T06:17:19.643Z,16.75
2023-05-04T06:19:50.823Z,16.00
2023-05-04T06:22:20.362Z,13.32
2023-05-04T06:24:49.608Z,16.02
2023-05-04T06:27:18.984Z,16.52
2023-05-04T06:29:48.305Z,11.57
2023-05-04T06:32:17.626Z,15.77
2023-05-04T06:34:46.954Z,16.25
2023-05-04T06:37:16.305Z,11.18
2023-05-04T06:39:45.536Z,15.90
2023-05-04T06:42:14.806Z,10.60
2023-05-04T06:44:44.093Z,12.98
2023-05-04T06:47:13.458Z,15.82
2023-05-04T06:49:42.884Z,15.20
2023-05-04T06:52:12.616Z,13.65
2023-05-04T06:54:42.010Z,15.82
2023-05-04T06:57:12.403Z,10.57
2023-05-04T06:59:42.103Z,14.95
2023-05-04T07:02:11.400Z,12.05
2023-05-04T07:04:40.645Z,10.88
2023-05-04T07:07:10.063Z,15.13
2023-05-04T07:09:39.720Z,13.80
2023-05-04T07:12:09.246Z,14.95
2023-05-04T07:14:38.445Z,12.85
2023-05-04T07:17:07.744Z,11.93
2023-05-04T07:19:37.886Z,14.25
2023-05-04T07:22:07.445Z,10.52
2023-05-04T07:24:36.724Z,17.83
2023-05-04T07:27:06.028Z,21.58
2023-05-04T07:29:35.515Z,15.60
2023-05-04T07:32:04.849Z,11.80
2023-05-04T07:34:44.965Z,16.00
2023-05-04T07:37:17.066Z,17.02
2023-05-04T07:39:46.667Z,15.30
2023-05-04T07:42:15.956Z,13.80
2023-05-04T07:44:45.159Z,14.25
2023-05-04T07:47:14.490Z,18.75
2023-05-04T07:49:43.795Z,13.82
2023-05-04T07:52:13.413Z,13.95
2023-05-04T07:54:42.825Z,15.00
2023-05-04T07:57:12.183Z,13.45
2023-05-04T07:59:41.474Z,16.27
2023-05-04T08:02:11.224Z,13.70
2023-05-04T08:04:40.590Z,13.88
2023-05-04T08:07:09.793Z,15.30
2023-05-04T08:09:39.060Z,18.33
2023-05-04T08:12:08.609Z,14.68
2023-05-04T08:14:39.201Z,15.55
2023-05-04T08:17:08.666Z,16.90
2023-05-04T08:19:38.039Z,14.48
2023-05-04T08:22:13.741Z,12.20
2023-05-04T08:24:42.978Z,19.48
2023-05-04T08:27:18.380Z,17.25
2023-05-04T08:29:47.729Z,16.38
2023-05-04T08:32:16.993Z,13.95
2023-05-04T08:34:46.434Z,15.48
2023-05-04T08:37:16.806Z,10.48
2023-05-04T08:39:46.092Z,11.52
2023-05-04T08:42:15.523Z,14.27
2023-05-04T08:44:44.812Z,21.02
2023-05-04T08:47:14.095Z,15.63
2023-05-04T08:49:43.367Z,42.20
2023-05-04T08:52:14.662Z,18.40
2023-05-04T08:54:44.998Z,15.13
2023-05-04T08:57:15.723Z,13.63
2023-05-04T08:59:50.256Z,19.65
2023-05-04T09:02:23.545Z,16.25
2023-05-04T09:04:56.411Z,15.82
2023-05-04T09:07:25.754Z,17.15
2023-05-04T09:09:55.991Z,21.48
2023-05-04T09:12:28.836Z,16.35
2023-05-04T09:14:59.343Z,13.65
2023-05-04T09:17:30.359Z,16.27
2023-05-04T09:20:04.881Z,14.07
2023-05-04T09:22:34.562Z,16.02
2023-05-04T09:25:12.330Z,16.52
2023-05-04T09:27:43.627Z,20.17
2023-05-04T09:30:15.153Z,14.13
2023-05-04T09:32:49.604Z,15.65
2023-05-04T09:35:32.025Z,14.57
2023-05-04T09:38:02.879Z,15.48
2023-05-04T09:40:43.928Z,13.20
2023-05-04T09:43:14.395Z,20.38
2023-05-04T09:45:50.101Z,13.80
2023-05-04T09:48:29.957Z,19.63
2023-05-04T09:51:01.820Z,13.95
2023-05-04T09:53:32.593Z,19.08
2023-05-04T09:56:33.525Z,16.48
2023-05-04T09:59:03.679Z,17.42
2023-05-04T10:01:33.631Z,16.10
2023-05-04T10:04:04.907Z,25.80
2023-05-04T10:06:35.850Z,16.48
2023-05-04T10:09:05.069Z,19.88
2023-05-04T10:11:35.347Z,17.05
2023-05-04T10:14:04.806Z,21.90
2023-05-04T10:17:02.093Z,21.85
2023-05-04T10:19:58.633Z,12.10
2023-05-04T10:22:54.616Z,16.33
2023-05-04T10:25:38.157Z,15.68
2023-05-04T10:28:36.766Z,14.55
2023-05-04T10:31:07.754Z,11.65
2023-05-04T10:33:42.108Z,18.75
2023-05-04T10:36:13.284Z,20.23
2023-05-04T10:38:43.383Z,20.63
2023-05-04T10:41:22.981Z,24.38
2023-05-04T10:43:54.433Z,17.48
2023-05-04T10:46:25.470Z,19.98
2023-05-04T10:48:54.824Z,19.27
2023-05-04T10:51:32.614Z,25.20
2023-05-04T10:54:06.111Z,18.55
2023-05-04T10:56:35.447Z,20.52
2023-05-04T10:59:11.671Z,23.45
2023-05-04T11:01:46.879Z,18.45
2023-05-04T11:04:25.713Z,25.13
2023-05-04T11:07:06.237Z,20.73
2023-05-04T11:09:48.182Z,22.42
2023-05-04T11:12:17.628Z,21.50
2023-05-04T11:14:47.069Z,21.08
2023-05-04T11:19:54.470Z,20.27
2023-05-04T11:22:24.134Z,23.40
2023-05-04T11:24:54.334Z,17.85
2023-05-04T11:27:28.694Z,23.25
2023-05-04T11:30:06.813Z,20.00
2023-05-04T11:32:51.275Z,20.90
2023-05-04T11:35:28.661Z,24.73
2023-05-04T11:37:58.739Z,16.80
2023-05-04T11:40:29.160Z,17.30
2023-05-04T11:43:06.667Z,19.35
2023-05-04T11:45:39.560Z,21.05
2023-05-04T11:48:13.566Z,17.40
2023-05-04T11:50:43.042Z,17.20
2023-05-04T11:53:14.835Z,20.20
2023-05-04T11:55:44.076Z,18.58
2023-05-04T11:58:13.829Z,16.60
2023-05-04T12:00:48.070Z,17.17
2023-05-04T12:03:32.551Z,18.55
2023-05-04T12:06:09.402Z,22.25
2023-05-04T12:08:43.068Z,29.05
2023-05-04T12:11:26.538Z,30.48
2023-05-04T12:14:11.051Z,29.88
2023-05-04T12:16:43.849Z,39.22
2023-05-04T12:19:14.030Z,45.70
2023-05-04T12:21:59.367Z,35.50
2023-05-04T12:24:29.902Z,28.63
2023-05-04T12:26:59.178Z,27.85
2023-05-04T12:29:28.333Z,30.23
2023-05-04T12:31:57.804Z,28.30
2023-05-04T12:34:27.072Z,29.85
2023-05-04T12:36:57.036Z,24.85
2023-05-04T12:39:26.560Z,20.88
2023-05-04T12:41:55.743Z,28.50
2023-05-04T12:44:25.942Z,29.95
2023-05-04T12:46:56.629Z,26.42
2023-05-04T12:49:26.052Z,28.90
2023-05-04T12:51:55.206Z,31.80
2023-05-04T12:54:24.508Z,26.98
2023-05-04T12:56:54.375Z,26.13
2023-05-04T12:59:24.517Z,21.27
2023-05-04T13:01:53.855Z,15.88
2023-05-04T13:04:23.059Z,21.88
2023-05-04T13:06:52.900Z,16.23
2023-05-04T13:09:22.074Z,18.25
2023-05-04T13:11:51.219Z,22.23
2023-05-04T13:14:20.417Z,26.88
2023-05-04T13:16:51.031Z,25.00
2023-05-04T13:19:20.418Z,24.98
2023-05-04T13:21:49.759Z,24.48
2023-05-04T13:24:18.915Z,30.05
2023-05-04T13:26:48.197Z,21.08
2023-05-04T13:29:17.432Z,22.58
2023-05-04T13:31:46.762Z,21.73
2023-05-04T13:37:01.718Z,26.73
2023-05-04T13:39:31.038Z,16.55
2023-05-04T13:42:00.423Z,26.90
2023-05-04T13:44:29.689Z,23.45
2023-05-04T13:46:59.150Z,26.33
2023-05-04T13:49:28.498Z,23.77
2023-05-04T13:51:59.748Z,23.38
2023-05-04T13:54:29.807Z,27.08
2023-05-04T13:56:59.762Z,20.65
2023-05-04T13:59:30.180Z,20.70
2023-05-04T14:01:59.458Z,22.60
2023-05-04T14:04:28.721Z,25.08
2023-05-04T14:06:58.658Z,19.48
2023-05-04T14:09:28.091Z,25.17
2023-05-04T14:11:57.346Z,22.30
2023-05-04T14:14:26.697Z,21.35
2023-05-04T14:16:56.066Z,29.15
2023-05-04T14:19:27.293Z,19.25
2023-05-04T14:21:56.837Z,21.20
2023-05-04T14:24:27.237Z,22.25
2023-05-04T14:26:56.685Z,21.55
2023-05-04T14:29:26.082Z,24.65
2023-05-04T14:31:55.922Z,21.77
2023-05-04T14:34:27.619Z,21.23
2023-05-04T14:36:57.798Z,25.77
2023-05-04T14:39:27.151Z,24.58
2023-05-04T14:41:58.160Z,26.17
2023-05-04T14:44:30.706Z,20.23
2023-05-04T14:47:00.173Z,20.80
2023-05-04T14:52:04.785Z,25.40
2023-05-04T14:54:34.076Z,31.02
2023-05-04T14:57:03.897Z,28.73
2023-05-04T14:59:33.256Z,27.10
2023-05-04T15:02:04.015Z,20.70
2023-05-04T15:04:35.959Z,23.58
2023-05-04T15:09:52.770Z,23.10
2023-05-04T15:12:22.445Z,19.75
2023-05-04T15:14:51.994Z,24.98
2023-05-04T15:17:21.361Z,20.65
2023-05-04T15:19:50.748Z,25.02
2023-05-04T15:22:20.061Z,16.90
2023-05-04T15:24:49.371Z,18.80
2023-05-04T15:27:19.664Z,20.40
2023-05-04T15:29:49.614Z,21.88
2023-05-04T15:32:19.008Z,25.63
2023-05-04T15:35:01.131Z,24.55
2023-05-04T15:37:37.181Z,31.63
2023-05-04T15:40:07.697Z,23.67
2023-05-04T15:42:37.342Z,21.88
2023-05-04T15:45:08.738Z,19.42
2023-05-04T15:47:43.649Z,26.48
2023-05-04T15:50:13.581Z,21.75
2023-05-04T15:52:42.887Z,28.05
2023-05-04T15:55:24.634Z,23.75
2023-05-04T15:57:55.219Z,21.83
2023-05-04T16:00:24.882Z,27.50
2023-05-04T16:02:54.255Z,20.38
2023-05-04T16:05:25.436Z,23.33
2023-05-04T16:07:55.428Z,35.28
2023-05-04T16:10:25.205Z,25.02
2023-05-04T16:12:54.524Z,25.50
2023-05-04T16:15:23.793Z,20.05
2023-05-04T16:17:53.137Z,23.50
2023-05-04T16:20:22.472Z,23.00
2023-05-04T16:22:51.833Z,21.88
2023-05-04T16:25:21.537Z,26.00
2023-05-04T16:27:50.946Z,23.40
2023-05-04T16:30:21.856Z,26.75
2023-05-04T16:32:51.143Z,28.70
2023-05-04T16:35:21.505Z,22.60
2023-05-04T16:37:50.669Z,29.40
2023-05-04T16:40:20.370Z,25.70
2023-05-04T16:42:52.822Z,28.35
2023-05-04T16:45:25.646Z,25.08
2023-05-04T16:47:55.014Z,24.77
2023-05-04T16:50:24.471Z,26.70
2023-05-04T16:52:53.719Z,24.58
2023-05-04T16:55:23.595Z,24.70
2023-05-04T16:57:52.849Z,27.80
2023-05-04T17:00:22.776Z,26.73
2023-05-04T17:02:53.633Z,22.55
2023-05-04T17:05:23.250Z,22.33
2023-05-04T17:07:52.632Z,22.55
2023-05-04T17:10:22.082Z,25.02
2023-05-04T17:12:55.893Z,23.35
2023-05-04T17:15:25.902Z,20.98
2023-05-04T17:17:56.739Z,24.25
2023-05-04T17:20:29.682Z,21.58
2023-05-04T17:23:02.154Z,29.85
2023-05-04T17:25:31.604Z,22.95
2023-05-04T17:28:00.837Z,23.08
2023-05-04T17:30:30.485Z,20.30
2023-05-04T17:32:59.829Z,28.10
2023-05-04T17:35:30.306Z,21.85
2023-05-04T17:37:59.654Z,21.88
2023-05-04T17:40:29.773Z,23.25
2023-05-04T17:42:59.217Z,24.25
2023-05-04T17:45:28.441Z,18.33
2023-05-04T17:47:58.233Z,20.42
2023-05-04T17:50:28.641Z,25.30
2023-05-04T17:52:58.847Z,22.88
2023-05-04T17:55:28.725Z,21.13
2023-05-04T17:57:57.919Z,23.77
2023-05-04T18:00:27.097Z,22.63
2023-05-04T18:02:56.479Z,21.15
2023-05-04T18:05:26.738Z,18.85
2023-05-04T18:07:55.952Z,25.58
2023-05-04T18:10:28.952Z,24.48
2023-05-04T18:13:01.324Z,23.45
2023-05-04T18:15:30.611Z,19.38
2023-05-04T18:18:00.328Z,22.52
2023-05-04T18:20:29.735Z,18.70
2023-05-04T18:22:59.007Z,26.35
2023-05-04T18:25:28.467Z,20.60
2023-05-04T18:27:57.917Z,27.77
2023-05-04T18:30:27.741Z,24.33
2023-05-04T18:32:57.201Z,19.17
2023-05-04T18:35:27.314Z,21.58
2023-05-04T18:37:56.577Z,25.55
2023-05-04T18:40:30.032Z,24.55
2023-05-04T18:42:59.445Z,24.50
2023-05-04T18:45:28.925Z,20.02
2023-05-04T18:47:58.373Z,20.55
2023-05-04T18:50:27.865Z,21.15
2023-05-04T18:52:57.153Z,22.70
2023-05-04T18:55:28.206Z,22.23
2023-05-04T18:58:02.034Z,26.30
2023-05-04T19:00:31.456Z,25.02
2023-05-04T19:03:00.745Z,22.95
2023-05-04T19:05:31.183Z,20.95
2023-05-04T19:08:00.534Z,26.65
2023-05-04T19:10:29.943Z,24.88
2023-05-04T19:13:00.412Z,22.58
2023-05-04T19:15:30.058Z,19.05
2023-05-04T19:17:59.381Z,22.10
2023-05-04T19:20:28.975Z,21.70
2023-05-04T19:22:58.845Z,24.52
2023-05-04T19:28:03.723Z,18.52
2023-05-04T19:30:33.010Z,22.85
2023-05-04T19:33:02.470Z,22.40
2023-05-04T19:35:32.838Z,23.08
2023-05-04T19:38:07.184Z,19.45
2023-05-04T19:40:36.820Z,19.30
2023-05-04T19:43:06.607Z,21.15
2023-05-04T19:45:35.927Z,20.88
2023-05-04T19:48:06.345Z,25.90
2023-05-04T19:50:35.590Z,20.38
2023-05-04T19:53:05.120Z,25.00
2023-05-04T19:55:34.458Z,23.83
2023-05-04T19:58:03.683Z,24.17
2023-05-04T20:00:35.763Z,22.15
2023-05-04T20:03:07.420Z,18.70
2023-05-04T20:05:37.028Z,23.10
2023-05-04T20:08:06.313Z,21.50
2023-05-04T20:10:35.569Z,18.60
2023-05-04T20:13:04.800Z,18.55
2023-05-04T20:15:34.021Z,22.55
2023-05-04T20:18:03.342Z,22.50
2023-05-04T20:20:32.591Z,22.20
2023-05-04T20:23:01.836Z,22.75
2023-05-04T20:25:31.219Z,21.63
2023-05-04T20:28:00.538Z,21.27
2023-05-04T20:30:29.757Z,19.65
2023-05-04T20:32:58.974Z,21.85
2023-05-04T20:35:28.203Z,21.05
2023-05-04T20:37:57.396Z,23.77
2023-05-04T20:40:26.805Z,21.75
2023-05-04T20:42:56.042Z,19.55
2023-05-04T20:45:25.284Z,21.30
2023-05-04T20:47:54.636Z,19.02
2023-05-04T20:50:24.300Z,17.80
2023-05-04T20:52:53.475Z,24.45
2023-05-04T20:55:25.483Z,23.17
2023-05-04T20:57:55.043Z,20.25
2023-05-04T21:00:25.800Z,17.05
2023-05-04T21:02:55.678Z,17.33
2023-05-04T21:05:25.048Z,22.77
2023-05-04T21:07:54.479Z,20.30
2023-05-04T21:10:24.112Z,20.88
2023-05-04T21:12:53.377Z,20.30
2023-05-04T21:15:22.750Z,23.08
2023-05-04T21:17:52.231Z,21.00
2023-05-04T21:20:22.112Z,18.02
2023-05-04T21:22:51.470Z,20.60
2023-05-04T21:25:20.745Z,20.67
2023-05-04T21:27:50.004Z,23.30
2023-05-04T21:30:19.434Z,22.60
2023-05-04T21:32:48.797Z,21.90
2023-05-04T21:35:21.996Z,24.05
2023-05-04T21:37:52.048Z,18.55
2023-05-04T21:40:21.446Z,21.00
2023-05-04T21:42:50.769Z,19.15
2023-05-04T21:45:20.085Z,18.23
2023-05-04T21:47:49.571Z,19.75
2023-05-04T21:50:19.342Z,21.38
2023-05-04T21:52:48.578Z,20.45
2023-05-04T21:55:20.951Z,30.05
2023-05-04T21:57:50.862Z,20.63
2023-05-04T22:00:20.573Z,20.20
2023-05-04T22:02:49.975Z,21.77
2023-05-04T22:05:23.004Z,21.35
2023-05-04T22:07:52.529Z,19.20
2023-05-04T22:10:21.933Z,24.38
2023-05-04T22:12:51.221Z,25.02
2023-05-04T22:15:20.608Z,22.10
2023-05-04T22:17:49.957Z,21.48
2023-05-04T22:20:19.426Z,19.70
2023-05-04T22:22:48.749Z,18.77
2023-05-04T22:25:18.048Z,20.58
2023-05-04T22:27:47.321Z,22.58
2023-05-04T22:30:18.308Z,21.60
2023-05-04T22:32:47.588Z,16.65
2023-05-04T22:35:16.910Z,21.55
2023-05-04T22:37:48.163Z,19.27
2023-05-04T22:40:18.076Z,22.75
2023-05-04T22:42:47.571Z,20.83
2023-05-04T22:45:19.092Z,21.00
2023-05-04T22:47:48.519Z,19.00
2023-05-04T22:50:18.452Z,18.63
2023-05-04T22:52:47.702Z,19.17
2023-05-04T22:55:17.245Z,21.95
2023-05-04T22:57:46.561Z,20.50
2023-05-04T23:00:16.649Z,22.27
2023-05-04T23:02:46.001Z,20.13
2023-05-04T23:05:15.656Z,22.73
2023-05-04T23:10:27.760Z,16.50
2023-05-04T23:12:57.270Z,19.52
2023-05-04T23:15:27.538Z,19.00
2023-05-04T23:17:56.841Z,21.20
2023-05-04T23:20:26.192Z,23.52
2023-05-04T23:22:55.478Z,20.73
2023-05-04T23:25:24.930Z,22.77
2023-05-04T23:27:54.164Z,23.10
2023-05-04T23:30:23.486Z,37.60
2023-05-04T23:32:52.953Z,21.15
2023-05-04T23:35:22.336Z,24.02
2023-05-04T23:37:51.710Z,22.90
2023-05-04T23:40:21.825Z,22.45
2023-05-04T23:42:51.860Z,23.33
2023-05-04T23:45:21.324Z,19.42
2023-05-04T23:47:50.888Z,24.42
2023-05-04T23:50:20.519Z,18.17
2023-05-04T23:52:49.749Z,23.42
2023-05-04T23:55:19.287Z,19.27
2023-05-04T23:57:48.597Z,23.33
