createdAt,value
2017-06-29T00:00:02.536Z,17.70
2017-06-29T00:02:30.085Z,17.70
2017-06-29T00:04:58.371Z,17.60
2017-06-29T00:07:25.897Z,17.60
2017-06-29T00:09:53.432Z,17.60
2017-06-29T00:12:20.948Z,17.60
2017-06-29T00:14:48.532Z,17.60
2017-06-29T00:17:16.192Z,17.60
2017-06-29T00:19:43.710Z,17.60
2017-06-29T00:22:11.998Z,17.60
2017-06-29T00:24:40.408Z,17.60
2017-06-29T00:27:07.937Z,17.60
2017-06-29T00:29:36.244Z,17.60
2017-06-29T00:32:03.780Z,17.60
2017-06-29T00:34:31.686Z,17.60
2017-06-29T00:36:59.232Z,17.60
2017-06-29T00:39:26.893Z,17.50
2017-06-29T00:41:54.424Z,17.50
2017-06-29T00:44:21.958Z,17.50
2017-06-29T00:46:49.521Z,17.50
2017-06-29T00:49:17.141Z,17.50
2017-06-29T00:51:44.665Z,17.50
2017-06-29T00:54:12.265Z,17.50
2017-06-29T00:56:39.913Z,17.60
2017-06-29T00:59:07.473Z,17.60
2017-06-29T01:01:35.013Z,17.60
2017-06-29T01:04:02.593Z,17.60
2017-06-29T01:06:30.157Z,17.60
2017-06-29T01:08:57.713Z,17.60
2017-06-29T01:11:25.279Z,17.60
2017-06-29T01:13:52.792Z,17.60
2017-06-29T01:16:21.110Z,17.60
2017-06-29T01:18:48.638Z,17.60
2017-06-29T01:21:16.922Z,17.60
2017-06-29T01:23:44.473Z,17.60
2017-06-29T01:26:12.781Z,17.60
2017-06-29T01:28:40.444Z,17.60
2017-06-29T01:31:08.010Z,17.70
2017-06-29T01:33:35.779Z,17.70
2017-06-29T01:36:03.429Z,17.80
2017-06-29T01:38:30.974Z,17.80
2017-06-29T01:40:58.501Z,17.70
2017-06-29T01:43:26.834Z,17.70
2017-06-29T01:45:54.385Z,17.60
2017-06-29T01:48:21.948Z,17.70
2017-06-29T01:50:49.473Z,17.70
2017-06-29T01:53:17.887Z,17.60
2017-06-29T01:55:45.453Z,17.60
2017-06-29T01:58:12.972Z,17.60
2017-06-29T02:00:41.487Z,17.60
2017-06-29T02:03:09.051Z,17.60
2017-06-29T02:05:36.579Z,17.50
2017-06-29T02:08:04.117Z,17.30
2017-06-29T02:10:32.418Z,17.10
2017-06-29T02:13:00.000Z,17.10
2017-06-29T02:15:27.538Z,17.00
2017-06-29T02:17:55.154Z,16.90
2017-06-29T02:20:22.687Z,16.80
2017-06-29T02:22:50.246Z,16.70
2017-06-29T02:25:17.800Z,16.60
2017-06-29T02:27:45.335Z,16.50
2017-06-29T02:30:12.902Z,16.50
2017-06-29T02:32:40.435Z,16.50
2017-06-29T02:35:08.722Z,16.50
2017-06-29T02:37:37.029Z,16.40
2017-06-29T02:40:04.594Z,16.40
2017-06-29T02:42:32.130Z,16.40
2017-06-29T02:44:59.674Z,16.40
2017-06-29T02:47:27.964Z,16.40
2017-06-29T02:49:55.489Z,16.40
2017-06-29T02:52:23.029Z,16.40
2017-06-29T02:54:50.549Z,16.30
2017-06-29T02:57:18.229Z,16.30
2017-06-29T02:59:45.779Z,16.20
2017-06-29T03:02:13.353Z,16.20
2017-06-29T03:04:40.885Z,16.10
2017-06-29T03:07:08.674Z,16.10
2017-06-29T03:09:36.197Z,16.00
2017-06-29T03:12:04.512Z,16.00
2017-06-29T03:14:32.059Z,16.00
2017-06-29T03:16:59.584Z,16.00
2017-06-29T03:19:27.872Z,16.00
2017-06-29T03:21:56.294Z,16.00
2017-06-29T03:24:23.950Z,16.00
2017-06-29T03:26:51.610Z,16.00
2017-06-29T03:29:19.188Z,16.10
2017-06-29T03:31:46.714Z,16.10
2017-06-29T03:34:14.243Z,16.10
2017-06-29T03:36:42.668Z,16.10
2017-06-29T03:39:10.238Z,16.10
2017-06-29T03:41:37.773Z,16.10
2017-06-29T03:44:05.317Z,16.10
2017-06-29T03:46:33.643Z,16.20
2017-06-29T03:49:01.173Z,16.10
2017-06-29T03:51:28.717Z,16.20
2017-06-29T03:53:56.312Z,16.20
2017-06-29T03:56:23.833Z,16.10
2017-06-29T03:58:52.255Z,16.00
2017-06-29T04:01:19.787Z,16.00
2017-06-29T04:03:47.338Z,16.00
2017-06-29T04:06:15.025Z,15.90
2017-06-29T04:08:42.687Z,15.90
2017-06-29T04:11:10.249Z,15.90
2017-06-29T04:13:37.790Z,15.90
2017-06-29T04:16:05.311Z,15.80
2017-06-29T04:18:32.845Z,15.80
2017-06-29T04:21:00.394Z,15.80
2017-06-29T04:23:27.995Z,15.80
2017-06-29T04:25:55.527Z,15.80
2017-06-29T04:28:23.066Z,15.80
2017-06-29T04:30:50.584Z,15.80
2017-06-29T04:33:18.878Z,15.70
2017-06-29T04:35:46.418Z,15.70
2017-06-29T04:38:14.806Z,15.70
2017-06-29T04:40:42.605Z,15.70
2017-06-29T04:43:10.142Z,15.60
2017-06-29T04:45:37.665Z,15.70
2017-06-29T04:48:05.291Z,15.70
2017-06-29T04:50:32.845Z,15.70
2017-06-29T04:53:00.410Z,15.70
2017-06-29T04:55:27.934Z,15.70
2017-06-29T04:57:55.541Z,15.70
2017-06-29T05:00:23.083Z,15.70
2017-06-29T05:02:50.614Z,15.70
2017-06-29T05:05:18.921Z,15.70
2017-06-29T05:07:46.487Z,15.70
2017-06-29T05:10:15.119Z,15.60
2017-06-29T05:12:43.431Z,15.60
2017-06-29T05:15:11.105Z,15.60
2017-06-29T05:17:39.534Z,15.50
2017-06-29T05:20:07.073Z,15.50
2017-06-29T05:22:34.593Z,15.50
2017-06-29T05:25:02.119Z,15.40
2017-06-29T05:27:30.421Z,15.30
2017-06-29T05:29:58.002Z,15.30
2017-06-29T05:32:25.560Z,15.30
2017-06-29T05:34:54.350Z,15.20
2017-06-29T05:37:22.012Z,15.20
2017-06-29T05:39:49.574Z,15.20
2017-06-29T05:42:17.118Z,15.20
2017-06-29T05:44:44.795Z,15.20
2017-06-29T05:47:12.314Z,15.10
2017-06-29T05:49:40.630Z,15.10
2017-06-29T05:52:08.150Z,15.10
2017-06-29T05:54:36.433Z,15.10
2017-06-29T05:57:04.734Z,15.10
2017-06-29T05:59:32.253Z,15.10
2017-06-29T06:01:59.877Z,15.20
2017-06-29T06:04:27.425Z,15.20
2017-06-29T06:06:55.085Z,15.20
2017-06-29T06:09:22.654Z,15.30
2017-06-29T06:11:50.209Z,15.30
2017-06-29T06:14:17.867Z,15.40
2017-06-29T06:16:45.747Z,15.40
2017-06-29T06:19:14.925Z,15.40
2017-06-29T06:21:42.445Z,15.40
2017-06-29T06:24:09.967Z,15.40
2017-06-29T06:26:37.612Z,15.40
2017-06-29T06:29:05.173Z,15.50
2017-06-29T06:31:32.755Z,15.50
2017-06-29T06:34:00.394Z,15.60
2017-06-29T06:36:27.913Z,15.60
2017-06-29T06:38:56.199Z,15.60
2017-06-29T06:41:24.824Z,15.60
2017-06-29T06:43:52.342Z,15.50
2017-06-29T06:46:20.661Z,15.60
2017-06-29T06:48:48.203Z,15.60
2017-06-29T06:51:15.721Z,15.60
2017-06-29T06:53:43.435Z,15.60
2017-06-29T06:56:11.096Z,15.60
2017-06-29T06:58:38.623Z,15.60
2017-06-29T07:01:06.141Z,15.70
2017-06-29T07:03:33.781Z,15.60
2017-06-29T07:06:01.315Z,15.60
2017-06-29T07:08:28.838Z,15.60
2017-06-29T07:10:56.381Z,15.60
2017-06-29T07:13:23.921Z,15.60
2017-06-29T07:15:51.575Z,15.60
2017-06-29T07:18:19.121Z,15.60
2017-06-29T07:20:46.701Z,15.60
2017-06-29T07:23:14.225Z,15.70
2017-06-29T07:25:42.634Z,15.70
2017-06-29T07:28:10.198Z,15.70
2017-06-29T07:30:37.754Z,15.70
2017-06-29T07:33:05.298Z,15.80
2017-06-29T07:35:32.878Z,15.80
2017-06-29T07:38:00.398Z,15.80
2017-06-29T07:40:27.999Z,15.80
2017-06-29T07:42:55.518Z,15.80
2017-06-29T07:45:23.829Z,15.80
2017-06-29T07:47:51.738Z,15.80
2017-06-29T07:50:19.358Z,15.80
2017-06-29T07:52:46.881Z,15.70
2017-06-29T07:55:15.193Z,15.60
2017-06-29T07:57:42.765Z,15.50
2017-06-29T08:00:10.290Z,15.50
2017-06-29T08:02:37.837Z,15.50
2017-06-29T08:05:06.169Z,15.50
2017-06-29T08:07:33.717Z,15.50
2017-06-29T08:10:01.261Z,15.50
2017-06-29T08:12:28.791Z,15.50
2017-06-29T08:14:57.125Z,15.60
2017-06-29T08:17:24.771Z,15.60
2017-06-29T08:19:52.337Z,15.60
2017-06-29T08:22:19.863Z,15.60
2017-06-29T08:24:47.417Z,15.60
2017-06-29T08:27:15.731Z,15.60
2017-06-29T08:29:43.260Z,15.60
2017-06-29T08:32:11.770Z,15.70
2017-06-29T08:34:39.288Z,15.70
2017-06-29T08:37:07.572Z,15.80
2017-06-29T08:39:35.880Z,15.80
2017-06-29T08:42:03.446Z,15.80
2017-06-29T08:44:30.970Z,15.80
2017-06-29T08:46:59.386Z,15.80
2017-06-29T08:49:26.943Z,15.80
2017-06-29T08:51:54.470Z,15.80
2017-06-29T08:54:22.782Z,15.80
2017-06-29T08:56:50.342Z,15.80
2017-06-29T08:59:17.865Z,15.80
2017-06-29T09:01:46.173Z,15.80
2017-06-29T09:04:13.694Z,15.80
2017-06-29T09:06:41.981Z,15.80
2017-06-29T09:09:10.288Z,15.90
2017-06-29T09:11:37.806Z,15.90
2017-06-29T09:14:06.229Z,16.00
2017-06-29T09:16:33.770Z,16.00
2017-06-29T09:19:01.289Z,16.10
2017-06-29T09:21:28.817Z,16.10
2017-06-29T09:23:56.353Z,16.20
2017-06-29T09:26:23.901Z,16.20
2017-06-29T09:28:52.301Z,16.20
2017-06-29T09:31:19.840Z,16.20
2017-06-29T09:33:47.360Z,16.20
2017-06-29T09:36:15.003Z,16.10
2017-06-29T09:38:42.542Z,16.10
2017-06-29T09:41:10.059Z,16.10
2017-06-29T09:43:38.343Z,16.20
2017-06-29T09:46:06.658Z,16.30
2017-06-29T09:48:34.180Z,16.30
2017-06-29T09:51:01.778Z,16.30
2017-06-29T09:53:29.338Z,16.40
2017-06-29T09:55:56.856Z,16.40
2017-06-29T09:58:25.276Z,16.70
2017-06-29T10:00:52.818Z,16.70
2017-06-29T10:03:20.338Z,16.70
2017-06-29T10:05:47.966Z,16.70
2017-06-29T10:08:15.522Z,16.80
2017-06-29T10:10:43.042Z,16.90
2017-06-29T10:13:11.353Z,16.90
2017-06-29T10:15:38.895Z,16.90
2017-06-29T10:18:06.477Z,16.90
2017-06-29T10:20:34.001Z,17.10
2017-06-29T10:23:02.421Z,17.60
2017-06-29T10:25:29.945Z,17.50
2017-06-29T10:27:57.487Z,17.80
2017-06-29T10:30:25.795Z,17.90
2017-06-29T10:32:53.369Z,17.90
2017-06-29T10:35:20.892Z,17.80
2017-06-29T10:37:49.196Z,18.20
2017-06-29T10:40:16.866Z,18.20
2017-06-29T10:42:44.424Z,18.40
2017-06-29T10:45:11.961Z,18.50
2017-06-29T10:47:39.546Z,18.70
2017-06-29T10:50:07.111Z,18.80
2017-06-29T10:52:34.768Z,19.00
2017-06-29T10:55:02.284Z,19.10
2017-06-29T10:57:30.604Z,19.20
2017-06-29T10:59:58.268Z,19.10
2017-06-29T11:02:25.790Z,19.10
2017-06-29T11:04:54.081Z,19.30
2017-06-29T11:07:21.665Z,19.30
2017-06-29T11:09:49.194Z,19.40
2017-06-29T11:12:17.509Z,19.60
2017-06-29T11:14:45.061Z,19.60
2017-06-29T11:17:12.582Z,19.70
2017-06-29T11:19:40.865Z,20.70
2017-06-29T11:22:09.293Z,20.50
2017-06-29T11:24:36.837Z,20.50
2017-06-29T11:27:04.362Z,20.80
2017-06-29T11:29:32.995Z,21.00
2017-06-29T11:32:00.513Z,21.00
2017-06-29T11:34:28.115Z,21.40
2017-06-29T11:36:55.865Z,21.40
2017-06-29T11:39:23.380Z,21.60
2017-06-29T11:41:51.701Z,21.00
2017-06-29T11:44:19.272Z,21.00
2017-06-29T11:46:46.922Z,20.50
2017-06-29T11:49:14.452Z,19.90
2017-06-29T11:51:42.046Z,19.60
2017-06-29T11:54:09.602Z,19.50
2017-06-29T11:56:37.165Z,19.40
2017-06-29T11:59:04.696Z,19.40
2017-06-29T12:01:32.388Z,19.30
2017-06-29T12:03:59.946Z,19.50
2017-06-29T12:06:27.501Z,19.90
2017-06-29T12:08:55.070Z,19.90
2017-06-29T12:11:22.589Z,20.10
2017-06-29T12:13:51.006Z,20.60
2017-06-29T12:16:18.525Z,20.50
2017-06-29T12:18:46.975Z,21.70
2017-06-29T12:21:14.606Z,21.60
2017-06-29T12:23:42.129Z,22.20
2017-06-29T12:26:10.444Z,21.90
2017-06-29T12:28:38.103Z,21.80
2017-06-29T12:31:05.638Z,21.60
2017-06-29T12:33:33.165Z,21.00
2017-06-29T12:36:00.715Z,20.90
2017-06-29T12:38:28.244Z,20.70
2017-06-29T12:40:55.815Z,20.50
2017-06-29T12:43:23.564Z,20.60
2017-06-29T12:45:51.095Z,20.70
2017-06-29T12:48:19.380Z,21.60
2017-06-29T12:50:46.965Z,21.60
2017-06-29T12:53:14.490Z,22.20
2017-06-29T12:55:42.768Z,25.10
2017-06-29T12:58:10.310Z,25.00
2017-06-29T13:00:37.930Z,28.40
2017-06-29T13:03:06.156Z,32.10
2017-06-29T13:05:34.474Z,32.90
2017-06-29T13:08:02.042Z,32.90
2017-06-29T13:10:29.591Z,31.60
2017-06-29T13:12:57.162Z,31.60
2017-06-29T13:15:25.505Z,31.70
2017-06-29T13:17:53.029Z,32.40
2017-06-29T13:20:20.570Z,32.30
2017-06-29T13:22:48.110Z,31.90
2017-06-29T13:25:15.673Z,31.10
2017-06-29T13:27:43.226Z,29.70
2017-06-29T13:30:10.754Z,30.40
2017-06-29T13:32:39.065Z,32.00
2017-06-29T13:35:06.630Z,32.00
2017-06-29T13:37:34.232Z,33.40
2017-06-29T13:40:01.775Z,34.40
2017-06-29T13:42:29.507Z,35.10
2017-06-29T13:44:57.028Z,33.40
2017-06-29T13:47:25.322Z,34.40
2017-06-29T13:49:53.006Z,34.40
2017-06-29T13:52:20.672Z,34.30
2017-06-29T13:54:48.229Z,34.40
2017-06-29T13:57:15.791Z,35.20
2017-06-29T13:59:43.351Z,35.70
2017-06-29T14:02:10.883Z,34.40
2017-06-29T14:04:38.571Z,33.10
2017-06-29T14:07:06.144Z,31.20
2017-06-29T14:09:33.698Z,31.10
2017-06-29T14:12:01.238Z,31.40
2017-06-29T14:14:28.810Z,31.30
2017-06-29T14:16:56.377Z,33.00
2017-06-29T14:19:23.930Z,32.70
2017-06-29T14:21:51.469Z,31.50
2017-06-29T14:24:19.001Z,30.10
2017-06-29T14:26:47.330Z,28.50
2017-06-29T14:29:14.857Z,28.40
2017-06-29T14:31:42.389Z,27.50
2017-06-29T14:34:09.937Z,27.10
2017-06-29T14:36:37.563Z,27.20
2017-06-29T14:39:05.227Z,27.90
2017-06-29T14:41:32.789Z,29.70
2017-06-29T14:44:00.361Z,32.20
2017-06-29T14:46:27.909Z,33.00
2017-06-29T14:48:55.465Z,34.30
2017-06-29T14:51:23.127Z,35.50
2017-06-29T14:53:50.788Z,36.70
2017-06-29T14:56:18.346Z,36.10
2017-06-29T14:58:45.918Z,36.80
2017-06-29T15:01:13.685Z,36.70
2017-06-29T15:03:41.350Z,37.40
2017-06-29T15:06:08.898Z,36.30
2017-06-29T15:08:36.454Z,36.40
2017-06-29T15:11:04.121Z,37.40
2017-06-29T15:13:31.682Z,38.00
2017-06-29T15:15:59.210Z,38.40
2017-06-29T15:18:26.797Z,38.20
2017-06-29T15:20:54.358Z,38.30
2017-06-29T15:23:21.874Z,38.70
2017-06-29T15:25:50.195Z,34.90
2017-06-29T15:28:17.717Z,34.80
2017-06-29T15:30:46.132Z,35.80
2017-06-29T15:33:13.779Z,35.90
2017-06-29T15:35:41.361Z,36.20
2017-06-29T15:38:08.917Z,35.00
2017-06-29T15:40:36.483Z,36.70
2017-06-29T15:43:04.041Z,36.00
2017-06-29T15:45:31.694Z,36.70
2017-06-29T15:47:59.234Z,35.90
2017-06-29T15:50:26.820Z,35.80
2017-06-29T15:52:54.368Z,35.10
2017-06-29T15:55:21.937Z,36.40
2017-06-29T15:57:49.503Z,35.40
2017-06-29T16:00:17.024Z,34.60
2017-06-29T16:02:44.614Z,34.60
2017-06-29T16:05:12.172Z,34.80
2017-06-29T16:07:39.694Z,34.10
2017-06-29T16:10:08.014Z,35.00
2017-06-29T16:12:35.569Z,35.00
2017-06-29T16:15:03.148Z,35.50
2017-06-29T16:17:30.793Z,34.90
2017-06-29T16:19:58.350Z,32.60
2017-06-29T16:22:25.918Z,32.90
2017-06-29T16:24:53.473Z,32.70
2017-06-29T16:27:21.033Z,32.40
2017-06-29T16:29:48.598Z,31.90
2017-06-29T16:32:16.149Z,31.00
2017-06-29T16:34:43.707Z,29.90
2017-06-29T16:37:11.369Z,28.00
2017-06-29T16:39:38.915Z,27.70
2017-06-29T16:42:06.493Z,27.00
2017-06-29T16:44:34.057Z,26.70
2017-06-29T16:47:01.593Z,26.20
2017-06-29T16:49:29.116Z,25.80
2017-06-29T16:51:56.830Z,25.40
2017-06-29T16:54:24.390Z,25.00
2017-06-29T16:56:51.955Z,24.30
2017-06-29T16:59:19.478Z,24.00
2017-06-29T17:01:47.014Z,23.90
2017-06-29T17:04:14.530Z,24.00
2017-06-29T17:06:42.051Z,23.90
2017-06-29T17:09:10.466Z,24.00
2017-06-29T17:11:38.026Z,24.00
2017-06-29T17:14:05.554Z,24.00
2017-06-29T17:16:33.158Z,24.20
2017-06-29T17:19:00.714Z,24.10
2017-06-29T17:21:28.265Z,24.00
2017-06-29T17:23:55.834Z,23.90
2017-06-29T17:26:23.361Z,23.60
2017-06-29T17:28:50.886Z,23.20
2017-06-29T17:31:18.509Z,22.60
2017-06-29T17:33:46.075Z,22.20
2017-06-29T17:36:13.635Z,21.90
2017-06-29T17:38:41.181Z,21.70
2017-06-29T17:41:08.708Z,21.40
2017-06-29T17:43:37.025Z,21.10
2017-06-29T17:46:04.565Z,21.10
2017-06-29T17:48:32.095Z,21.10
2017-06-29T17:51:00.389Z,21.00
2017-06-29T17:53:27.933Z,20.90
2017-06-29T17:55:56.354Z,20.80
2017-06-29T17:58:24.016Z,20.80
2017-06-29T18:00:51.578Z,20.70
2017-06-29T18:03:19.102Z,20.50
2017-06-29T18:05:47.413Z,19.70
2017-06-29T18:08:14.962Z,19.60
2017-06-29T18:10:42.541Z,19.40
2017-06-29T18:13:10.066Z,19.20
2017-06-29T18:15:37.661Z,19.00
2017-06-29T18:18:05.214Z,18.90
2017-06-29T18:20:32.742Z,18.80
2017-06-29T18:23:00.282Z,18.70
2017-06-29T18:25:28.568Z,18.50
2017-06-29T18:27:56.863Z,18.50
2017-06-29T18:30:24.404Z,18.40
2017-06-29T18:32:52.699Z,18.30
2017-06-29T18:35:20.221Z,18.20
2017-06-29T18:37:47.765Z,18.20
2017-06-29T18:40:15.295Z,18.10
2017-06-29T18:42:42.862Z,18.10
2017-06-29T18:45:10.419Z,18.10
2017-06-29T18:47:37.957Z,18.10
2017-06-29T18:50:05.538Z,18.00
2017-06-29T18:52:33.109Z,18.00
2017-06-29T18:55:00.630Z,18.00
2017-06-29T18:57:28.214Z,17.90
2017-06-29T18:59:55.778Z,17.50
2017-06-29T19:02:23.328Z,16.70
2017-06-29T19:04:50.854Z,16.30
2017-06-29T19:07:18.402Z,16.00
2017-06-29T19:09:45.936Z,15.80
2017-06-29T19:12:13.470Z,15.60
2017-06-29T19:14:41.058Z,15.60
2017-06-29T19:17:08.582Z,15.60
2017-06-29T19:19:36.140Z,15.50
2017-06-29T19:22:03.686Z,15.50
2017-06-29T19:24:31.270Z,15.50
2017-06-29T19:26:58.799Z,15.40
2017-06-29T19:29:26.354Z,15.30
2017-06-29T19:31:53.894Z,15.30
2017-06-29T19:34:22.187Z,15.30
2017-06-29T19:36:49.725Z,15.20
2017-06-29T19:39:18.021Z,15.20
2017-06-29T19:41:46.326Z,15.10
2017-06-29T19:44:13.890Z,15.10
2017-06-29T19:46:41.455Z,15.10
2017-06-29T19:49:09.023Z,15.00
2017-06-29T19:51:36.615Z,15.00
2017-06-29T19:54:04.146Z,14.90
2017-06-29T19:56:31.683Z,14.80
2017-06-29T19:58:59.221Z,14.80
2017-06-29T20:01:26.752Z,14.70
2017-06-29T20:03:54.281Z,14.70
2017-06-29T20:06:21.927Z,14.70
2017-06-29T20:08:49.491Z,14.60
2017-06-29T20:13:50.922Z,14.60
2017-06-29T20:16:18.474Z,14.50
2017-06-29T20:24:33.110Z,14.40
2017-06-29T20:27:00.629Z,14.30
2017-06-29T20:29:29.052Z,14.40
2017-06-29T20:31:56.709Z,14.40
2017-06-29T20:34:24.278Z,14.40
2017-06-29T20:36:51.800Z,14.40
2017-06-29T20:39:19.421Z,14.30
2017-06-29T20:41:47.747Z,14.40
2017-06-29T20:44:15.409Z,14.30
2017-06-29T20:46:42.945Z,14.40
2017-06-29T20:49:11.241Z,14.40
2017-06-29T20:51:38.825Z,14.40
2017-06-29T20:54:06.381Z,14.30
2017-06-29T20:56:33.955Z,14.30
2017-06-29T20:59:01.603Z,14.30
2017-06-29T21:01:29.147Z,14.20
2017-06-29T21:03:56.721Z,14.20
2017-06-29T21:08:52.147Z,14.30
2017-06-29T21:11:19.781Z,14.40
2017-06-29T21:13:47.312Z,14.40
2017-06-29T21:16:14.942Z,14.40
2017-06-29T21:18:42.464Z,14.50
2017-06-29T21:21:10.012Z,14.60
2017-06-29T21:23:38.312Z,14.80
2017-06-29T21:26:05.839Z,14.80
2017-06-29T21:28:34.162Z,14.80
2017-06-29T21:31:01.739Z,14.80
2017-06-29T21:33:29.274Z,14.80
2017-06-29T21:35:56.846Z,14.80
2017-06-29T21:38:24.387Z,14.80
2017-06-29T21:40:51.914Z,14.80
2017-06-29T21:43:19.633Z,14.70
2017-06-29T21:45:47.181Z,14.70
2017-06-29T21:48:14.762Z,14.60
2017-06-29T21:50:42.281Z,14.60
2017-06-29T21:53:09.865Z,14.50
2017-06-29T21:55:37.385Z,14.50
2017-06-29T21:58:05.677Z,14.40
2017-06-29T22:00:33.257Z,14.40
2017-06-29T22:03:00.821Z,14.40
2017-06-29T22:05:28.385Z,14.50
2017-06-29T22:07:55.929Z,14.50
2017-06-29T22:10:23.501Z,14.50
2017-06-29T22:12:51.027Z,14.50
2017-06-29T22:15:19.428Z,14.60
2017-06-29T22:17:46.961Z,14.60
2017-06-29T22:20:15.268Z,14.70
2017-06-29T22:22:42.802Z,14.70
2017-06-29T22:25:10.326Z,14.80
2017-06-29T22:27:37.858Z,14.70
2017-06-29T22:30:05.410Z,14.80
2017-06-29T22:32:32.934Z,14.80
2017-06-29T22:35:01.221Z,14.80
2017-06-29T22:37:28.806Z,14.70
2017-06-29T22:39:56.370Z,14.80
2017-06-29T22:42:24.067Z,14.80
2017-06-29T22:44:51.633Z,14.80
2017-06-29T22:47:19.253Z,14.70
2017-06-29T22:49:46.814Z,14.70
2017-06-29T22:52:14.358Z,14.70
2017-06-29T22:54:41.971Z,14.70
2017-06-29T22:57:09.493Z,14.70
2017-06-29T22:59:37.033Z,14.60
2017-06-29T23:02:04.562Z,14.50
2017-06-29T23:04:32.857Z,14.40
2017-06-29T23:07:00.451Z,14.40
2017-06-29T23:09:28.323Z,14.40
2017-06-29T23:11:55.882Z,14.30
2017-06-29T23:14:23.441Z,14.20
2017-06-29T23:16:50.965Z,14.20
2017-06-29T23:19:18.484Z,14.20
2017-06-29T23:21:46.027Z,14.20
2017-06-29T23:24:13.554Z,14.20
2017-06-29T23:26:41.126Z,14.20
2017-06-29T23:29:08.670Z,14.10
2017-06-29T23:31:36.244Z,14.00
2017-06-29T23:34:03.770Z,14.00
2017-06-29T23:36:32.078Z,13.90
2017-06-29T23:38:59.646Z,13.90
2017-06-29T23:41:27.205Z,13.90
2017-06-29T23:43:54.745Z,13.80
2017-06-29T23:46:22.274Z,13.80
2017-06-29T23:48:50.574Z,13.70
2017-06-29T23:51:18.173Z,13.70
2017-06-29T23:53:45.701Z,13.70
2017-06-29T23:56:13.379Z,13.60
2017-06-29T23:58:40.914Z,13.60
