createdAt,value
2019-04-27T00:01:58.716Z,2.40
2019-04-27T00:04:42.887Z,2.43
2019-04-27T00:07:30.086Z,2.70
2019-04-27T00:10:13.711Z,2.50
2019-04-27T00:12:43.394Z,2.37
2019-04-27T00:15:13.858Z,2.10
2019-04-27T00:17:58.477Z,1.87
2019-04-27T00:20:45.331Z,2.00
2019-04-27T00:23:15.860Z,1.87
2019-04-27T00:25:44.751Z,1.67
2019-04-27T00:28:13.641Z,1.90
2019-04-27T00:30:43.874Z,1.37
2019-04-27T00:33:13.719Z,2.17
2019-04-27T00:35:50.963Z,1.77
2019-04-27T00:38:27.534Z,1.47
2019-04-27T00:41:02.767Z,1.50
2019-04-27T00:43:32.813Z,2.20
2019-04-27T00:46:03.860Z,1.80
2019-04-27T00:48:33.352Z,2.70
2019-04-27T00:51:04.245Z,2.10
2019-04-27T00:53:33.619Z,2.53
2019-04-27T00:56:04.824Z,2.37
2019-04-27T00:58:35.353Z,1.90
2019-04-27T01:01:05.883Z,2.30
2019-04-27T01:03:53.039Z,1.50
2019-04-27T01:06:23.435Z,2.40
2019-04-27T01:08:53.210Z,2.27
2019-04-27T01:11:24.808Z,2.50
2019-04-27T01:13:53.993Z,2.07
2019-04-27T01:16:24.183Z,2.87
2019-04-27T01:18:53.411Z,2.10
2019-04-27T01:21:22.404Z,2.40
2019-04-27T01:23:51.299Z,2.30
2019-04-27T01:26:38.620Z,2.00
2019-04-27T01:29:10.269Z,1.73
2019-04-27T01:31:39.716Z,2.13
2019-04-27T01:34:09.300Z,1.80
2019-04-27T01:36:39.270Z,1.90
2019-04-27T01:39:14.440Z,1.70
2019-04-27T01:41:43.433Z,2.23
2019-04-27T01:44:12.323Z,2.43
2019-04-27T01:46:41.214Z,2.17
2019-04-27T01:49:10.215Z,2.17
2019-04-27T01:51:39.264Z,2.20
2019-04-27T01:54:10.580Z,2.00
2019-04-27T01:56:39.580Z,1.70
2019-04-27T01:59:09.150Z,1.83
2019-04-27T02:01:39.680Z,2.00
2019-04-27T02:06:43.392Z,2.07
2019-04-27T02:09:16.225Z,2.00
2019-04-27T02:11:45.895Z,2.00
2019-04-27T02:14:14.885Z,2.30
2019-04-27T02:16:43.878Z,2.20
2019-04-27T02:19:12.769Z,2.30
2019-04-27T02:21:41.769Z,2.47
2019-04-27T02:24:11.250Z,2.53
2019-04-27T02:26:40.772Z,2.10
2019-04-27T02:29:12.634Z,1.90
2019-04-27T02:31:50.058Z,2.60
2019-04-27T02:34:21.371Z,1.90
2019-04-27T02:36:50.544Z,2.37
2019-04-27T02:39:21.655Z,2.20
2019-04-27T02:41:51.943Z,2.20
2019-04-27T02:44:30.174Z,1.70
2019-04-27T02:47:00.386Z,1.80
2019-04-27T02:49:30.403Z,2.10
2019-04-27T02:52:09.408Z,2.47
2019-04-27T02:54:39.985Z,2.47
2019-04-27T02:57:10.168Z,3.00
2019-04-27T02:59:40.052Z,2.30
2019-04-27T03:02:19.412Z,2.07
2019-04-27T03:04:49.883Z,2.07
2019-04-27T03:07:20.041Z,2.57
2019-04-27T03:09:51.079Z,2.20
2019-04-27T03:12:21.222Z,1.60
2019-04-27T03:14:51.751Z,2.03
2019-04-27T03:17:22.736Z,2.07
2019-04-27T03:19:57.010Z,2.10
2019-04-27T03:22:29.338Z,2.23
2019-04-27T03:25:14.987Z,2.93
2019-04-27T03:27:43.856Z,2.93
2019-04-27T03:30:15.765Z,2.33
2019-04-27T03:32:44.815Z,2.20
2019-04-27T03:35:14.712Z,2.00
2019-04-27T03:37:44.750Z,3.03
2019-04-27T03:40:14.733Z,1.90
2019-04-27T03:42:45.387Z,2.57
2019-04-27T03:45:15.100Z,2.23
2019-04-27T03:47:44.876Z,1.67
2019-04-27T03:50:15.458Z,2.20
2019-04-27T03:52:51.703Z,2.17
2019-04-27T03:55:31.039Z,1.87
2019-04-27T03:58:12.158Z,1.50
2019-04-27T04:00:42.495Z,1.70
2019-04-27T04:03:12.663Z,2.00
2019-04-27T04:05:42.840Z,2.50
2019-04-27T04:08:15.881Z,2.13
2019-04-27T04:10:49.359Z,1.73
2019-04-27T04:13:22.236Z,1.90
2019-04-27T04:16:07.813Z,2.33
2019-04-27T04:18:54.975Z,2.60
2019-04-27T04:21:23.882Z,1.90
2019-04-27T04:23:52.841Z,2.57
2019-04-27T04:26:21.727Z,2.47
2019-04-27T04:28:50.720Z,2.23
2019-04-27T04:31:21.015Z,2.70
2019-04-27T04:33:50.005Z,3.20
2019-04-27T04:36:20.112Z,2.70
2019-04-27T04:38:50.421Z,3.17
2019-04-27T04:41:30.260Z,3.67
2019-04-27T04:44:03.316Z,2.73
2019-04-27T04:46:43.170Z,2.80
2019-04-27T04:49:12.048Z,2.70
2019-04-27T04:51:40.945Z,3.20
2019-04-27T04:54:09.937Z,3.97
2019-04-27T04:56:39.343Z,3.50
2019-04-27T04:59:10.072Z,4.20
2019-04-27T05:01:39.962Z,3.50
2019-04-27T05:04:09.493Z,3.60
2019-04-27T05:06:38.965Z,3.70
2019-04-27T05:09:09.253Z,3.40
2019-04-27T05:11:39.595Z,3.50
2019-04-27T05:14:09.825Z,3.73
2019-04-27T05:16:39.210Z,3.73
2019-04-27T05:19:09.545Z,3.37
2019-04-27T05:21:38.983Z,3.30
2019-04-27T05:24:09.496Z,3.07
2019-04-27T05:26:39.746Z,2.70
2019-04-27T05:29:09.208Z,2.30
2019-04-27T05:31:38.807Z,2.40
2019-04-27T05:34:09.535Z,2.20
2019-04-27T05:36:41.822Z,1.90
2019-04-27T05:39:10.789Z,1.93
2019-04-27T05:41:41.670Z,1.80
2019-04-27T05:44:12.965Z,1.70
2019-04-27T05:46:53.299Z,1.50
2019-04-27T05:49:26.595Z,1.50
2019-04-27T05:51:55.485Z,1.30
2019-04-27T05:54:24.376Z,1.30
2019-04-27T05:56:53.369Z,1.43
2019-04-27T05:59:22.264Z,1.53
2019-04-27T06:01:51.189Z,1.20
2019-04-27T06:04:20.027Z,1.30
2019-04-27T06:06:49.893Z,1.67
2019-04-27T06:09:19.667Z,1.07
2019-04-27T06:11:50.582Z,1.20
2019-04-27T06:14:19.325Z,1.40
2019-04-27T06:16:50.936Z,1.23
2019-04-27T06:19:19.473Z,1.47
2019-04-27T06:21:50.008Z,0.97
2019-04-27T06:24:19.053Z,1.37
2019-04-27T06:26:49.648Z,1.90
2019-04-27T06:29:19.508Z,0.80
2019-04-27T06:31:49.612Z,1.20
2019-04-27T06:34:19.363Z,1.63
2019-04-27T06:36:49.033Z,1.43
2019-04-27T06:39:20.245Z,0.90
2019-04-27T06:41:49.073Z,1.20
2019-04-27T06:44:19.608Z,1.23
2019-04-27T06:46:49.234Z,1.13
2019-04-27T06:49:19.483Z,0.80
2019-04-27T06:51:49.794Z,1.23
2019-04-27T06:54:21.068Z,1.00
2019-04-27T06:56:49.692Z,1.67
2019-04-27T06:59:18.661Z,1.43
2019-04-27T07:01:48.850Z,1.00
2019-04-27T07:04:19.449Z,0.80
2019-04-27T07:06:53.977Z,1.20
2019-04-27T07:09:19.516Z,1.10
2019-04-27T07:11:49.412Z,0.87
2019-04-27T07:14:19.824Z,1.23
2019-04-27T07:16:50.689Z,1.00
2019-04-27T07:19:20.434Z,0.90
2019-04-27T07:21:49.814Z,1.10
2019-04-27T07:24:19.616Z,0.80
2019-04-27T07:26:48.912Z,1.13
2019-04-27T07:29:19.470Z,0.83
2019-04-27T07:31:49.618Z,0.83
2019-04-27T07:34:19.057Z,0.63
2019-04-27T07:36:49.116Z,0.60
2019-04-27T07:39:19.277Z,0.70
2019-04-27T07:41:48.756Z,0.70
2019-04-27T07:44:22.581Z,0.57
2019-04-27T07:47:09.750Z,1.00
2019-04-27T07:49:39.086Z,0.40
2019-04-27T07:52:08.724Z,0.40
2019-04-27T07:54:38.473Z,0.60
2019-04-27T07:57:09.809Z,0.40
2019-04-27T07:59:41.442Z,0.50
2019-04-27T08:02:11.097Z,0.50
2019-04-27T08:04:40.098Z,0.60
2019-04-27T08:07:09.210Z,0.60
2019-04-27T08:09:39.777Z,0.60
2019-04-27T08:12:10.737Z,0.50
2019-04-27T08:14:39.549Z,0.50
2019-04-27T08:17:09.782Z,0.70
2019-04-27T08:19:39.456Z,0.60
2019-04-27T08:22:09.667Z,0.73
2019-04-27T08:24:39.605Z,0.40
2019-04-27T08:27:16.100Z,0.50
2019-04-27T08:29:49.406Z,0.60
2019-04-27T08:32:19.820Z,0.70
2019-04-27T08:34:49.614Z,0.90
2019-04-27T08:37:18.846Z,0.57
2019-04-27T08:39:49.402Z,0.50
2019-04-27T08:42:19.421Z,0.70
2019-04-27T08:44:49.762Z,0.67
2019-04-27T08:47:19.517Z,0.60
2019-04-27T08:49:49.119Z,0.50
2019-04-27T08:52:19.339Z,0.90
2019-04-27T08:54:49.135Z,0.50
2019-04-27T08:57:18.988Z,0.70
2019-04-27T08:59:49.278Z,0.80
2019-04-27T09:02:19.622Z,0.50
2019-04-27T09:04:49.525Z,0.50
2019-04-27T09:07:31.820Z,0.80
2019-04-27T09:10:02.379Z,0.73
2019-04-27T09:12:50.067Z,0.60
2019-04-27T09:15:40.953Z,0.67
2019-04-27T09:18:09.992Z,0.60
2019-04-27T09:20:43.209Z,0.87
2019-04-27T09:23:12.084Z,0.97
2019-04-27T09:25:40.925Z,0.80
2019-04-27T09:28:09.766Z,1.00
2019-04-27T09:30:39.284Z,0.60
2019-04-27T09:33:08.400Z,0.60
2019-04-27T09:35:37.248Z,0.93
2019-04-27T09:38:07.091Z,0.60
2019-04-27T09:40:36.159Z,0.60
2019-04-27T09:43:05.006Z,1.10
2019-04-27T09:45:37.188Z,0.90
2019-04-27T09:48:06.652Z,0.77
2019-04-27T09:50:36.183Z,0.93
2019-04-27T09:53:06.426Z,0.67
2019-04-27T09:55:36.833Z,0.60
2019-04-27T09:58:05.877Z,0.90
2019-04-27T10:00:36.334Z,0.70
2019-04-27T10:03:06.632Z,0.70
2019-04-27T10:05:36.678Z,1.00
2019-04-27T10:08:06.241Z,0.70
2019-04-27T10:10:36.958Z,1.17
2019-04-27T10:13:06.998Z,1.13
2019-04-27T10:15:36.045Z,1.30
2019-04-27T10:18:06.114Z,1.20
2019-04-27T10:20:40.356Z,0.77
2019-04-27T10:23:06.268Z,1.17
2019-04-27T10:25:35.505Z,0.97
2019-04-27T10:28:06.802Z,0.73
2019-04-27T10:30:35.917Z,1.10
2019-04-27T10:33:07.738Z,0.70
2019-04-27T10:35:36.349Z,0.93
2019-04-27T10:38:05.519Z,1.47
2019-04-27T10:40:34.357Z,1.00
2019-04-27T10:43:03.194Z,1.10
2019-04-27T10:45:32.107Z,1.17
2019-04-27T10:48:01.003Z,0.90
2019-04-27T10:50:29.991Z,1.40
2019-04-27T10:52:59.322Z,1.00
2019-04-27T10:55:29.014Z,1.00
2019-04-27T10:57:57.857Z,1.53
2019-04-27T11:00:31.020Z,1.67
2019-04-27T11:02:59.866Z,1.67
2019-04-27T11:05:46.013Z,1.20
2019-04-27T11:08:16.593Z,1.53
2019-04-27T11:10:46.153Z,1.10
2019-04-27T11:13:16.524Z,1.67
2019-04-27T11:15:46.149Z,1.40
2019-04-27T11:18:16.721Z,1.50
2019-04-27T11:20:46.757Z,1.23
2019-04-27T11:23:16.359Z,1.10
2019-04-27T11:25:46.816Z,1.43
2019-04-27T11:28:15.832Z,1.30
2019-04-27T11:30:44.676Z,1.43
2019-04-27T11:33:13.598Z,1.00
2019-04-27T11:35:44.022Z,1.00
2019-04-27T11:38:12.914Z,1.10
2019-04-27T11:40:41.832Z,1.30
2019-04-27T11:43:12.026Z,1.13
2019-04-27T11:45:40.915Z,1.30
2019-04-27T11:48:10.013Z,1.20
2019-04-27T11:50:38.904Z,1.10
2019-04-27T11:53:19.489Z,1.30
2019-04-27T11:55:38.216Z,1.10
2019-04-27T11:58:07.106Z,1.20
2019-04-27T12:00:36.478Z,1.17
2019-04-27T12:03:06.762Z,1.23
2019-04-27T12:05:36.254Z,0.90
2019-04-27T12:08:06.255Z,1.40
2019-04-27T12:10:36.289Z,0.97
2019-04-27T12:13:07.630Z,1.33
2019-04-27T12:15:36.923Z,1.20
2019-04-27T12:18:08.943Z,1.10
2019-04-27T12:20:36.382Z,1.10
2019-04-27T12:23:06.578Z,1.40
2019-04-27T12:25:36.991Z,1.27
2019-04-27T12:28:27.212Z,1.20
2019-04-27T12:31:08.730Z,1.27
2019-04-27T12:33:37.461Z,1.60
2019-04-27T12:36:07.888Z,1.70
2019-04-27T12:38:36.731Z,1.10
2019-04-27T12:41:06.802Z,1.27
2019-04-27T12:43:37.499Z,1.20
2019-04-27T12:46:06.623Z,1.30
2019-04-27T12:48:37.212Z,1.30
2019-04-27T12:51:08.194Z,0.97
2019-04-27T12:53:50.746Z,0.90
2019-04-27T12:56:16.691Z,1.27
2019-04-27T12:58:50.841Z,0.90
2019-04-27T13:01:25.738Z,1.10
2019-04-27T13:03:57.226Z,1.20
2019-04-27T13:06:25.232Z,1.53
2019-04-27T13:08:55.698Z,1.13
2019-04-27T13:11:26.525Z,1.23
2019-04-27T13:13:57.240Z,1.47
2019-04-27T13:16:26.898Z,1.40
2019-04-27T13:18:57.511Z,1.30
2019-04-27T13:21:26.491Z,1.30
2019-04-27T13:24:03.315Z,1.10
2019-04-27T13:26:26.016Z,1.27
2019-04-27T13:28:55.018Z,1.20
2019-04-27T13:31:25.657Z,2.10
2019-04-27T13:33:55.780Z,2.20
2019-04-27T13:36:26.436Z,1.53
2019-04-27T13:38:55.946Z,1.70
2019-04-27T13:41:30.456Z,1.30
2019-04-27T13:43:57.406Z,1.80
2019-04-27T13:46:30.420Z,1.60
2019-04-27T13:49:00.857Z,2.00
2019-04-27T13:51:40.089Z,1.60
2019-04-27T13:54:18.783Z,1.47
2019-04-27T13:56:39.567Z,1.60
2019-04-27T13:59:10.604Z,1.40
2019-04-27T14:01:38.935Z,1.50
2019-04-27T14:04:07.771Z,1.37
2019-04-27T14:06:37.725Z,1.80
2019-04-27T14:09:09.275Z,1.70
2019-04-27T14:11:39.313Z,2.03
2019-04-27T14:14:08.374Z,1.63
2019-04-27T14:16:39.038Z,1.90
2019-04-27T14:19:08.594Z,1.40
2019-04-27T14:21:38.723Z,1.63
2019-04-27T14:24:07.796Z,1.30
2019-04-27T14:26:38.455Z,1.40
2019-04-27T14:29:08.697Z,1.20
2019-04-27T14:31:39.465Z,1.47
2019-04-27T14:34:09.166Z,1.40
2019-04-27T14:36:40.315Z,1.40
2019-04-27T14:39:10.185Z,1.27
2019-04-27T14:41:40.552Z,1.43
2019-04-27T14:44:10.702Z,1.60
2019-04-27T14:46:39.760Z,1.20
2019-04-27T14:49:08.601Z,1.50
2019-04-27T14:51:39.813Z,1.90
2019-04-27T14:54:09.294Z,1.60
2019-04-27T14:56:38.688Z,1.50
2019-04-27T14:59:07.932Z,1.77
2019-04-27T15:01:39.402Z,1.60
2019-04-27T15:04:07.285Z,2.00
2019-04-27T15:06:36.133Z,1.57
2019-04-27T15:09:06.608Z,1.83
2019-04-27T15:11:35.447Z,1.83
2019-04-27T15:14:04.585Z,1.30
2019-04-27T15:16:33.481Z,1.73
2019-04-27T15:19:03.888Z,1.87
2019-04-27T15:21:38.338Z,1.90
2019-04-27T15:24:09.374Z,1.70
2019-04-27T15:26:33.833Z,1.40
2019-04-27T15:29:04.239Z,1.50
2019-04-27T15:31:34.696Z,1.47
2019-04-27T15:34:27.537Z,1.50
2019-04-27T15:37:01.988Z,1.37
2019-04-27T15:39:35.125Z,1.20
2019-04-27T15:42:08.321Z,1.00
2019-04-27T15:44:36.434Z,1.07
2019-04-27T15:47:10.327Z,1.30
2019-04-27T15:49:38.781Z,1.47
2019-04-27T15:52:09.050Z,1.70
2019-04-27T15:54:38.018Z,1.23
2019-04-27T15:57:10.519Z,1.67
2019-04-27T15:59:40.853Z,1.40
2019-04-27T16:02:12.129Z,1.30
2019-04-27T16:04:40.069Z,1.60
2019-04-27T16:07:08.927Z,1.10
2019-04-27T16:09:38.743Z,1.40
2019-04-27T16:12:12.526Z,1.70
2019-04-27T16:14:40.942Z,1.73
2019-04-27T16:17:11.403Z,1.37
2019-04-27T16:19:42.384Z,2.13
2019-04-27T16:22:10.136Z,2.17
2019-04-27T16:24:39.175Z,1.67
2019-04-27T16:27:08.017Z,1.87
2019-04-27T16:29:38.823Z,1.50
2019-04-27T16:32:11.236Z,1.73
2019-04-27T16:34:41.192Z,1.50
2019-04-27T16:37:14.045Z,1.73
2019-04-27T16:39:45.471Z,1.97
2019-04-27T16:42:14.253Z,2.07
2019-04-27T16:44:44.384Z,2.00
2019-04-27T16:47:12.579Z,1.83
2019-04-27T16:49:44.220Z,2.13
2019-04-27T16:52:15.926Z,1.93
2019-04-27T16:54:43.851Z,1.77
2019-04-27T16:57:12.732Z,1.90
2019-04-27T16:59:46.130Z,2.33
2019-04-27T17:02:12.316Z,2.43
2019-04-27T17:04:45.103Z,2.40
2019-04-27T17:07:12.474Z,2.13
2019-04-27T17:09:46.028Z,2.17
2019-04-27T17:12:11.833Z,2.63
2019-04-27T17:14:51.066Z,2.30
2019-04-27T17:17:24.291Z,2.50
2019-04-27T17:19:54.735Z,2.10
2019-04-27T17:22:23.573Z,1.80
2019-04-27T17:24:52.416Z,2.13
2019-04-27T17:27:28.913Z,1.87
2019-04-27T17:29:57.976Z,2.10
2019-04-27T17:32:33.694Z,1.90
2019-04-27T17:35:05.022Z,2.00
2019-04-27T17:37:33.936Z,2.63
2019-04-27T17:40:02.973Z,2.37
2019-04-27T17:42:31.906Z,1.77
2019-04-27T17:45:00.795Z,2.40
2019-04-27T17:47:30.022Z,2.30
2019-04-27T17:49:59.036Z,2.27
2019-04-27T17:52:27.981Z,2.80
2019-04-27T17:55:00.410Z,2.70
2019-04-27T17:57:30.221Z,2.47
2019-04-27T18:00:00.161Z,2.33
2019-04-27T18:02:29.335Z,2.80
2019-04-27T18:04:58.876Z,2.70
2019-04-27T18:07:29.993Z,7.57
2019-04-27T18:09:58.554Z,6.53
2019-04-27T18:12:28.543Z,7.93
2019-04-27T18:14:58.221Z,4.30
2019-04-27T18:17:28.759Z,3.20
2019-04-27T18:19:59.594Z,2.87
2019-04-27T18:22:32.154Z,2.93
2019-04-27T18:25:06.126Z,2.40
2019-04-27T18:27:37.675Z,2.17
2019-04-27T18:30:18.912Z,2.57
2019-04-27T18:32:48.943Z,2.20
2019-04-27T18:35:20.048Z,2.20
2019-04-27T18:37:48.444Z,1.70
2019-04-27T18:40:18.235Z,2.27
2019-04-27T18:42:47.175Z,2.30
2019-04-27T18:45:18.242Z,2.00
2019-04-27T18:47:48.193Z,2.10
2019-04-27T18:50:18.939Z,2.83
2019-04-27T18:52:51.907Z,3.27
2019-04-27T18:55:21.065Z,4.10
2019-04-27T18:57:53.204Z,3.17
2019-04-27T19:00:22.101Z,2.80
2019-04-27T19:02:50.988Z,2.40
2019-04-27T19:05:19.810Z,2.30
2019-04-27T19:07:48.693Z,2.22
2019-04-27T19:10:19.176Z,2.60
2019-04-27T19:12:48.561Z,2.50
2019-04-27T19:15:18.832Z,2.53
2019-04-27T19:17:48.990Z,2.60
2019-04-27T19:20:18.716Z,2.50
2019-04-27T19:22:49.023Z,2.20
2019-04-27T19:25:34.541Z,2.50
2019-04-27T19:28:04.979Z,2.50
2019-04-27T19:30:51.460Z,2.27
2019-04-27T19:33:20.329Z,1.73
2019-04-27T19:35:50.640Z,2.70
2019-04-27T19:38:19.532Z,2.50
2019-04-27T19:40:48.407Z,2.90
2019-04-27T19:43:18.065Z,2.90
2019-04-27T19:45:48.252Z,2.50
2019-04-27T19:48:18.205Z,2.30
2019-04-27T19:50:47.102Z,2.67
2019-04-27T19:53:15.952Z,2.50
2019-04-27T19:55:46.417Z,2.00
2019-04-27T19:58:16.392Z,2.10
2019-04-27T20:01:09.629Z,2.03
2019-04-27T20:03:38.613Z,2.00
2019-04-27T20:06:07.731Z,2.43
2019-04-27T20:08:38.699Z,1.93
2019-04-27T20:11:07.893Z,2.17
2019-04-27T20:13:36.792Z,1.93
2019-04-27T20:16:05.710Z,1.70
2019-04-27T20:18:34.543Z,2.30
2019-04-27T20:21:03.685Z,2.20
2019-04-27T20:23:32.520Z,1.67
2019-04-27T20:26:01.395Z,2.20
2019-04-27T20:28:31.425Z,1.90
2019-04-27T20:31:00.345Z,1.80
2019-04-27T20:33:31.008Z,1.47
2019-04-27T20:36:01.013Z,1.23
2019-04-27T20:38:31.610Z,1.90
2019-04-27T20:41:01.343Z,1.73
2019-04-27T20:43:31.826Z,1.43
2019-04-27T20:46:00.944Z,1.70
2019-04-27T20:48:31.282Z,1.47
2019-04-27T20:51:01.312Z,1.80
2019-04-27T20:53:34.532Z,1.90
2019-04-27T20:56:03.374Z,1.43
2019-04-27T20:58:32.261Z,1.90
2019-04-27T21:01:01.704Z,1.87
2019-04-27T21:03:38.244Z,1.70
2019-04-27T21:06:08.652Z,3.03
2019-04-27T21:08:41.216Z,1.77
2019-04-27T21:11:11.726Z,1.90
2019-04-27T21:13:40.711Z,1.70
2019-04-27T21:16:10.928Z,1.80
2019-04-27T21:18:41.878Z,1.47
2019-04-27T21:21:11.411Z,1.50
2019-04-27T21:23:41.438Z,1.57
2019-04-27T21:26:10.488Z,1.37
2019-04-27T21:28:41.553Z,1.53
2019-04-27T21:31:12.492Z,1.50
2019-04-27T21:33:40.874Z,1.40
2019-04-27T21:36:11.704Z,1.50
2019-04-27T21:38:42.557Z,1.77
2019-04-27T21:41:11.148Z,1.60
2019-04-27T21:43:42.112Z,1.50
2019-04-27T21:46:10.549Z,1.50
2019-04-27T21:48:39.388Z,1.40
2019-04-27T21:51:08.223Z,1.40
2019-04-27T21:53:44.551Z,1.80
2019-04-27T21:56:13.473Z,1.53
2019-04-27T21:58:42.363Z,1.63
2019-04-27T22:01:13.814Z,1.52
2019-04-27T22:03:42.704Z,1.13
2019-04-27T22:06:11.662Z,1.37
2019-04-27T22:08:41.169Z,1.83
2019-04-27T22:11:11.769Z,1.30
2019-04-27T22:13:41.050Z,1.33
2019-04-27T22:16:11.147Z,1.50
2019-04-27T22:18:41.661Z,1.40
2019-04-27T22:21:11.472Z,1.67
2019-04-27T22:23:56.908Z,1.70
2019-04-27T22:26:25.852Z,1.43
2019-04-27T22:28:54.700Z,1.30
2019-04-27T22:31:23.594Z,1.57
2019-04-27T22:33:54.549Z,1.60
2019-04-27T22:36:22.918Z,1.17
2019-04-27T22:38:52.406Z,1.40
2019-04-27T22:41:41.689Z,1.40
2019-04-27T22:44:16.275Z,1.47
2019-04-27T22:46:46.719Z,1.63
2019-04-27T22:49:15.568Z,1.40
2019-04-27T22:51:44.468Z,1.40
2019-04-27T22:54:13.358Z,1.40
2019-04-27T22:56:43.886Z,1.40
2019-04-27T22:59:23.529Z,1.17
2019-04-27T23:01:56.926Z,1.20
2019-04-27T23:04:36.876Z,1.40
2019-04-27T23:07:05.771Z,1.50
2019-04-27T23:09:34.657Z,1.63
2019-04-27T23:12:03.548Z,1.40
2019-04-27T23:14:32.438Z,1.27
2019-04-27T23:17:03.208Z,1.30
2019-04-27T23:19:32.677Z,1.40
2019-04-27T23:22:01.569Z,1.50
2019-04-27T23:24:31.083Z,1.50
2019-04-27T23:27:03.420Z,1.57
2019-04-27T23:29:33.261Z,1.90
2019-04-27T23:32:05.910Z,1.43
2019-04-27T23:34:34.744Z,1.60
2019-04-27T23:37:03.620Z,1.47
2019-04-27T23:39:32.461Z,1.40
2019-04-27T23:42:06.395Z,1.30
2019-04-27T23:44:31.927Z,1.63
2019-04-27T23:47:01.027Z,1.80
2019-04-27T23:49:30.860Z,1.33
2019-04-27T23:52:02.285Z,1.47
2019-04-27T23:54:31.144Z,1.77
2019-04-27T23:57:01.723Z,1.50
2019-04-27T23:59:31.509Z,1.40
