createdAt,value
2018-12-04T00:02:59.636Z,9.26
2018-12-04T00:13:00.675Z,9.13
2018-12-04T00:23:03.448Z,9.02
2018-12-04T00:32:59.660Z,8.89
2018-12-04T00:42:59.659Z,8.77
2018-12-04T00:52:59.604Z,8.62
2018-12-04T01:02:59.610Z,8.55
2018-12-04T01:12:59.988Z,8.43
2018-12-04T01:22:59.695Z,7.88
2018-12-04T01:32:59.875Z,7.61
2018-12-04T01:43:00.528Z,7.45
2018-12-04T01:52:59.599Z,7.29
2018-12-04T02:02:59.671Z,7.17
2018-12-04T02:12:59.651Z,7.13
2018-12-04T02:22:59.691Z,7.12
2018-12-04T02:32:59.698Z,7.07
2018-12-04T02:42:59.611Z,7.04
2018-12-04T02:53:01.664Z,7.03
2018-12-04T03:02:59.594Z,7.07
2018-12-04T03:12:59.619Z,7.08
2018-12-04T03:22:59.773Z,7.10
2018-12-04T03:32:59.643Z,7.11
2018-12-04T03:43:00.376Z,7.11
2018-12-04T03:52:59.730Z,7.12
2018-12-04T04:02:59.682Z,7.15
2018-12-04T04:13:00.809Z,7.15
2018-12-04T04:22:59.676Z,7.08
2018-12-04T04:32:59.617Z,6.96
2018-12-04T04:42:59.588Z,6.86
2018-12-04T04:52:59.561Z,6.97
2018-12-04T05:02:59.812Z,7.00
2018-12-04T05:12:59.738Z,6.97
2018-12-04T05:22:59.676Z,6.93
2018-12-04T05:33:00.246Z,6.86
2018-12-04T05:42:59.659Z,6.77
2018-12-04T05:52:59.671Z,6.74
2018-12-04T06:02:59.597Z,6.72
2018-12-04T06:12:59.582Z,6.67
2018-12-04T06:22:59.611Z,6.59
2018-12-04T06:32:59.880Z,6.55
2018-12-04T06:42:59.717Z,6.63
2018-12-04T06:53:53.402Z,6.56
2018-12-04T07:03:53.340Z,6.38
2018-12-04T07:13:54.582Z,6.41
2018-12-04T07:23:53.398Z,6.41
2018-12-04T07:33:54.557Z,6.41
2018-12-04T07:43:56.757Z,6.33
2018-12-04T07:53:53.279Z,6.30
2018-12-04T08:03:53.294Z,6.28
2018-12-04T08:13:54.386Z,6.29
2018-12-04T08:23:53.641Z,6.36
2018-12-04T08:33:54.867Z,6.49
2018-12-04T08:43:53.417Z,6.75
2018-12-04T08:53:53.231Z,6.91
2018-12-04T09:03:59.047Z,6.76
2018-12-04T09:13:53.239Z,6.79
2018-12-04T09:23:53.247Z,7.27
2018-12-04T09:33:53.932Z,7.36
2018-12-04T09:43:53.247Z,7.05
2018-12-04T09:53:53.404Z,8.58
2018-12-04T10:03:53.437Z,9.76
2018-12-04T10:13:58.050Z,9.74
2018-12-04T10:23:53.442Z,9.00
2018-12-04T10:33:53.397Z,10.58
2018-12-04T10:43:53.447Z,11.23
2018-12-04T10:53:54.210Z,10.33
2018-12-04T11:03:53.315Z,10.75
2018-12-04T11:13:53.222Z,11.53
2018-12-04T11:23:53.311Z,10.06
2018-12-04T11:33:53.281Z,10.33
2018-12-04T11:43:53.284Z,9.96
2018-12-04T11:53:53.668Z,9.06
2018-12-04T12:03:53.412Z,8.73
2018-12-04T12:13:53.332Z,9.03
2018-12-04T12:23:53.225Z,11.26
2018-12-04T12:33:53.498Z,9.81
2018-12-04T12:43:53.294Z,10.80
2018-12-04T12:53:53.252Z,12.99
2018-12-04T13:03:53.370Z,12.72
2018-12-04T13:13:53.471Z,13.17
2018-12-04T13:23:53.313Z,13.61
2018-12-04T13:33:53.521Z,14.02
2018-12-04T13:43:53.390Z,12.83
2018-12-04T13:53:53.310Z,13.55
2018-12-04T14:03:53.304Z,14.08
2018-12-04T14:13:53.317Z,13.80
2018-12-04T14:23:53.300Z,12.43
2018-12-04T14:33:53.364Z,10.30
2018-12-04T14:43:53.359Z,8.82
2018-12-04T14:53:53.396Z,8.09
2018-12-04T15:03:53.331Z,7.60
2018-12-04T15:13:53.324Z,7.14
2018-12-04T15:23:54.142Z,6.83
2018-12-04T15:33:55.804Z,6.55
2018-12-04T15:43:53.302Z,6.02
2018-12-04T15:53:53.266Z,5.54
2018-12-04T16:03:53.371Z,5.22
2018-12-04T16:13:53.503Z,4.85
2018-12-04T16:23:53.425Z,4.70
2018-12-04T16:33:54.229Z,4.53
2018-12-04T16:43:53.323Z,4.73
2018-12-04T16:53:57.182Z,4.92
2018-12-04T17:03:53.291Z,4.64
2018-12-04T17:13:54.479Z,4.49
2018-12-04T17:23:53.356Z,4.18
2018-12-04T17:33:55.059Z,3.95
2018-12-04T17:43:53.337Z,3.80
2018-12-04T17:53:54.383Z,3.79
2018-12-04T18:03:53.433Z,3.74
2018-12-04T18:13:54.432Z,3.58
2018-12-04T18:23:53.297Z,3.51
2018-12-04T18:33:53.271Z,3.34
2018-12-04T18:43:53.338Z,3.22
2018-12-04T18:53:53.305Z,3.08
2018-12-04T19:03:53.310Z,2.86
2018-12-04T19:13:53.413Z,2.78
2018-12-04T19:23:53.368Z,2.55
2018-12-04T19:33:53.248Z,2.36
2018-12-04T19:43:56.415Z,2.17
2018-12-04T19:53:53.293Z,1.92
2018-12-04T20:03:53.247Z,1.88
2018-12-04T20:13:53.343Z,1.92
2018-12-04T20:23:53.255Z,1.73
2018-12-04T20:33:53.326Z,1.63
2018-12-04T20:43:53.284Z,1.47
2018-12-04T20:53:57.284Z,1.26
2018-12-04T21:03:53.271Z,1.39
2018-12-04T21:13:54.286Z,1.26
2018-12-04T21:23:53.658Z,0.99
2018-12-04T21:33:53.302Z,0.93
2018-12-04T21:43:53.378Z,0.71
2018-12-04T21:53:53.241Z,0.68
2018-12-04T22:03:53.166Z,0.54
2018-12-04T22:13:53.379Z,0.45
2018-12-04T22:23:53.264Z,0.45
2018-12-04T22:33:53.400Z,0.30
2018-12-04T22:43:53.209Z,0.15
2018-12-04T22:53:53.247Z,0.05
2018-12-04T23:03:53.402Z,0.05
2018-12-04T23:13:53.271Z,0.02
2018-12-04T23:23:53.262Z,0.02
2018-12-04T23:33:53.261Z,0.07
2018-12-04T23:43:53.305Z,-0.06
2018-12-04T23:53:53.237Z,-0.35
