createdAt,value
2023-02-05T00:01:40.627Z,3.78
2023-02-05T00:06:41.393Z,2.97
2023-02-05T00:11:42.228Z,2.83
2023-02-05T00:16:42.984Z,3.90
2023-02-05T00:21:44.232Z,3.40
2023-02-05T00:26:45.085Z,5.50
2023-02-05T00:31:48.696Z,5.20
2023-02-05T00:36:49.439Z,5.35
2023-02-05T00:41:50.371Z,3.78
2023-02-05T00:46:51.342Z,4.57
2023-02-05T00:51:52.248Z,4.85
2023-02-05T00:56:53.008Z,4.22
2023-02-05T01:01:53.873Z,3.50
2023-02-05T01:06:57.700Z,3.47
2023-02-05T01:11:58.751Z,3.25
2023-02-05T01:17:01.094Z,4.05
2023-02-05T01:22:02.280Z,4.90
2023-02-05T01:27:03.770Z,5.03
2023-02-05T01:32:04.846Z,4.80
2023-02-05T01:37:05.684Z,3.90
2023-02-05T01:42:18.891Z,3.42
2023-02-05T01:47:19.631Z,3.20
2023-02-05T01:52:21.533Z,3.17
2023-02-05T01:57:24.517Z,3.45
2023-02-05T02:02:25.565Z,4.95
2023-02-05T02:07:26.417Z,3.08
2023-02-05T02:12:31.821Z,3.65
2023-02-05T02:17:38.515Z,5.22
2023-02-05T02:24:32.262Z,3.87
2023-02-05T02:29:39.043Z,3.50
2023-02-05T02:35:00.853Z,3.87
2023-02-05T02:40:15.276Z,4.03
2023-02-05T02:45:20.464Z,4.70
2023-02-05T02:50:31.842Z,4.30
2023-02-05T02:55:37.493Z,4.85
2023-02-05T03:00:41.939Z,10.15
2023-02-05T03:05:45.906Z,5.40
2023-02-05T03:10:54.323Z,16.87
2023-02-05T03:15:56.549Z,16.23
2023-02-05T03:21:03.217Z,10.48
2023-02-05T03:26:04.954Z,6.68
2023-02-05T03:31:22.804Z,6.07
2023-02-05T03:36:49.591Z,7.70
2023-02-05T03:42:09.728Z,9.10
2023-02-05T03:48:49.536Z,7.15
2023-02-05T03:54:48.636Z,4.18
2023-02-05T03:59:55.839Z,4.20
2023-02-05T04:04:56.625Z,5.27
2023-02-05T04:09:57.996Z,5.12
2023-02-05T04:14:59.131Z,4.72
2023-02-05T04:20:00.933Z,4.72
2023-02-05T04:25:03.794Z,5.20
2023-02-05T04:30:06.023Z,6.62
2023-02-05T04:35:08.172Z,5.70
2023-02-05T04:40:09.905Z,6.50
2023-02-05T04:45:11.978Z,6.60
2023-02-05T04:50:12.719Z,5.80
2023-02-05T04:55:13.576Z,6.45
2023-02-05T05:00:15.278Z,6.05
2023-02-05T05:05:16.061Z,7.53
2023-02-05T05:10:16.839Z,28.73
2023-02-05T05:15:17.799Z,7.55
2023-02-05T05:20:18.941Z,6.37
2023-02-05T05:25:19.645Z,7.35
2023-02-05T05:30:20.766Z,7.05
2023-02-05T05:35:21.507Z,11.95
2023-02-05T05:40:40.993Z,10.25
2023-02-05T05:45:41.880Z,7.85
2023-02-05T05:50:42.693Z,7.50
2023-02-05T05:55:43.454Z,8.73
2023-02-05T06:00:44.344Z,8.38
2023-02-05T06:05:45.070Z,9.77
2023-02-05T06:10:45.888Z,10.93
2023-02-05T06:15:48.207Z,11.88
2023-02-05T06:20:49.261Z,12.20
2023-02-05T06:25:50.123Z,14.45
2023-02-05T06:30:51.919Z,12.65
2023-02-05T06:35:52.800Z,11.73
2023-02-05T06:40:53.579Z,13.35
2023-02-05T06:45:55.029Z,13.65
2023-02-05T06:50:55.817Z,11.48
2023-02-05T06:55:59.942Z,10.88
2023-02-05T07:01:01.918Z,13.40
2023-02-05T07:06:04.300Z,11.50
2023-02-05T07:11:05.457Z,11.67
2023-02-05T07:16:06.900Z,11.77
2023-02-05T07:21:09.956Z,11.32
2023-02-05T07:26:13.870Z,11.40
2023-02-05T07:31:17.887Z,11.02
2023-02-05T07:36:18.856Z,11.23
2023-02-05T07:41:19.639Z,11.02
2023-02-05T07:46:21.301Z,10.73
2023-02-05T07:51:23.745Z,10.50
2023-02-05T07:56:25.000Z,10.93
2023-02-05T08:01:26.189Z,11.20
2023-02-05T08:06:26.971Z,33.28
2023-02-05T08:11:27.743Z,17.55
2023-02-05T08:16:28.538Z,26.00
2023-02-05T08:21:29.628Z,22.40
2023-02-05T08:26:30.369Z,27.42
2023-02-05T08:31:31.333Z,12.68
2023-02-05T08:36:32.161Z,10.82
2023-02-05T08:41:32.954Z,13.15
2023-02-05T08:46:47.496Z,11.43
2023-02-05T08:51:50.444Z,10.02
2023-02-05T08:56:51.469Z,11.00
2023-02-05T09:01:52.498Z,9.73
2023-02-05T09:06:53.282Z,8.90
2023-02-05T09:11:54.024Z,10.55
2023-02-05T09:16:54.798Z,11.35
2023-02-05T09:21:55.830Z,8.80
2023-02-05T09:26:56.692Z,9.05
2023-02-05T09:31:58.907Z,8.80
2023-02-05T09:36:59.790Z,10.35
2023-02-05T09:43:42.622Z,10.63
2023-02-05T09:48:51.184Z,9.50
2023-02-05T09:53:56.812Z,9.95
2023-02-05T09:58:58.667Z,9.90
2023-02-05T10:04:02.439Z,10.95
2023-02-05T10:10:56.706Z,12.23
2023-02-05T10:16:36.136Z,9.15
2023-02-05T10:21:53.487Z,9.93
2023-02-05T10:27:38.767Z,28.30
2023-02-05T10:32:57.853Z,17.30
2023-02-05T10:37:58.965Z,22.65
2023-02-05T10:43:48.018Z,18.83
2023-02-05T10:49:07.631Z,24.95
2023-02-05T10:54:24.121Z,18.83
2023-02-05T10:59:30.597Z,17.23
2023-02-05T11:04:41.657Z,13.32
2023-02-05T11:09:43.687Z,14.70
2023-02-05T11:14:45.962Z,14.90
2023-02-05T11:20:03.269Z,11.18
2023-02-05T11:25:13.035Z,7.87
2023-02-05T11:30:53.231Z,6.28
2023-02-05T11:36:03.262Z,7.50
2023-02-05T11:41:06.513Z,19.87
2023-02-05T11:51:28.760Z,4.05
2023-02-05T11:56:32.629Z,3.27
2023-02-05T12:01:34.929Z,6.68
2023-02-05T12:06:49.297Z,3.73
2023-02-05T12:12:26.320Z,2.17
2023-02-05T12:17:40.256Z,2.17
2023-02-05T12:23:52.729Z,5.35
2023-02-05T12:31:24.061Z,1.55
2023-02-05T12:41:09.448Z,1.15
2023-02-05T12:48:24.938Z,1.60
2023-02-05T12:54:01.813Z,2.10
2023-02-05T12:59:12.222Z,2.60
2023-02-05T13:04:37.057Z,1.20
2023-02-05T13:09:50.491Z,1.30
2023-02-05T13:20:21.349Z,1.60
2023-02-05T13:26:13.623Z,1.17
2023-02-05T13:31:42.950Z,2.50
2023-02-05T13:38:21.484Z,9.80
2023-02-05T13:48:19.346Z,1.80
2023-02-05T13:53:48.265Z,3.80
2023-02-05T13:58:52.132Z,1.90
2023-02-05T14:04:03.623Z,1.40
2023-02-05T14:09:17.147Z,1.60
2023-02-05T14:14:22.893Z,2.70
2023-02-05T14:19:26.767Z,1.83
2023-02-05T14:24:46.102Z,2.10
2023-02-05T14:29:48.932Z,2.80
2023-02-05T14:35:01.319Z,1.37
2023-02-05T14:41:03.679Z,3.12
2023-02-05T14:46:39.117Z,2.30
2023-02-05T14:51:41.885Z,1.00
2023-02-05T14:56:48.107Z,3.55
2023-02-05T15:01:53.360Z,1.00
2023-02-05T15:07:02.454Z,0.90
2023-02-05T15:12:30.955Z,1.10
2023-02-05T15:17:45.466Z,1.00
2023-02-05T15:22:53.479Z,1.40
2023-02-05T15:28:09.227Z,1.50
2023-02-05T15:33:19.218Z,0.85
2023-02-05T15:38:28.504Z,1.00
2023-02-05T15:43:29.233Z,0.90
2023-02-05T15:48:33.183Z,1.00
2023-02-05T15:53:42.277Z,0.80
2023-02-05T15:58:52.952Z,1.10
2023-02-05T16:03:53.775Z,1.15
2023-02-05T16:08:55.559Z,1.17
2023-02-05T16:14:10.187Z,1.67
2023-02-05T16:19:21.148Z,1.40
2023-02-05T16:24:33.048Z,1.77
2023-02-05T16:29:47.969Z,2.00
2023-02-05T16:34:49.460Z,1.73
2023-02-05T16:39:53.362Z,1.70
2023-02-05T16:46:19.091Z,2.05
2023-02-05T16:51:35.524Z,1.75
2023-02-05T16:57:15.145Z,1.92
2023-02-05T17:02:29.125Z,2.62
2023-02-05T17:07:31.844Z,2.58
2023-02-05T17:12:38.890Z,2.42
2023-02-05T17:18:42.423Z,2.90
2023-02-05T17:23:47.664Z,2.62
2023-02-05T17:28:55.059Z,2.55
2023-02-05T17:33:58.361Z,2.08
2023-02-05T17:38:59.146Z,2.37
2023-02-05T17:44:00.271Z,2.25
2023-02-05T17:49:01.297Z,2.25
2023-02-05T17:54:02.118Z,2.50
2023-02-05T17:59:02.848Z,2.12
2023-02-05T18:04:04.036Z,2.37
2023-02-05T18:09:05.265Z,2.22
2023-02-05T18:14:06.161Z,2.08
2023-02-05T18:19:06.963Z,2.53
2023-02-05T18:24:07.839Z,1.98
2023-02-05T18:29:08.683Z,1.60
2023-02-05T18:34:09.876Z,1.92
2023-02-05T18:39:10.623Z,2.17
2023-02-05T18:44:11.986Z,2.03
2023-02-05T18:49:12.755Z,1.92
2023-02-05T18:54:13.937Z,1.90
2023-02-05T18:59:17.281Z,2.60
2023-02-05T19:04:19.985Z,3.08
2023-02-05T19:09:23.240Z,3.10
2023-02-05T19:19:25.808Z,2.37
2023-02-05T19:24:27.902Z,3.08
2023-02-05T19:29:28.735Z,2.87
2023-02-05T19:34:29.887Z,2.87
2023-02-05T19:39:30.774Z,2.65
2023-02-05T19:44:31.843Z,2.20
2023-02-05T19:49:32.608Z,2.50
2023-02-05T19:54:33.453Z,2.65
2023-02-05T19:59:34.345Z,2.50
2023-02-05T20:04:35.263Z,2.83
2023-02-05T20:09:35.997Z,2.78
2023-02-05T20:14:36.802Z,2.75
2023-02-05T20:19:40.711Z,3.00
2023-02-05T20:24:41.485Z,3.28
2023-02-05T20:30:00.860Z,3.00
2023-02-05T20:35:01.706Z,3.08
2023-02-05T20:40:03.824Z,2.75
2023-02-05T20:45:05.173Z,2.60
2023-02-05T20:50:07.693Z,2.83
2023-02-05T20:55:08.455Z,2.40
2023-02-05T21:00:10.666Z,3.37
2023-02-05T21:05:15.034Z,2.97
2023-02-05T21:10:18.105Z,3.17
2023-02-05T21:15:18.834Z,3.62
2023-02-05T21:20:19.605Z,3.87
2023-02-05T21:25:20.374Z,3.92
2023-02-05T21:30:21.116Z,3.03
2023-02-05T21:35:21.956Z,3.55
2023-02-05T21:40:22.962Z,2.83
2023-02-05T21:45:23.743Z,3.30
2023-02-05T21:50:24.833Z,3.85
2023-02-05T21:55:26.030Z,3.80
2023-02-05T22:00:26.820Z,3.83
2023-02-05T22:05:27.752Z,4.18
2023-02-05T22:10:28.557Z,3.47
2023-02-05T22:15:30.437Z,3.50
2023-02-05T22:20:31.206Z,4.07
2023-02-05T22:25:32.020Z,3.40
2023-02-05T22:30:32.994Z,3.40
2023-02-05T22:35:34.247Z,3.50
2023-02-05T22:40:35.251Z,3.35
2023-02-05T22:45:36.340Z,3.72
2023-02-05T22:50:41.601Z,3.70
2023-02-05T22:55:42.572Z,2.85
2023-02-05T23:00:43.359Z,3.87
2023-02-05T23:05:44.311Z,3.60
2023-02-05T23:10:45.202Z,3.10
2023-02-05T23:15:46.256Z,3.22
2023-02-05T23:20:46.983Z,3.60
2023-02-05T23:25:49.199Z,4.20
2023-02-05T23:30:50.108Z,3.90
2023-02-05T23:35:51.178Z,4.18
2023-02-05T23:40:53.174Z,3.80
2023-02-05T23:45:54.325Z,3.40
2023-02-05T23:50:58.247Z,3.62
2023-02-05T23:56:00.085Z,4.43
