createdAt,value
2023-02-02T00:01:50.505Z,10.67
2023-02-02T00:04:21.841Z,11.00
2023-02-02T00:06:49.603Z,10.13
2023-02-02T00:09:18.133Z,12.07
2023-02-02T00:11:46.552Z,11.97
2023-02-02T00:14:13.660Z,12.80
2023-02-02T00:16:42.268Z,9.80
2023-02-02T00:19:13.541Z,10.37
2023-02-02T00:21:40.645Z,9.70
2023-02-02T00:24:09.481Z,11.10
2023-02-02T00:26:37.298Z,14.40
2023-02-02T00:29:05.081Z,10.37
2023-02-02T00:31:31.996Z,8.77
2023-02-02T00:33:59.824Z,13.10
2023-02-02T00:36:26.823Z,12.13
2023-02-02T00:38:53.632Z,9.70
2023-02-02T00:41:20.494Z,15.07
2023-02-02T00:44:07.223Z,9.43
2023-02-02T00:46:34.115Z,10.47
2023-02-02T00:49:00.942Z,12.77
2023-02-02T00:51:28.234Z,12.70
2023-02-02T00:53:54.995Z,10.03
2023-02-02T00:56:21.921Z,9.10
2023-02-02T00:58:48.709Z,12.50
2023-02-02T01:01:17.941Z,11.00
2023-02-02T01:03:45.426Z,11.23
2023-02-02T01:06:12.355Z,9.87
2023-02-02T01:08:39.436Z,7.40
2023-02-02T01:11:08.441Z,10.23
2023-02-02T01:13:35.979Z,13.20
2023-02-02T01:16:04.091Z,11.93
2023-02-02T01:18:31.820Z,12.00
2023-02-02T01:21:00.344Z,10.50
2023-02-02T01:23:27.477Z,10.23
2023-02-02T01:25:55.955Z,10.93
2023-02-02T01:28:23.764Z,9.23
2023-02-02T01:30:50.660Z,9.97
2023-02-02T01:33:18.276Z,9.53
2023-02-02T01:35:49.958Z,7.87
2023-02-02T01:38:17.195Z,11.17
2023-02-02T01:40:59.208Z,6.07
2023-02-02T01:43:25.919Z,9.13
2023-02-02T01:45:54.123Z,6.70
2023-02-02T01:48:30.630Z,8.40
2023-02-02T01:51:01.777Z,10.33
2023-02-02T01:53:29.560Z,10.73
2023-02-02T01:55:56.924Z,9.23
2023-02-02T01:58:28.247Z,7.60
2023-02-02T02:00:55.979Z,6.77
2023-02-02T02:03:26.344Z,7.10
2023-02-02T02:06:09.896Z,7.00
2023-02-02T02:08:41.226Z,7.53
2023-02-02T02:11:08.143Z,7.47
2023-02-02T02:13:56.500Z,6.13
2023-02-02T02:16:40.179Z,6.83
2023-02-02T02:20:01.394Z,9.30
2023-02-02T02:23:12.368Z,8.17
2023-02-02T02:26:32.173Z,6.60
2023-02-02T02:29:11.286Z,7.77
2023-02-02T02:31:53.349Z,8.00
2023-02-02T02:34:44.558Z,6.20
2023-02-02T02:37:40.953Z,6.87
2023-02-02T02:40:30.548Z,8.00
2023-02-02T02:43:05.995Z,5.93
2023-02-02T02:45:34.021Z,5.03
2023-02-02T02:48:02.590Z,7.43
2023-02-02T02:50:30.409Z,7.33
2023-02-02T02:53:05.801Z,5.03
2023-02-02T02:55:44.194Z,6.47
2023-02-02T02:58:16.359Z,5.50
2023-02-02T03:00:59.715Z,6.00
2023-02-02T03:03:30.292Z,6.33
2023-02-02T03:06:15.010Z,7.80
2023-02-02T03:08:49.105Z,8.03
2023-02-02T03:11:17.210Z,7.73
2023-02-02T03:13:44.449Z,5.07
2023-02-02T03:16:11.821Z,4.23
2023-02-02T03:18:39.381Z,6.80
2023-02-02T03:23:54.612Z,5.67
2023-02-02T03:26:21.683Z,5.63
2023-02-02T03:28:51.410Z,7.00
2023-02-02T03:31:19.024Z,5.40
2023-02-02T03:33:45.942Z,5.40
2023-02-02T03:36:12.784Z,6.37
2023-02-02T03:38:39.540Z,8.30
2023-02-02T03:41:07.267Z,6.50
2023-02-02T03:43:34.009Z,6.97
2023-02-02T03:46:07.120Z,6.60
2023-02-02T03:48:38.190Z,6.63
2023-02-02T03:51:14.952Z,5.07
2023-02-02T03:53:47.552Z,5.03
2023-02-02T03:56:15.293Z,6.27
2023-02-02T03:58:42.199Z,5.70
2023-02-02T04:01:12.665Z,6.30
2023-02-02T04:03:39.439Z,9.30
2023-02-02T04:06:06.447Z,6.83
2023-02-02T04:08:34.164Z,4.83
2023-02-02T04:11:01.093Z,7.00
2023-02-02T04:13:27.992Z,8.23
2023-02-02T04:16:01.539Z,6.87
2023-02-02T04:18:29.299Z,6.40
2023-02-02T04:20:57.979Z,7.40
2023-02-02T04:23:25.149Z,9.07
2023-02-02T04:25:53.026Z,3.87
2023-02-02T04:28:19.949Z,5.50
2023-02-02T04:30:46.832Z,5.57
2023-02-02T04:33:13.603Z,6.20
2023-02-02T04:35:40.365Z,6.60
2023-02-02T04:38:07.341Z,7.63
2023-02-02T04:40:34.184Z,6.53
2023-02-02T04:43:00.989Z,4.70
2023-02-02T04:45:27.993Z,4.80
2023-02-02T04:47:54.873Z,6.10
2023-02-02T04:50:21.653Z,4.97
2023-02-02T04:52:48.551Z,7.37
2023-02-02T04:55:15.407Z,7.27
2023-02-02T04:57:42.358Z,6.70
2023-02-02T05:00:11.365Z,8.20
2023-02-02T05:02:39.414Z,8.10
2023-02-02T05:05:10.418Z,7.20
2023-02-02T05:07:37.271Z,5.77
2023-02-02T05:10:05.071Z,6.63
2023-02-02T05:12:31.956Z,6.50
2023-02-02T05:15:01.073Z,9.17
2023-02-02T05:17:27.991Z,6.77
2023-02-02T05:19:54.845Z,7.47
2023-02-02T05:22:21.607Z,5.37
2023-02-02T05:24:48.388Z,7.00
2023-02-02T05:27:15.206Z,4.37
2023-02-02T05:29:41.967Z,5.37
2023-02-02T05:32:08.726Z,6.13
2023-02-02T05:34:35.565Z,6.93
2023-02-02T05:37:02.422Z,5.37
2023-02-02T05:39:29.146Z,7.53
2023-02-02T05:41:55.996Z,4.90
2023-02-02T05:44:22.833Z,5.47
2023-02-02T05:46:49.669Z,7.60
2023-02-02T05:49:16.432Z,5.53
2023-02-02T05:51:54.289Z,8.17
2023-02-02T05:54:21.111Z,6.47
2023-02-02T05:56:49.409Z,8.00
2023-02-02T05:59:17.501Z,7.57
2023-02-02T06:01:47.893Z,5.10
2023-02-02T06:04:15.698Z,6.30
2023-02-02T06:06:42.824Z,7.27
2023-02-02T06:09:09.737Z,9.20
2023-02-02T06:11:36.710Z,4.87
2023-02-02T06:14:03.449Z,8.70
2023-02-02T06:16:30.238Z,7.17
2023-02-02T06:18:57.603Z,5.07
2023-02-02T06:21:24.782Z,8.10
2023-02-02T06:23:52.251Z,6.53
2023-02-02T06:26:19.486Z,4.70
2023-02-02T06:28:51.518Z,5.13
2023-02-02T06:31:19.496Z,7.50
2023-02-02T06:33:54.416Z,7.40
2023-02-02T06:36:21.477Z,7.33
2023-02-02T06:38:56.061Z,6.90
2023-02-02T06:41:23.736Z,6.20
2023-02-02T06:43:50.682Z,7.20
2023-02-02T06:46:18.018Z,6.07
2023-02-02T06:48:45.908Z,5.20
2023-02-02T06:51:12.672Z,8.10
2023-02-02T06:53:39.443Z,5.80
2023-02-02T06:56:07.776Z,5.70
2023-02-02T06:58:34.980Z,6.53
2023-02-02T07:01:07.367Z,5.53
2023-02-02T07:03:34.776Z,5.17
2023-02-02T07:06:20.548Z,5.97
2023-02-02T07:08:57.625Z,5.50
2023-02-02T07:11:32.198Z,7.17
2023-02-02T07:14:00.049Z,5.60
2023-02-02T07:16:26.878Z,7.63
2023-02-02T07:18:53.818Z,8.40
2023-02-02T07:21:22.704Z,4.33
2023-02-02T07:23:49.775Z,8.10
2023-02-02T07:26:18.489Z,8.63
2023-02-02T07:28:45.929Z,6.23
2023-02-02T07:31:24.501Z,8.73
2023-02-02T07:33:51.685Z,7.93
2023-02-02T07:36:21.267Z,8.83
2023-02-02T07:38:49.009Z,7.47
2023-02-02T07:41:16.772Z,5.70
2023-02-02T07:43:46.209Z,4.87
2023-02-02T07:46:14.346Z,7.53
2023-02-02T07:48:41.237Z,6.07
2023-02-02T07:51:11.668Z,7.07
2023-02-02T07:53:38.662Z,7.60
2023-02-02T07:56:07.812Z,6.23
2023-02-02T07:58:34.541Z,6.43
2023-02-02T08:01:06.273Z,5.50
2023-02-02T08:03:33.715Z,6.60
2023-02-02T08:06:01.962Z,5.60
2023-02-02T08:08:28.716Z,7.47
2023-02-02T08:10:55.510Z,6.53
2023-02-02T08:13:22.336Z,9.87
2023-02-02T08:15:49.252Z,8.13
2023-02-02T08:18:16.669Z,6.97
2023-02-02T08:20:43.399Z,9.07
2023-02-02T08:23:15.567Z,9.80
2023-02-02T08:25:43.104Z,8.30
2023-02-02T08:28:09.875Z,5.80
2023-02-02T08:30:36.659Z,7.67
2023-02-02T08:33:03.710Z,8.17
2023-02-02T08:35:30.482Z,5.83
2023-02-02T08:37:57.205Z,7.23
2023-02-02T08:40:25.295Z,6.03
2023-02-02T08:42:55.297Z,8.80
2023-02-02T08:46:13.025Z,6.97
2023-02-02T08:48:12.153Z,6.17
2023-02-02T08:50:40.115Z,8.00
2023-02-02T08:53:06.942Z,6.57
2023-02-02T08:55:33.721Z,6.33
2023-02-02T08:58:00.441Z,5.10
2023-02-02T09:00:27.248Z,5.27
2023-02-02T09:02:53.969Z,6.57
2023-02-02T09:05:20.761Z,8.93
2023-02-02T09:07:49.186Z,7.17
2023-02-02T09:10:16.196Z,5.93
2023-02-02T09:12:45.032Z,6.80
2023-02-02T09:15:12.732Z,7.37
2023-02-02T09:17:39.959Z,6.23
2023-02-02T09:22:48.286Z,9.20
2023-02-02T09:25:15.213Z,8.00
2023-02-02T09:27:42.707Z,6.33
2023-02-02T09:30:09.978Z,6.13
2023-02-02T09:32:36.732Z,7.00
2023-02-02T09:35:03.604Z,6.07
2023-02-02T09:37:33.536Z,8.17
2023-02-02T09:40:00.261Z,6.87
2023-02-02T09:42:42.099Z,8.73
2023-02-02T09:45:41.097Z,5.97
2023-02-02T09:48:31.848Z,5.67
2023-02-02T09:51:06.153Z,6.43
2023-02-02T09:53:55.742Z,6.50
2023-02-02T09:56:43.966Z,5.50
2023-02-02T09:59:22.841Z,7.57
2023-02-02T10:01:55.453Z,7.37
2023-02-02T10:04:36.113Z,8.13
2023-02-02T10:07:19.821Z,9.73
2023-02-02T10:09:48.035Z,6.60
2023-02-02T10:12:22.689Z,8.87
2023-02-02T10:15:13.175Z,9.73
2023-02-02T10:18:01.267Z,8.07
2023-02-02T10:20:39.159Z,9.90
2023-02-02T10:23:23.084Z,9.37
2023-02-02T10:26:14.881Z,7.43
2023-02-02T10:28:45.147Z,9.30
2023-02-02T10:31:34.796Z,15.80
2023-02-02T10:34:27.549Z,11.93
2023-02-02T10:37:19.216Z,13.50
2023-02-02T10:40:15.257Z,11.27
2023-02-02T10:42:42.042Z,10.50
2023-02-02T10:45:19.100Z,9.17
2023-02-02T10:47:46.284Z,9.67
2023-02-02T10:50:13.065Z,10.73
2023-02-02T10:52:56.301Z,11.23
2023-02-02T10:55:45.507Z,14.73
2023-02-02T10:58:12.262Z,16.30
2023-02-02T11:00:48.263Z,16.03
2023-02-02T11:03:17.524Z,14.03
2023-02-02T11:06:03.128Z,10.03
2023-02-02T11:08:38.367Z,10.73
2023-02-02T11:11:11.407Z,11.30
2023-02-02T11:13:47.921Z,12.10
2023-02-02T11:16:14.709Z,11.60
2023-02-02T11:18:44.133Z,11.03
2023-02-02T11:21:29.445Z,10.67
2023-02-02T11:24:02.837Z,10.50
2023-02-02T11:26:49.064Z,8.60
2023-02-02T11:29:29.855Z,13.27
2023-02-02T11:31:57.373Z,9.57
2023-02-02T11:34:28.327Z,12.37
2023-02-02T11:37:12.767Z,9.57
2023-02-02T11:39:43.453Z,11.47
2023-02-02T11:42:16.150Z,8.93
2023-02-02T11:44:53.105Z,9.23
2023-02-02T11:47:28.527Z,7.63
2023-02-02T11:49:59.519Z,8.00
2023-02-02T11:52:32.348Z,11.33
2023-02-02T11:55:14.417Z,8.93
2023-02-02T11:57:41.222Z,9.40
2023-02-02T12:00:10.762Z,8.97
2023-02-02T12:02:37.629Z,7.07
2023-02-02T12:05:10.478Z,9.17
2023-02-02T12:07:37.560Z,8.10
2023-02-02T12:10:34.498Z,7.83
2023-02-02T12:13:29.168Z,8.43
2023-02-02T12:16:17.762Z,10.57
2023-02-02T12:19:09.838Z,7.63
2023-02-02T12:22:15.494Z,7.53
2023-02-02T12:24:54.403Z,6.47
2023-02-02T12:27:42.177Z,8.50
2023-02-02T12:30:15.007Z,8.53
2023-02-02T12:33:06.353Z,9.07
2023-02-02T12:35:56.572Z,9.10
2023-02-02T12:38:36.202Z,11.37
2023-02-02T12:41:24.129Z,8.10
2023-02-02T12:44:24.060Z,8.50
2023-02-02T12:47:08.555Z,8.40
2023-02-02T12:49:35.281Z,9.20
2023-02-02T12:52:24.055Z,8.93
2023-02-02T12:55:08.657Z,7.23
2023-02-02T12:57:56.452Z,8.17
2023-02-02T13:00:43.122Z,6.97
2023-02-02T13:03:34.272Z,6.23
2023-02-02T13:06:22.827Z,5.53
2023-02-02T13:09:06.359Z,8.43
2023-02-02T13:11:39.096Z,6.60
2023-02-02T13:14:19.491Z,6.27
2023-02-02T13:16:51.825Z,7.50
2023-02-02T13:19:32.140Z,6.47
2023-02-02T13:22:01.777Z,7.47
2023-02-02T13:24:31.785Z,6.80
2023-02-02T13:27:01.864Z,6.40
2023-02-02T13:29:58.540Z,6.77
2023-02-02T13:32:36.953Z,8.70
2023-02-02T13:35:15.867Z,7.47
2023-02-02T13:37:46.488Z,7.43
2023-02-02T13:40:28.268Z,7.10
2023-02-02T13:43:19.984Z,8.23
2023-02-02T13:46:07.043Z,6.70
2023-02-02T13:49:13.255Z,8.83
2023-02-02T13:51:44.706Z,5.80
2023-02-02T13:54:17.657Z,7.90
2023-02-02T13:57:30.718Z,6.13
2023-02-02T14:00:15.347Z,6.20
2023-02-02T14:02:57.530Z,6.63
2023-02-02T14:05:51.984Z,6.07
2023-02-02T14:08:24.276Z,6.70
2023-02-02T14:10:53.897Z,6.47
2023-02-02T14:13:43.292Z,9.17
2023-02-02T14:16:22.797Z,27.10
2023-02-02T14:18:50.013Z,28.53
2023-02-02T14:21:31.862Z,26.47
2023-02-02T14:24:24.705Z,17.87
2023-02-02T14:27:01.425Z,19.23
2023-02-02T14:29:31.456Z,14.70
2023-02-02T14:32:07.361Z,18.67
2023-02-02T14:34:41.743Z,13.07
2023-02-02T14:37:26.812Z,15.63
2023-02-02T14:40:14.616Z,12.67
2023-02-02T14:43:34.825Z,14.67
2023-02-02T14:46:07.551Z,12.07
2023-02-02T14:48:35.198Z,13.43
2023-02-02T14:51:02.698Z,13.17
2023-02-02T14:53:34.309Z,9.57
2023-02-02T14:56:13.973Z,10.57
2023-02-02T14:58:52.730Z,13.07
2023-02-02T15:01:23.014Z,12.90
2023-02-02T15:04:01.068Z,12.00
2023-02-02T15:06:43.097Z,14.03
2023-02-02T15:09:23.333Z,11.07
2023-02-02T15:12:00.798Z,10.07
2023-02-02T15:14:41.556Z,7.40
2023-02-02T15:17:34.662Z,8.47
2023-02-02T15:20:13.793Z,9.63
2023-02-02T15:22:50.110Z,6.67
2023-02-02T15:28:31.081Z,8.63
2023-02-02T15:31:12.341Z,9.10
2023-02-02T15:33:43.905Z,8.63
2023-02-02T15:36:18.462Z,7.37
2023-02-02T15:38:47.651Z,8.27
2023-02-02T15:41:23.709Z,7.90
2023-02-02T15:43:51.627Z,10.50
2023-02-02T15:46:26.774Z,9.23
2023-02-02T15:49:33.804Z,9.57
2023-02-02T15:52:17.966Z,8.20
2023-02-02T15:54:58.427Z,9.87
2023-02-02T15:57:34.343Z,8.27
2023-02-02T16:00:23.263Z,6.80
2023-02-02T16:03:10.856Z,9.63
2023-02-02T16:05:37.554Z,10.37
2023-02-02T16:08:09.196Z,8.83
2023-02-02T16:10:36.123Z,6.57
2023-02-02T16:13:03.496Z,8.27
2023-02-02T16:15:33.676Z,9.57
2023-02-02T16:18:03.366Z,10.87
2023-02-02T16:20:33.256Z,9.67
2023-02-02T16:23:04.793Z,11.93
2023-02-02T16:25:36.736Z,11.87
2023-02-02T16:28:04.389Z,9.13
2023-02-02T16:30:38.023Z,7.97
2023-02-02T16:33:26.582Z,7.87
2023-02-02T16:35:53.849Z,8.77
2023-02-02T16:38:26.600Z,6.37
2023-02-02T16:41:02.456Z,10.77
2023-02-02T16:43:30.486Z,10.30
2023-02-02T16:46:00.735Z,10.73
2023-02-02T16:48:32.339Z,12.93
2023-02-02T16:51:17.673Z,11.50
2023-02-02T16:53:55.545Z,12.23
2023-02-02T16:56:31.634Z,10.13
2023-02-02T16:59:03.799Z,10.30
2023-02-02T17:01:39.150Z,8.90
2023-02-02T17:04:17.342Z,7.87
2023-02-02T17:06:52.439Z,10.33
2023-02-02T17:09:34.798Z,9.90
2023-02-02T17:12:09.290Z,10.13
2023-02-02T17:14:57.436Z,8.23
2023-02-02T17:17:24.201Z,8.07
2023-02-02T17:19:51.215Z,11.60
2023-02-02T17:22:23.041Z,16.77
2023-02-02T17:24:51.362Z,22.37
2023-02-02T17:27:26.191Z,24.03
2023-02-02T17:29:53.825Z,23.27
2023-02-02T17:32:20.633Z,20.70
2023-02-02T17:34:47.406Z,16.87
2023-02-02T17:37:14.300Z,13.40
2023-02-02T17:39:41.037Z,12.27
2023-02-02T17:42:27.238Z,13.13
2023-02-02T17:44:54.251Z,11.30
2023-02-02T17:47:21.184Z,14.37
2023-02-02T17:49:48.171Z,13.57
2023-02-02T17:52:14.971Z,15.50
2023-02-02T17:54:41.741Z,11.33
2023-02-02T17:57:08.603Z,9.73
2023-02-02T17:59:35.360Z,12.00
2023-02-02T18:02:02.391Z,9.63
2023-02-02T18:04:29.303Z,12.00
2023-02-02T18:06:56.141Z,11.07
2023-02-02T18:09:22.960Z,14.63
2023-02-02T18:11:49.947Z,12.00
2023-02-02T18:14:16.753Z,11.67
2023-02-02T18:16:43.573Z,9.60
2023-02-02T18:19:10.528Z,10.53
2023-02-02T18:21:37.569Z,11.53
2023-02-02T18:24:04.543Z,11.87
2023-02-02T18:26:32.586Z,10.10
2023-02-02T18:28:59.537Z,10.47
2023-02-02T18:31:27.093Z,8.50
2023-02-02T18:33:54.430Z,8.70
2023-02-02T18:36:23.508Z,9.50
2023-02-02T18:38:51.403Z,8.70
2023-02-02T18:41:21.455Z,12.27
2023-02-02T18:43:48.583Z,10.13
2023-02-02T18:46:16.419Z,6.47
2023-02-02T18:48:43.422Z,8.23
2023-02-02T18:51:16.180Z,7.20
2023-02-02T18:53:44.081Z,8.43
2023-02-02T18:56:12.890Z,8.00
2023-02-02T18:58:40.250Z,7.50
2023-02-02T19:01:15.726Z,10.63
2023-02-02T19:03:43.395Z,9.50
2023-02-02T19:06:29.089Z,9.63
2023-02-02T19:08:55.966Z,8.77
2023-02-02T19:11:24.564Z,8.63
2023-02-02T19:13:51.396Z,10.53
2023-02-02T19:16:33.878Z,8.43
2023-02-02T19:19:08.106Z,9.00
2023-02-02T19:21:34.861Z,9.90
2023-02-02T19:24:01.654Z,9.17
2023-02-02T19:26:29.437Z,8.53
2023-02-02T19:29:02.804Z,7.60
2023-02-02T19:31:29.788Z,8.70
2023-02-02T19:33:57.674Z,7.60
2023-02-02T19:36:27.733Z,6.97
2023-02-02T19:39:30.923Z,5.60
2023-02-02T19:42:00.651Z,7.63
2023-02-02T19:44:32.195Z,9.03
2023-02-02T19:46:59.962Z,10.47
2023-02-02T19:49:36.027Z,9.67
2023-02-02T19:52:04.096Z,9.33
2023-02-02T19:54:38.290Z,13.70
2023-02-02T19:57:11.131Z,11.37
2023-02-02T19:59:37.909Z,8.33
2023-02-02T20:02:29.221Z,8.70
2023-02-02T20:05:14.646Z,6.37
2023-02-02T20:07:41.468Z,8.27
2023-02-02T20:10:20.005Z,6.07
2023-02-02T20:12:47.341Z,8.83
2023-02-02T20:15:33.798Z,5.47
2023-02-02T20:18:04.033Z,8.20
2023-02-02T20:20:43.244Z,6.00
2023-02-02T20:23:40.873Z,6.87
2023-02-02T20:26:15.362Z,6.07
2023-02-02T20:28:45.194Z,8.93
2023-02-02T20:31:16.707Z,7.23
2023-02-02T20:33:48.120Z,7.23
2023-02-02T20:36:40.445Z,7.30
2023-02-02T20:39:15.770Z,6.00
2023-02-02T20:41:46.152Z,5.43
2023-02-02T20:44:12.899Z,7.17
2023-02-02T20:46:40.175Z,5.40
2023-02-02T20:49:07.150Z,5.17
2023-02-02T20:51:33.929Z,6.40
2023-02-02T20:54:00.942Z,5.87
2023-02-02T20:56:27.719Z,6.17
2023-02-02T20:58:54.473Z,5.77
2023-02-02T21:01:23.364Z,8.87
2023-02-02T21:03:50.192Z,7.83
2023-02-02T21:06:16.998Z,5.97
2023-02-02T21:08:45.428Z,7.27
2023-02-02T21:11:12.509Z,6.00
2023-02-02T21:13:39.368Z,6.83
2023-02-02T21:16:06.566Z,6.00
2023-02-02T21:18:33.335Z,6.70
2023-02-02T21:21:00.129Z,6.07
2023-02-02T21:23:27.179Z,8.07
2023-02-02T21:28:42.032Z,5.20
2023-02-02T21:31:10.390Z,7.13
2023-02-02T21:33:37.747Z,9.10
2023-02-02T21:36:37.598Z,8.20
2023-02-02T21:39:25.739Z,10.03
2023-02-02T21:42:01.378Z,6.60
2023-02-02T21:44:28.157Z,7.73
2023-02-02T21:46:54.894Z,8.20
2023-02-02T21:49:27.536Z,8.00
2023-02-02T21:52:10.697Z,7.37
2023-02-02T21:54:37.967Z,7.17
2023-02-02T21:57:20.413Z,7.23
2023-02-02T21:59:53.289Z,6.73
2023-02-02T22:02:43.326Z,7.17
2023-02-02T22:05:17.945Z,7.13
2023-02-02T22:07:49.725Z,6.90
2023-02-02T22:10:39.086Z,4.43
2023-02-02T22:13:16.924Z,7.07
2023-02-02T22:15:47.353Z,4.90
2023-02-02T22:18:18.685Z,6.53
2023-02-02T22:20:50.613Z,4.37
2023-02-02T22:23:22.825Z,5.07
2023-02-02T22:25:53.127Z,5.17
2023-02-02T22:28:21.527Z,4.70
2023-02-02T22:30:49.738Z,5.27
2023-02-02T22:33:17.062Z,4.70
2023-02-02T22:35:44.241Z,4.63
2023-02-02T22:38:19.392Z,5.43
2023-02-02T22:40:47.387Z,5.37
2023-02-02T22:43:18.879Z,5.70
2023-02-02T22:45:46.501Z,8.97
2023-02-02T22:48:14.312Z,11.50
2023-02-02T22:50:42.872Z,13.57
2023-02-02T22:53:10.267Z,21.40
2023-02-02T22:55:37.014Z,17.83
2023-02-02T22:58:04.021Z,18.97
2023-02-02T23:00:34.768Z,17.97
2023-02-02T23:03:01.700Z,15.03
2023-02-02T23:05:29.098Z,17.83
2023-02-02T23:07:56.270Z,19.27
2023-02-02T23:10:25.845Z,17.93
2023-02-02T23:12:54.913Z,10.97
2023-02-02T23:15:22.056Z,12.17
2023-02-02T23:17:48.915Z,11.37
2023-02-02T23:20:16.541Z,7.10
2023-02-02T23:22:43.687Z,9.27
2023-02-02T23:25:11.995Z,8.43
2023-02-02T23:27:39.240Z,7.47
2023-02-02T23:30:07.661Z,8.27
2023-02-02T23:32:34.993Z,7.67
2023-02-02T23:35:01.975Z,5.63
2023-02-02T23:37:28.824Z,5.73
2023-02-02T23:39:55.605Z,6.63
2023-02-02T23:42:22.341Z,6.73
2023-02-02T23:44:49.273Z,7.53
2023-02-02T23:47:16.254Z,5.70
2023-02-02T23:49:43.399Z,5.87
2023-02-02T23:52:10.529Z,5.87
2023-02-02T23:54:37.558Z,5.77
2023-02-02T23:57:04.603Z,8.30
2023-02-02T23:59:31.351Z,7.60
