createdAt,value
2023-03-12T00:00:25.554Z,97347.00
2023-03-12T00:02:54.217Z,97355.66
2023-03-12T00:05:22.921Z,97350.44
2023-03-12T00:07:49.302Z,97358.28
2023-03-12T00:10:17.080Z,97365.28
2023-03-12T00:12:43.453Z,97368.88
2023-03-12T00:15:09.865Z,97374.03
2023-03-12T00:17:36.308Z,97378.41
2023-03-12T00:20:02.718Z,97360.53
2023-03-12T00:22:29.131Z,97379.75
2023-03-12T00:24:55.540Z,97366.63
2023-03-12T00:27:21.972Z,97372.56
2023-03-12T00:29:48.434Z,97381.22
2023-03-12T00:32:14.955Z,97376.59
2023-03-12T00:34:41.573Z,97378.06
2023-03-12T00:37:08.030Z,97381.38
2023-03-12T00:39:35.396Z,97372.53
2023-03-12T00:42:02.046Z,97381.94
2023-03-12T00:44:28.635Z,97387.09
2023-03-12T00:46:55.503Z,97369.03
2023-03-12T00:49:22.038Z,97374.72
2023-03-12T00:51:48.509Z,97376.78
2023-03-12T00:54:14.930Z,97367.47
2023-03-12T00:56:41.370Z,97361.00
2023-03-12T00:59:08.967Z,97371.22
2023-03-12T01:01:35.712Z,97367.63
2023-03-12T01:04:02.316Z,97367.28
2023-03-12T01:06:30.555Z,97371.59
2023-03-12T01:08:56.999Z,97368.59
2023-03-12T01:11:25.790Z,97365.00
2023-03-12T01:13:53.486Z,97367.03
2023-03-12T01:16:19.979Z,97369.31
2023-03-12T01:18:49.926Z,97362.84
2023-03-12T01:21:16.480Z,97358.00
2023-03-12T01:23:45.257Z,97359.25
2023-03-12T01:26:11.660Z,97358.66
2023-03-12T01:28:38.128Z,97356.25
2023-03-12T01:31:04.678Z,97347.94
2023-03-12T01:33:31.111Z,97352.66
2023-03-12T01:35:57.824Z,97349.66
2023-03-12T01:38:26.533Z,97352.72
2023-03-12T01:40:54.006Z,97356.84
2023-03-12T01:43:20.381Z,97358.09
2023-03-12T01:45:46.908Z,97353.25
2023-03-12T01:48:13.757Z,97361.81
2023-03-12T01:50:40.264Z,97354.31
2023-03-12T01:53:09.288Z,97349.50
2023-03-12T01:55:35.750Z,97348.91
2023-03-12T01:58:04.692Z,97345.66
2023-03-12T02:00:33.348Z,97351.38
2023-03-12T02:02:59.722Z,97342.88
2023-03-12T02:05:26.206Z,97344.09
2023-03-12T02:07:52.552Z,97342.72
2023-03-12T02:10:18.903Z,97348.22
2023-03-12T02:12:45.255Z,97341.53
2023-03-12T02:15:11.689Z,97347.84
2023-03-12T02:17:38.125Z,97341.75
2023-03-12T02:20:04.517Z,97343.78
2023-03-12T02:22:30.994Z,97336.31
2023-03-12T02:24:57.376Z,97337.53
2023-03-12T02:27:23.705Z,97341.22
2023-03-12T02:29:49.995Z,97339.03
2023-03-12T02:32:16.454Z,97341.06
2023-03-12T02:34:42.934Z,97334.16
2023-03-12T02:37:09.456Z,97332.56
2023-03-12T02:39:35.780Z,97333.78
2023-03-12T02:42:02.241Z,97328.72
2023-03-12T02:44:28.577Z,97325.47
2023-03-12T02:46:54.980Z,97330.19
2023-03-12T02:49:21.358Z,97325.31
2023-03-12T02:51:47.677Z,97329.22
2023-03-12T02:54:14.049Z,97325.16
2023-03-12T02:56:40.504Z,97334.53
2023-03-12T02:59:10.497Z,97339.25
2023-03-12T03:01:37.500Z,97340.47
2023-03-12T03:04:04.179Z,97336.44
2023-03-12T03:06:33.642Z,97333.22
2023-03-12T03:09:00.152Z,97329.16
2023-03-12T03:11:26.534Z,97339.13
2023-03-12T03:13:52.906Z,97333.47
2023-03-12T03:16:19.342Z,97325.94
2023-03-12T03:21:29.960Z,97332.66
2023-03-12T03:23:56.516Z,97327.59
2023-03-12T03:26:23.076Z,97331.50
2023-03-12T03:28:49.583Z,97334.53
2023-03-12T03:31:16.761Z,97336.56
2023-03-12T03:33:43.210Z,97338.66
2023-03-12T03:36:09.887Z,97335.41
2023-03-12T03:38:38.427Z,97335.63
2023-03-12T03:41:04.970Z,97341.13
2023-03-12T03:43:31.484Z,97336.84
2023-03-12T03:45:58.028Z,97335.25
2023-03-12T03:48:27.061Z,97331.78
2023-03-12T03:50:53.555Z,97335.47
2023-03-12T03:53:20.121Z,97347.22
2023-03-12T03:55:48.847Z,97334.47
2023-03-12T03:58:15.308Z,97330.63
2023-03-12T04:00:41.782Z,97332.66
2023-03-12T04:03:11.231Z,97333.09
2023-03-12T04:05:37.778Z,97324.00
2023-03-12T04:08:04.228Z,97321.78
2023-03-12T04:10:30.725Z,97318.53
2023-03-12T04:12:57.179Z,97321.63
2023-03-12T04:15:23.394Z,97313.31
2023-03-12T04:17:49.863Z,97317.16
2023-03-12T04:20:18.752Z,97318.63
2023-03-12T04:22:45.097Z,97327.53
2023-03-12T04:25:15.092Z,97327.97
2023-03-12T04:27:42.969Z,97330.00
2023-03-12T04:30:11.410Z,97329.41
2023-03-12T04:32:37.971Z,97323.53
2023-03-12T04:35:04.408Z,97321.31
2023-03-12T04:37:30.747Z,97311.19
2023-03-12T04:39:57.281Z,97320.13
2023-03-12T04:42:23.699Z,97315.88
2023-03-12T04:44:51.350Z,97320.53
2023-03-12T04:47:17.789Z,97310.44
2023-03-12T04:49:44.152Z,97306.16
2023-03-12T04:52:10.566Z,97305.38
2023-03-12T04:54:37.059Z,97316.13
2023-03-12T04:57:03.468Z,97311.84
2023-03-12T04:59:29.929Z,97310.47
2023-03-12T05:01:56.381Z,97309.03
2023-03-12T05:04:22.832Z,97308.66
2023-03-12T05:06:49.240Z,97307.03
2023-03-12T05:09:19.639Z,97302.16
2023-03-12T05:11:46.324Z,97309.47
2023-03-12T05:14:12.870Z,97304.63
2023-03-12T05:16:39.546Z,97291.66
2023-03-12T05:19:09.644Z,97291.88
2023-03-12T05:21:36.047Z,97293.69
2023-03-12T05:24:02.452Z,97295.72
2023-03-12T05:26:28.823Z,97289.66
2023-03-12T05:28:55.237Z,97293.31
2023-03-12T05:31:21.607Z,97296.97
2023-03-12T05:33:48.622Z,97301.63
2023-03-12T05:36:16.218Z,97289.66
2023-03-12T05:38:42.647Z,97290.69
2023-03-12T05:41:10.348Z,97283.00
2023-03-12T05:43:36.709Z,97291.13
2023-03-12T05:46:04.637Z,97286.84
2023-03-12T05:48:32.116Z,97283.44
2023-03-12T05:50:58.560Z,97278.34
2023-03-12T05:53:30.209Z,97276.75
2023-03-12T05:55:56.545Z,97274.31
2023-03-12T06:01:30.852Z,97273.94
2023-03-12T06:03:57.387Z,97268.88
2023-03-12T06:06:23.768Z,97266.25
2023-03-12T06:11:40.244Z,97278.41
2023-03-12T06:14:06.781Z,97267.06
2023-03-12T06:16:33.118Z,97270.72
2023-03-12T06:18:59.564Z,97273.56
2023-03-12T06:21:25.953Z,97266.66
2023-03-12T06:23:52.322Z,97270.09
2023-03-12T06:26:18.645Z,97275.16
2023-03-12T06:28:47.181Z,97272.53
2023-03-12T06:31:13.778Z,97271.94
2023-03-12T06:33:40.233Z,97279.22
2023-03-12T06:36:06.683Z,97281.44
2023-03-12T06:38:33.074Z,97274.34
2023-03-12T06:40:59.410Z,97273.09
2023-03-12T06:43:25.766Z,97276.75
2023-03-12T06:45:52.471Z,97268.22
2023-03-12T06:48:18.865Z,97267.59
2023-03-12T06:50:48.230Z,97272.03
2023-03-12T06:53:14.537Z,97256.78
2023-03-12T06:55:40.833Z,97243.13
2023-03-12T06:58:07.088Z,97242.38
2023-03-12T07:00:34.034Z,97242.97
2023-03-12T07:03:00.426Z,97241.47
2023-03-12T07:05:29.520Z,97237.16
2023-03-12T07:07:56.470Z,97224.88
2023-03-12T07:10:22.784Z,97217.34
2023-03-12T07:12:49.097Z,97217.53
2023-03-12T07:15:15.391Z,97220.66
2023-03-12T07:17:42.074Z,97218.00
2023-03-12T07:20:08.533Z,97218.75
2023-03-12T07:22:37.961Z,97218.34
2023-03-12T07:25:04.351Z,97207.66
2023-03-12T07:27:30.856Z,97204.31
2023-03-12T07:29:57.348Z,97201.75
2023-03-12T07:32:23.768Z,97201.38
2023-03-12T07:34:50.197Z,97201.94
2023-03-12T07:37:16.512Z,97195.59
2023-03-12T07:39:42.858Z,97193.50
2023-03-12T07:42:09.242Z,97191.31
2023-03-12T07:44:35.595Z,97187.84
2023-03-12T07:47:12.955Z,97189.31
2023-03-12T07:49:48.342Z,97187.78
2023-03-12T07:52:14.763Z,97186.84
2023-03-12T07:54:41.339Z,97185.91
2023-03-12T07:57:07.792Z,97192.13
2023-03-12T07:59:34.297Z,97184.78
2023-03-12T08:02:00.730Z,97174.00
2023-03-12T08:04:27.402Z,97175.78
2023-03-12T08:06:54.232Z,97172.22
2023-03-12T08:09:20.527Z,97178.19
2023-03-12T08:11:46.884Z,97174.00
2023-03-12T08:14:13.243Z,97175.13
2023-03-12T08:16:39.620Z,97181.84
2023-03-12T08:19:09.083Z,97178.38
2023-03-12T08:21:36.036Z,97188.56
2023-03-12T08:24:02.375Z,97180.53
2023-03-12T08:26:28.971Z,97186.13
2023-03-12T08:28:55.362Z,97185.34
2023-03-12T08:31:21.840Z,97177.06
2023-03-12T08:33:48.150Z,97174.09
2023-03-12T08:36:14.441Z,97170.34
2023-03-12T08:38:40.719Z,97175.41
2023-03-12T08:41:07.034Z,97174.66
2023-03-12T08:43:33.572Z,97168.53
2023-03-12T08:45:59.965Z,97166.94
2023-03-12T08:48:26.341Z,97168.81
2023-03-12T08:50:52.679Z,97164.50
2023-03-12T08:53:18.994Z,97164.22
2023-03-12T08:55:45.282Z,97160.75
2023-03-12T08:58:11.605Z,97164.72
2023-03-12T09:00:37.976Z,97157.53
2023-03-12T09:03:04.354Z,97152.41
2023-03-12T09:05:30.711Z,97157.22
2023-03-12T09:07:57.004Z,97146.78
2023-03-12T09:10:23.439Z,97143.34
2023-03-12T09:12:49.767Z,97134.78
2023-03-12T09:15:16.480Z,97138.00
2023-03-12T09:17:42.876Z,97133.19
2023-03-12T09:20:09.198Z,97126.50
2023-03-12T09:22:35.661Z,97129.19
2023-03-12T09:25:01.915Z,97115.59
2023-03-12T09:27:28.268Z,97113.47
2023-03-12T09:30:00.280Z,97115.06
2023-03-12T09:32:27.419Z,97119.09
2023-03-12T09:34:53.804Z,97115.63
2023-03-12T09:37:23.611Z,97105.78
2023-03-12T09:39:50.321Z,97117.25
2023-03-12T09:42:17.057Z,97117.75
2023-03-12T09:44:48.755Z,97114.56
2023-03-12T09:47:25.991Z,97113.78
2023-03-12T09:52:57.033Z,97102.03
2023-03-12T09:55:23.571Z,97113.78
2023-03-12T09:57:49.990Z,97114.31
2023-03-12T10:00:16.732Z,97113.22
2023-03-12T10:02:43.140Z,97106.31
2023-03-12T10:05:09.604Z,97101.22
2023-03-12T10:07:36.086Z,97110.28
2023-03-12T10:10:02.526Z,97102.00
2023-03-12T10:12:28.785Z,97101.25
2023-03-12T10:14:55.045Z,97103.13
2023-03-12T10:17:21.337Z,97092.50
2023-03-12T10:19:48.595Z,97098.38
2023-03-12T10:22:15.010Z,97097.91
2023-03-12T10:24:41.375Z,97110.19
2023-03-12T10:27:07.746Z,97115.56
2023-03-12T10:35:27.858Z,97122.28
2023-03-12T10:37:55.208Z,97123.63
2023-03-12T10:40:25.723Z,97126.28
2023-03-12T10:42:55.251Z,97120.47
2023-03-12T10:45:21.647Z,97115.09
2023-03-12T10:47:48.037Z,97118.03
2023-03-12T10:50:14.395Z,97122.84
2023-03-12T10:52:40.816Z,97117.78
2023-03-12T10:55:07.313Z,97113.22
2023-03-12T10:57:33.623Z,97114.59
2023-03-12T11:00:00.149Z,97108.69
2023-03-12T11:02:26.470Z,97098.25
2023-03-12T11:04:52.785Z,97092.63
2023-03-12T11:07:19.719Z,97088.91
2023-03-12T11:09:46.033Z,97085.16
2023-03-12T11:12:12.298Z,97081.97
2023-03-12T11:14:39.675Z,97073.41
2023-03-12T11:17:06.358Z,97070.25
2023-03-12T11:19:34.622Z,97068.34
2023-03-12T11:22:03.999Z,97077.16
2023-03-12T11:24:30.425Z,97060.34
2023-03-12T11:26:56.844Z,97060.88
2023-03-12T11:29:23.194Z,97065.66
2023-03-12T11:31:49.664Z,97059.28
2023-03-12T11:34:16.091Z,97060.03
2023-03-12T11:36:42.577Z,97061.13
2023-03-12T11:39:08.956Z,97058.66
2023-03-12T11:41:35.315Z,97064.50
2023-03-12T11:44:01.607Z,97064.22
2023-03-12T11:46:27.916Z,97052.72
2023-03-12T11:48:54.402Z,97056.19
2023-03-12T11:51:20.913Z,97049.78
2023-03-12T11:53:47.360Z,97044.97
2023-03-12T11:56:13.924Z,97041.75
2023-03-12T11:58:41.387Z,97025.50
2023-03-12T12:01:07.844Z,97019.88
2023-03-12T12:03:34.480Z,97013.47
2023-03-12T12:06:00.997Z,97010.25
2023-03-12T12:08:27.271Z,97013.19
2023-03-12T12:10:53.688Z,97003.34
2023-03-12T12:13:20.040Z,96990.31
2023-03-12T12:15:46.488Z,96989.00
2023-03-12T12:18:13.233Z,96994.91
2023-03-12T12:20:39.528Z,96997.31
2023-03-12T12:23:06.326Z,96999.22
2023-03-12T12:25:32.681Z,97005.09
2023-03-12T12:27:59.277Z,97013.63
2023-03-12T12:30:25.688Z,97015.50
2023-03-12T12:32:52.096Z,97006.94
2023-03-12T12:35:18.450Z,97006.63
2023-03-12T12:37:44.930Z,96993.25
2023-03-12T12:40:11.383Z,96994.25
2023-03-12T12:42:37.895Z,96982.66
2023-03-12T12:45:04.302Z,96980.16
2023-03-12T12:47:30.804Z,96987.06
2023-03-12T12:49:57.146Z,96989.47
2023-03-12T12:52:23.497Z,96989.19
2023-03-12T12:54:50.956Z,96972.84
2023-03-12T12:57:17.298Z,96971.47
2023-03-12T12:59:43.695Z,96972.81
2023-03-12T13:02:10.042Z,96970.13
2023-03-12T13:04:36.367Z,96976.56
2023-03-12T13:07:02.926Z,96955.75
2023-03-12T13:09:29.247Z,96952.28
2023-03-12T13:11:55.559Z,96959.81
2023-03-12T13:14:21.824Z,96953.44
2023-03-12T13:16:48.228Z,96949.25
2023-03-12T13:19:14.683Z,96946.88
2023-03-12T13:21:41.070Z,96943.72
2023-03-12T13:24:07.684Z,96945.91
2023-03-12T13:26:34.096Z,96950.19
2023-03-12T13:29:11.993Z,96950.75
2023-03-12T13:31:39.186Z,96938.47
2023-03-12T13:34:05.498Z,96951.56
2023-03-12T13:36:31.841Z,96937.44
2023-03-12T13:39:00.576Z,96950.00
2023-03-12T13:41:26.874Z,96943.09
2023-03-12T13:43:54.634Z,96943.63
2023-03-12T13:46:21.227Z,96942.56
2023-03-12T13:48:47.738Z,96940.44
2023-03-12T13:51:14.185Z,96944.72
2023-03-12T13:53:40.880Z,96943.63
2023-03-12T13:56:07.188Z,96938.84
2023-03-12T13:58:33.451Z,96929.00
2023-03-12T14:01:00.008Z,96931.91
2023-03-12T14:03:26.296Z,96923.66
2023-03-12T14:05:53.262Z,96930.34
2023-03-12T14:08:19.549Z,96933.28
2023-03-12T14:10:45.868Z,96923.94
2023-03-12T14:13:12.380Z,96930.63
2023-03-12T14:15:39.964Z,96920.19
2023-03-12T14:18:06.426Z,96931.97
2023-03-12T14:20:32.955Z,96915.94
2023-03-12T14:22:59.464Z,96923.94
2023-03-12T14:25:25.855Z,96916.22
2023-03-12T14:27:52.174Z,96916.50
2023-03-12T14:30:18.549Z,96910.63
2023-03-12T14:32:44.880Z,96917.00
2023-03-12T14:35:11.176Z,96913.84
2023-03-12T14:37:38.124Z,96905.28
2023-03-12T14:40:04.562Z,96901.28
2023-03-12T14:42:30.900Z,96908.75
2023-03-12T14:44:57.382Z,96905.59
2023-03-12T14:47:23.718Z,96906.63
2023-03-12T14:49:50.082Z,96904.78
2023-03-12T14:52:16.559Z,96913.31
2023-03-12T14:54:42.986Z,96910.63
2023-03-12T14:57:09.479Z,96903.13
2023-03-12T14:59:35.797Z,96906.28
2023-03-12T15:02:02.239Z,96907.31
2023-03-12T15:04:28.760Z,96914.78
2023-03-12T15:06:55.162Z,96926.19
2023-03-12T15:09:21.625Z,96930.19
2023-03-12T15:11:47.959Z,96930.97
2023-03-12T15:14:14.255Z,96938.09
2023-03-12T15:16:40.525Z,96943.16
2023-03-12T15:19:06.859Z,96951.91
2023-03-12T15:21:33.218Z,96951.56
2023-03-12T15:23:59.563Z,96942.94
2023-03-12T15:26:25.841Z,96946.38
2023-03-12T15:28:52.140Z,96946.53
2023-03-12T15:31:18.537Z,96955.53
2023-03-12T15:33:44.876Z,96946.56
2023-03-12T15:36:11.510Z,96949.69
2023-03-12T15:38:37.782Z,96953.03
2023-03-12T15:41:04.020Z,96945.25
2023-03-12T15:43:30.291Z,96940.06
2023-03-12T15:45:56.649Z,96945.31
2023-03-12T15:48:23.003Z,96945.47
2023-03-12T15:50:49.346Z,96936.56
2023-03-12T15:53:15.698Z,96920.72
2023-03-12T15:55:43.191Z,96931.44
2023-03-12T15:58:09.563Z,96925.00
2023-03-12T16:00:35.872Z,96925.00
2023-03-12T16:03:02.275Z,96922.84
2023-03-12T16:05:28.720Z,96930.91
2023-03-12T16:07:55.037Z,96933.50
2023-03-12T16:10:21.644Z,96929.38
2023-03-12T16:12:48.062Z,96933.53
2023-03-12T16:15:14.590Z,96930.50
2023-03-12T16:17:40.946Z,96933.06
2023-03-12T16:20:07.263Z,96936.72
2023-03-12T16:22:33.593Z,96939.34
2023-03-12T16:24:59.916Z,96939.28
2023-03-12T16:27:32.579Z,96945.63
2023-03-12T16:29:59.384Z,96932.94
2023-03-12T16:32:26.203Z,96935.25
2023-03-12T16:34:52.613Z,96935.47
2023-03-12T16:37:18.937Z,96923.88
2023-03-12T16:39:45.392Z,96924.84
2023-03-12T16:42:12.052Z,96928.72
2023-03-12T16:44:38.391Z,96927.56
2023-03-12T16:47:04.797Z,96926.66
2023-03-12T16:49:31.251Z,96929.56
2023-03-12T16:51:57.699Z,96941.06
2023-03-12T16:54:24.054Z,96939.19
2023-03-12T16:56:50.442Z,96943.94
2023-03-12T16:59:16.809Z,96947.88
2023-03-12T17:01:43.170Z,96934.25
2023-03-12T17:04:09.513Z,96939.03
2023-03-12T17:06:35.864Z,96941.16
2023-03-12T17:09:02.223Z,96947.72
2023-03-12T17:11:28.522Z,96958.66
2023-03-12T17:13:55.267Z,96949.94
2023-03-12T17:16:21.859Z,96950.03
2023-03-12T17:18:48.381Z,96956.91
2023-03-12T17:21:14.686Z,96950.97
2023-03-12T17:23:41.056Z,96952.25
2023-03-12T17:26:07.591Z,96952.63
2023-03-12T17:28:34.013Z,96959.28
2023-03-12T17:31:00.325Z,96946.84
2023-03-12T17:33:26.684Z,96942.75
2023-03-12T17:35:53.139Z,96937.06
2023-03-12T17:38:19.750Z,96923.59
2023-03-12T17:40:46.291Z,96944.16
2023-03-12T17:43:12.705Z,96940.81
2023-03-12T17:45:39.013Z,96930.75
2023-03-12T17:48:05.492Z,96937.06
2023-03-12T17:50:32.029Z,96939.31
2023-03-12T17:52:58.490Z,96928.44
2023-03-12T17:55:25.107Z,96915.28
2023-03-12T17:57:51.454Z,96934.34
2023-03-12T18:00:17.792Z,96928.84
2023-03-12T18:02:44.161Z,96924.41
2023-03-12T18:05:10.553Z,96932.56
2023-03-12T18:07:36.935Z,96936.44
2023-03-12T18:10:03.887Z,96940.06
2023-03-12T18:12:30.706Z,96943.34
2023-03-12T18:14:59.061Z,96948.25
2023-03-12T18:17:25.409Z,96957.75
2023-03-12T18:19:51.713Z,96957.56
2023-03-12T18:22:18.071Z,96952.03
2023-03-12T18:24:44.346Z,96956.13
2023-03-12T18:27:10.614Z,96955.97
2023-03-12T18:29:37.138Z,96953.56
2023-03-12T18:32:03.614Z,96952.31
2023-03-12T18:34:29.982Z,96958.78
2023-03-12T18:36:56.277Z,96957.25
2023-03-12T18:39:22.674Z,96956.78
2023-03-12T18:41:49.307Z,96961.66
2023-03-12T18:44:15.634Z,96963.84
2023-03-12T18:46:42.073Z,96958.00
2023-03-12T18:49:08.532Z,96957.25
2023-03-12T18:51:34.856Z,96960.72
2023-03-12T18:54:01.222Z,96956.50
2023-03-12T18:56:27.548Z,96948.53
2023-03-12T18:58:54.020Z,96968.06
2023-03-12T19:01:20.405Z,96961.66
2023-03-12T19:03:46.835Z,96970.22
2023-03-12T19:06:16.301Z,96979.59
2023-03-12T19:08:42.647Z,96980.16
2023-03-12T19:11:08.929Z,96973.75
2023-03-12T19:13:35.312Z,96988.19
2023-03-12T19:16:01.819Z,96985.03
2023-03-12T19:18:28.287Z,96985.28
2023-03-12T19:20:54.675Z,96989.84
2023-03-12T19:23:20.987Z,96998.41
2023-03-12T19:25:47.305Z,97002.16
2023-03-12T19:28:13.619Z,97000.56
2023-03-12T19:30:40.054Z,97003.00
2023-03-12T19:33:06.484Z,97001.91
2023-03-12T19:35:33.263Z,97000.28
2023-03-12T19:37:59.646Z,97002.09
2023-03-12T19:40:26.078Z,97003.13
2023-03-12T19:42:52.360Z,97000.91
2023-03-12T19:45:18.662Z,96993.59
2023-03-12T19:47:45.018Z,96998.34
2023-03-12T19:50:11.335Z,96995.31
2023-03-12T19:52:37.702Z,96996.53
2023-03-12T19:55:05.627Z,96997.50
2023-03-12T19:57:32.170Z,96994.47
2023-03-12T19:59:58.498Z,96991.13
2023-03-12T20:02:24.927Z,96989.69
2023-03-12T20:04:51.366Z,97005.13
2023-03-12T20:07:17.650Z,97003.19
2023-03-12T20:09:43.911Z,96996.72
2023-03-12T20:12:10.215Z,96993.75
2023-03-12T20:14:36.534Z,96988.94
2023-03-12T20:17:02.845Z,96972.06
2023-03-12T20:19:29.226Z,96980.09
2023-03-12T20:21:55.478Z,96961.13
2023-03-12T20:24:21.723Z,96973.19
2023-03-12T20:26:47.976Z,96964.94
2023-03-12T20:29:14.242Z,96958.53
2023-03-12T20:31:40.629Z,96939.84
2023-03-12T20:34:06.934Z,96941.25
2023-03-12T20:36:33.354Z,96929.81
2023-03-12T20:38:59.798Z,96930.13
2023-03-12T20:41:26.333Z,96931.00
2023-03-12T20:43:52.768Z,96932.38
2023-03-12T20:46:19.397Z,96926.53
2023-03-12T20:48:45.724Z,96937.88
2023-03-12T20:51:12.007Z,96933.63
2023-03-12T20:53:38.299Z,96938.75
2023-03-12T20:56:07.835Z,96953.81
2023-03-12T20:58:34.339Z,96940.72
2023-03-12T21:01:00.793Z,96946.13
2023-03-12T21:03:27.173Z,96941.91
2023-03-12T21:05:53.553Z,96948.09
2023-03-12T21:08:19.898Z,96940.09
2023-03-12T21:10:46.207Z,96947.09
2023-03-12T21:13:12.655Z,96946.06
2023-03-12T21:15:38.977Z,96956.50
2023-03-12T21:18:05.445Z,96945.84
2023-03-12T21:20:32.045Z,96947.19
2023-03-12T21:22:58.405Z,96938.94
2023-03-12T21:25:24.749Z,96945.91
2023-03-12T21:27:51.921Z,96940.81
2023-03-12T21:30:18.653Z,96934.66
2023-03-12T21:32:45.241Z,96938.94
2023-03-12T21:35:11.574Z,96938.13
2023-03-12T21:37:37.953Z,96942.41
2023-03-12T21:40:04.761Z,96935.19
2023-03-12T21:42:31.077Z,96937.88
2023-03-12T21:44:57.393Z,96938.13
2023-03-12T21:47:23.732Z,96933.59
2023-03-12T21:49:50.497Z,96938.13
2023-03-12T21:52:16.898Z,96938.41
2023-03-12T21:54:43.338Z,96932.28
2023-03-12T21:57:09.705Z,96945.16
2023-03-12T21:59:36.042Z,96921.97
2023-03-12T22:02:02.354Z,96922.56
2023-03-12T22:04:28.727Z,96932.53
2023-03-12T22:06:55.123Z,96915.75
2023-03-12T22:09:21.636Z,96915.78
2023-03-12T22:11:47.893Z,96917.44
2023-03-12T22:14:14.263Z,96913.44
2023-03-12T22:16:40.513Z,96914.25
2023-03-12T22:19:07.257Z,96910.00
2023-03-12T22:21:33.586Z,96907.88
2023-03-12T22:24:00.563Z,96904.69
2023-03-12T22:26:26.911Z,96902.03
2023-03-12T22:28:54.159Z,96886.59
2023-03-12T22:31:20.687Z,96887.66
2023-03-12T22:33:46.999Z,96894.91
2023-03-12T22:36:13.302Z,96884.22
2023-03-12T22:38:39.770Z,96894.13
2023-03-12T22:41:06.132Z,96889.03
2023-03-12T22:43:32.415Z,96889.31
2023-03-12T22:45:58.739Z,96874.41
2023-03-12T22:48:25.023Z,96885.28
2023-03-12T22:50:51.521Z,96880.78
2023-03-12T22:53:17.870Z,96866.63
2023-03-12T22:55:44.179Z,96872.25
2023-03-12T22:58:10.440Z,96868.50
2023-03-12T23:00:36.798Z,96865.03
2023-03-12T23:03:06.325Z,96856.22
2023-03-12T23:05:32.863Z,96865.84
2023-03-12T23:07:59.192Z,96854.09
2023-03-12T23:10:25.502Z,96861.03
2023-03-12T23:12:51.854Z,96857.31
2023-03-12T23:15:19.807Z,96845.84
2023-03-12T23:17:46.201Z,96834.09
2023-03-12T23:20:12.503Z,96841.03
2023-03-12T23:22:38.907Z,96834.91
2023-03-12T23:25:05.232Z,96833.03
2023-03-12T23:27:31.543Z,96845.25
2023-03-12T23:29:57.883Z,96834.34
2023-03-12T23:32:24.257Z,96843.94
2023-03-12T23:34:50.598Z,96841.00
2023-03-12T23:37:16.970Z,96841.75
2023-03-12T23:39:53.903Z,96840.69
2023-03-12T23:42:20.576Z,96840.41
2023-03-12T23:44:47.137Z,96823.34
2023-03-12T23:47:13.459Z,96832.66
2023-03-12T23:49:39.875Z,96841.44
2023-03-12T23:52:06.326Z,96833.16
2023-03-12T23:54:32.608Z,96821.97
2023-03-12T23:56:58.895Z,96826.25
2023-03-12T23:59:25.189Z,96818.75
