createdAt,value
2019-03-31T00:00:03.458Z,24.47
2019-03-31T00:03:00.937Z,25.30
2019-03-31T00:05:57.739Z,25.97
2019-03-31T00:08:54.844Z,26.27
2019-03-31T00:11:51.204Z,28.00
2019-03-31T00:14:47.383Z,25.65
2019-03-31T00:17:43.371Z,26.55
2019-03-31T00:20:39.406Z,26.97
2019-03-31T00:23:36.107Z,26.52
2019-03-31T00:26:33.372Z,27.07
2019-03-31T00:29:29.717Z,27.35
2019-03-31T00:32:25.654Z,26.97
2019-03-31T00:35:22.245Z,26.15
2019-03-31T00:38:18.446Z,27.20
2019-03-31T00:41:14.228Z,26.73
2019-03-31T00:44:09.711Z,28.57
2019-03-31T00:47:06.058Z,29.55
2019-03-31T00:50:02.302Z,31.27
2019-03-31T00:52:58.534Z,30.30
2019-03-31T00:55:55.936Z,28.80
2019-03-31T00:58:54.512Z,29.32
2019-03-31T01:01:57.007Z,28.55
2019-03-31T01:04:53.608Z,26.33
2019-03-31T01:07:50.573Z,28.23
2019-03-31T01:10:47.937Z,30.05
2019-03-31T01:13:44.840Z,31.60
2019-03-31T01:16:42.272Z,32.25
2019-03-31T01:19:39.633Z,29.87
2019-03-31T01:22:36.300Z,31.42
2019-03-31T01:25:33.080Z,26.93
2019-03-31T01:28:30.248Z,31.55
2019-03-31T01:31:28.361Z,32.30
2019-03-31T01:34:24.032Z,31.70
2019-03-31T01:37:20.586Z,30.30
2019-03-31T01:40:17.230Z,32.33
2019-03-31T01:43:13.190Z,30.30
2019-03-31T01:46:12.035Z,32.35
2019-03-31T01:49:09.179Z,36.00
2019-03-31T01:52:05.507Z,38.25
2019-03-31T01:55:02.256Z,38.33
2019-03-31T01:57:58.385Z,37.28
2019-03-31T02:00:58.251Z,38.23
2019-03-31T02:03:54.504Z,33.50
2019-03-31T02:06:50.318Z,35.17
2019-03-31T02:09:46.535Z,38.90
2019-03-31T02:12:43.173Z,37.98
2019-03-31T02:15:40.026Z,40.30
2019-03-31T02:18:36.211Z,40.10
2019-03-31T02:21:35.245Z,37.88
2019-03-31T02:24:31.164Z,37.80
2019-03-31T02:27:28.182Z,35.33
2019-03-31T02:30:24.297Z,44.55
2019-03-31T02:33:20.331Z,37.13
2019-03-31T02:36:18.361Z,36.65
2019-03-31T02:39:14.669Z,39.65
2019-03-31T02:42:11.273Z,42.38
2019-03-31T02:45:07.684Z,45.05
2019-03-31T02:48:04.772Z,45.95
2019-03-31T02:51:02.194Z,46.90
2019-03-31T02:53:58.180Z,46.80
2019-03-31T02:56:54.439Z,48.02
2019-03-31T02:59:51.690Z,47.30
2019-03-31T03:02:48.567Z,40.75
2019-03-31T03:05:45.602Z,48.35
2019-03-31T03:08:43.428Z,45.10
2019-03-31T03:11:39.631Z,51.28
2019-03-31T03:14:37.995Z,50.10
2019-03-31T03:17:34.132Z,50.98
2019-03-31T03:20:30.191Z,54.15
2019-03-31T03:23:26.585Z,55.73
2019-03-31T03:26:24.041Z,60.38
2019-03-31T03:29:21.306Z,58.10
2019-03-31T03:32:18.322Z,66.55
2019-03-31T03:35:14.591Z,60.03
2019-03-31T03:38:10.738Z,63.38
2019-03-31T03:41:07.351Z,59.25
2019-03-31T03:44:04.742Z,63.38
2019-03-31T03:47:00.868Z,67.17
2019-03-31T03:49:56.747Z,62.83
2019-03-31T03:52:54.112Z,68.92
2019-03-31T03:55:50.555Z,69.40
2019-03-31T03:58:46.503Z,68.92
2019-03-31T04:01:44.207Z,68.50
2019-03-31T04:04:40.476Z,68.55
2019-03-31T04:07:36.859Z,68.37
2019-03-31T04:11:21.477Z,71.82
2019-03-31T04:14:17.466Z,74.72
2019-03-31T04:17:15.258Z,73.40
2019-03-31T04:20:11.422Z,71.82
2019-03-31T04:23:07.308Z,72.25
2019-03-31T04:26:03.958Z,69.12
2019-03-31T04:28:59.794Z,75.60
2019-03-31T04:31:55.432Z,72.35
2019-03-31T04:34:51.605Z,74.20
2019-03-31T04:37:47.474Z,75.62
2019-03-31T04:40:43.533Z,69.45
2019-03-31T04:43:40.507Z,68.35
2019-03-31T04:46:36.971Z,68.17
2019-03-31T04:49:33.151Z,64.58
2019-03-31T04:52:28.783Z,62.00
2019-03-31T04:55:25.166Z,64.03
2019-03-31T04:58:22.619Z,64.90
2019-03-31T05:01:20.754Z,67.85
2019-03-31T05:04:16.749Z,69.35
2019-03-31T05:07:15.404Z,59.45
2019-03-31T05:10:12.165Z,60.92
2019-03-31T05:13:08.513Z,71.87
2019-03-31T05:16:05.207Z,56.70
2019-03-31T05:19:01.690Z,60.95
2019-03-31T05:21:57.446Z,61.00
2019-03-31T05:24:53.911Z,63.90
2019-03-31T05:27:50.815Z,55.73
2019-03-31T05:30:49.214Z,59.23
2019-03-31T05:33:46.513Z,57.43
2019-03-31T05:36:53.692Z,53.02
2019-03-31T05:39:49.772Z,57.93
2019-03-31T05:42:46.001Z,55.92
2019-03-31T05:45:45.243Z,55.28
2019-03-31T05:48:43.084Z,60.50
2019-03-31T05:51:39.595Z,57.53
2019-03-31T05:54:36.949Z,52.62
2019-03-31T05:57:34.760Z,52.60
2019-03-31T06:00:44.300Z,56.10
2019-03-31T06:03:42.868Z,59.15
2019-03-31T06:06:41.306Z,53.85
2019-03-31T06:09:38.251Z,59.15
2019-03-31T06:12:35.072Z,60.17
2019-03-31T06:15:31.386Z,51.65
2019-03-31T06:18:28.636Z,56.55
2019-03-31T06:21:24.673Z,51.83
2019-03-31T06:24:20.780Z,53.95
2019-03-31T06:27:16.899Z,51.65
2019-03-31T06:30:13.678Z,57.17
2019-03-31T06:33:15.044Z,57.98
2019-03-31T06:36:17.483Z,55.75
2019-03-31T06:39:13.369Z,53.83
2019-03-31T06:42:11.357Z,56.18
2019-03-31T06:45:10.807Z,47.38
2019-03-31T06:48:07.084Z,46.18
2019-03-31T06:51:03.789Z,53.17
2019-03-31T06:54:02.760Z,52.83
2019-03-31T06:57:01.124Z,52.53
2019-03-31T07:00:04.656Z,51.85
2019-03-31T07:03:02.055Z,51.85
2019-03-31T07:06:03.123Z,47.60
2019-03-31T07:24:14.363Z,44.83
2019-03-31T07:27:11.376Z,43.55
2019-03-31T07:33:53.755Z,41.15
2019-03-31T07:36:52.578Z,45.38
2019-03-31T07:39:49.695Z,43.73
2019-03-31T07:42:50.854Z,45.45
2019-03-31T07:45:46.262Z,44.33
2019-03-31T07:48:42.531Z,43.45
2019-03-31T07:51:39.180Z,42.27
2019-03-31T07:54:35.548Z,42.00
2019-03-31T07:57:37.419Z,42.30
2019-03-31T08:00:37.248Z,38.78
2019-03-31T08:03:50.568Z,37.40
2019-03-31T08:06:49.164Z,34.05
2019-03-31T08:09:47.424Z,39.67
2019-03-31T08:12:50.618Z,38.35
2019-03-31T08:19:47.947Z,34.10
2019-03-31T08:22:44.850Z,37.28
2019-03-31T08:25:44.148Z,39.60
2019-03-31T08:28:54.196Z,37.65
2019-03-31T08:32:06.746Z,36.70
2019-03-31T08:35:03.248Z,36.75
2019-03-31T08:38:02.265Z,31.93
2019-03-31T08:40:58.484Z,29.37
2019-03-31T08:43:57.911Z,34.10
2019-03-31T08:46:58.617Z,35.38
2019-03-31T08:50:04.335Z,34.65
2019-03-31T08:53:17.854Z,35.75
2019-03-31T08:56:08.885Z,35.00
2019-03-31T08:59:04.237Z,34.58
2019-03-31T09:02:56.801Z,33.80
2019-03-31T09:06:17.360Z,31.48
2019-03-31T09:09:35.442Z,31.45
2019-03-31T09:13:31.473Z,30.17
2019-03-31T09:16:46.865Z,28.30
2019-03-31T09:20:11.584Z,30.32
2019-03-31T09:23:07.938Z,30.43
2019-03-31T09:26:47.670Z,29.82
2019-03-31T09:29:53.462Z,29.48
2019-03-31T09:32:56.821Z,30.48
2019-03-31T09:35:55.718Z,27.35
2019-03-31T09:38:52.771Z,29.25
2019-03-31T09:41:53.079Z,28.67
2019-03-31T09:44:49.470Z,27.58
2019-03-31T09:47:45.896Z,28.05
2019-03-31T09:50:42.481Z,27.17
2019-03-31T09:53:39.140Z,24.60
2019-03-31T09:56:51.886Z,27.20
2019-03-31T09:59:48.989Z,25.17
2019-03-31T10:02:53.848Z,26.82
2019-03-31T10:05:50.846Z,25.95
2019-03-31T10:08:47.757Z,25.60
2019-03-31T10:11:44.763Z,26.15
2019-03-31T10:14:40.725Z,25.75
2019-03-31T10:17:36.884Z,25.60
2019-03-31T10:20:51.085Z,26.12
2019-03-31T10:24:00.290Z,24.77
2019-03-31T10:26:59.057Z,24.85
2019-03-31T10:29:56.555Z,24.65
2019-03-31T10:32:54.373Z,24.95
2019-03-31T10:35:51.556Z,25.10
2019-03-31T10:38:56.598Z,26.52
2019-03-31T10:45:29.499Z,23.62
2019-03-31T10:48:25.935Z,24.00
2019-03-31T10:55:33.129Z,24.07
2019-03-31T10:58:30.950Z,23.83
2019-03-31T11:01:48.321Z,22.20
2019-03-31T11:05:03.523Z,20.75
2019-03-31T11:07:59.684Z,20.10
2019-03-31T11:14:38.104Z,19.52
2019-03-31T11:17:43.297Z,20.77
2019-03-31T11:21:01.701Z,21.68
2019-03-31T11:23:58.216Z,19.82
2019-03-31T11:27:11.325Z,19.65
2019-03-31T11:30:18.606Z,19.80
2019-03-31T11:37:44.976Z,19.77
2019-03-31T11:41:10.350Z,21.00
2019-03-31T11:44:27.429Z,20.05
2019-03-31T11:48:01.173Z,20.40
2019-03-31T11:51:00.319Z,19.42
2019-03-31T11:53:56.226Z,19.30
2019-03-31T11:56:53.273Z,20.55
2019-03-31T11:59:49.947Z,18.70
2019-03-31T12:02:46.516Z,20.00
2019-03-31T12:05:42.448Z,18.52
2019-03-31T12:08:39.545Z,19.02
2019-03-31T12:11:35.854Z,19.00
2019-03-31T12:14:32.623Z,18.65
2019-03-31T12:17:28.623Z,18.77
2019-03-31T12:20:25.008Z,18.73
2019-03-31T12:23:27.247Z,18.40
2019-03-31T12:26:31.387Z,18.00
2019-03-31T12:29:29.615Z,17.92
2019-03-31T12:32:26.384Z,17.25
2019-03-31T12:35:23.482Z,18.70
2019-03-31T12:38:43.263Z,17.73
2019-03-31T12:41:52.298Z,17.57
2019-03-31T12:44:51.765Z,16.95
2019-03-31T12:47:47.985Z,17.10
2019-03-31T12:50:43.967Z,16.95
2019-03-31T12:53:51.063Z,16.23
2019-03-31T12:57:07.597Z,17.07
2019-03-31T13:00:09.989Z,16.73
2019-03-31T13:03:07.426Z,16.45
2019-03-31T13:06:03.072Z,17.35
2019-03-31T13:08:59.000Z,16.80
2019-03-31T13:11:54.735Z,17.07
2019-03-31T13:14:50.229Z,17.57
2019-03-31T13:17:46.092Z,17.07
2019-03-31T13:20:41.673Z,17.82
2019-03-31T13:23:37.396Z,16.73
2019-03-31T13:26:33.532Z,17.07
2019-03-31T13:29:30.585Z,17.12
2019-03-31T13:32:26.847Z,16.55
2019-03-31T13:35:24.435Z,16.25
2019-03-31T13:38:21.205Z,17.40
2019-03-31T13:41:16.915Z,16.80
2019-03-31T13:44:12.356Z,17.00
2019-03-31T13:47:08.724Z,17.30
2019-03-31T13:50:09.348Z,16.05
2019-03-31T13:53:05.978Z,17.20
2019-03-31T13:56:02.993Z,16.23
2019-03-31T13:58:59.557Z,16.17
2019-03-31T14:01:55.918Z,16.95
2019-03-31T14:04:52.823Z,16.15
2019-03-31T14:07:49.273Z,17.12
2019-03-31T14:10:46.287Z,16.87
2019-03-31T14:13:43.270Z,16.85
2019-03-31T14:16:39.357Z,16.32
2019-03-31T14:19:34.953Z,16.30
2019-03-31T14:22:30.515Z,16.65
2019-03-31T14:25:26.984Z,15.58
2019-03-31T14:28:22.571Z,16.93
2019-03-31T14:31:18.254Z,17.10
2019-03-31T14:34:14.250Z,16.82
2019-03-31T14:37:10.059Z,16.73
2019-03-31T14:40:07.810Z,17.35
2019-03-31T14:43:03.263Z,15.75
2019-03-31T14:45:59.096Z,15.40
2019-03-31T14:48:55.237Z,16.40
2019-03-31T14:51:51.308Z,16.70
2019-03-31T14:54:47.102Z,16.40
2019-03-31T14:57:42.892Z,16.57
2019-03-31T15:00:39.278Z,16.10
2019-03-31T15:03:36.772Z,16.42
2019-03-31T15:06:32.678Z,17.02
2019-03-31T15:09:28.609Z,16.82
2019-03-31T15:12:24.338Z,17.20
2019-03-31T15:15:21.469Z,16.02
2019-03-31T15:18:18.169Z,16.12
2019-03-31T15:21:13.740Z,17.23
2019-03-31T15:24:09.047Z,16.70
2019-03-31T15:27:06.237Z,15.85
2019-03-31T15:30:02.486Z,16.95
2019-03-31T15:32:59.554Z,17.25
2019-03-31T15:35:55.211Z,16.50
2019-03-31T15:38:50.842Z,16.62
2019-03-31T15:41:47.837Z,16.55
2019-03-31T15:44:43.372Z,17.12
2019-03-31T15:47:39.645Z,16.65
2019-03-31T15:50:35.175Z,17.32
2019-03-31T15:53:31.166Z,17.87
2019-03-31T15:56:26.941Z,16.52
2019-03-31T15:59:22.741Z,17.27
2019-03-31T16:02:19.735Z,17.27
2019-03-31T16:05:16.748Z,18.12
2019-03-31T16:08:12.225Z,18.50
2019-03-31T16:11:07.622Z,19.82
2019-03-31T16:14:03.116Z,17.25
2019-03-31T16:16:59.554Z,17.62
2019-03-31T16:19:54.612Z,17.65
2019-03-31T16:22:49.725Z,18.20
2019-03-31T16:25:48.376Z,19.15
2019-03-31T16:28:44.598Z,18.92
2019-03-31T16:31:41.012Z,18.10
2019-03-31T16:34:38.285Z,18.73
2019-03-31T16:37:35.855Z,18.00
2019-03-31T16:40:31.164Z,17.12
2019-03-31T16:43:27.668Z,18.75
2019-03-31T16:46:23.476Z,18.70
2019-03-31T16:49:19.515Z,18.05
2019-03-31T16:52:15.691Z,18.75
2019-03-31T16:55:11.158Z,18.23
2019-03-31T16:58:09.575Z,18.25
2019-03-31T17:01:04.525Z,18.80
2019-03-31T17:04:00.065Z,18.20
2019-03-31T17:06:55.631Z,19.07
2019-03-31T17:09:51.911Z,18.82
2019-03-31T17:12:49.499Z,17.00
2019-03-31T17:15:45.395Z,18.82
2019-03-31T17:18:41.296Z,18.15
2019-03-31T17:21:36.913Z,17.98
2019-03-31T17:24:32.651Z,18.07
2019-03-31T17:27:27.848Z,17.27
2019-03-31T17:30:23.985Z,18.42
2019-03-31T17:33:19.390Z,17.77
2019-03-31T17:36:14.731Z,17.85
2019-03-31T17:39:12.894Z,19.35
2019-03-31T17:42:08.771Z,18.32
2019-03-31T17:45:05.247Z,17.17
2019-03-31T17:48:02.110Z,18.55
2019-03-31T17:50:57.866Z,21.30
2019-03-31T17:53:53.073Z,20.77
2019-03-31T17:56:49.346Z,19.45
2019-03-31T17:59:44.532Z,19.23
2019-03-31T18:02:40.123Z,19.95
2019-03-31T18:05:35.434Z,20.80
2019-03-31T18:08:30.488Z,20.15
2019-03-31T18:11:26.514Z,20.12
2019-03-31T18:14:21.600Z,18.85
2019-03-31T18:17:18.830Z,21.65
2019-03-31T18:20:14.506Z,22.02
2019-03-31T18:23:11.407Z,19.07
2019-03-31T18:26:06.714Z,21.37
2019-03-31T18:29:03.706Z,20.50
2019-03-31T18:31:59.119Z,20.12
2019-03-31T18:34:54.118Z,20.50
2019-03-31T18:37:49.788Z,20.37
2019-03-31T18:40:45.826Z,22.90
2019-03-31T18:43:51.242Z,22.17
2019-03-31T18:46:37.301Z,21.25
2019-03-31T18:49:32.625Z,21.12
2019-03-31T18:52:28.857Z,21.93
2019-03-31T18:55:37.731Z,20.95
2019-03-31T18:58:50.723Z,21.10
2019-03-31T19:02:07.059Z,21.55
2019-03-31T19:05:24.684Z,21.48
2019-03-31T19:08:41.744Z,20.52
2019-03-31T19:11:51.222Z,22.30
2019-03-31T19:15:15.984Z,21.35
2019-03-31T19:18:22.481Z,20.62
2019-03-31T19:21:26.652Z,21.20
2019-03-31T19:24:38.028Z,21.48
2019-03-31T19:27:44.707Z,20.15
2019-03-31T19:31:00.528Z,19.70
2019-03-31T19:34:19.457Z,20.80
2019-03-31T19:37:28.701Z,20.48
2019-03-31T19:40:37.364Z,20.45
2019-03-31T19:43:53.523Z,21.20
2019-03-31T19:47:09.762Z,20.30
2019-03-31T19:50:17.734Z,20.95
2019-03-31T19:53:36.869Z,20.60
2019-03-31T19:56:45.634Z,19.27
2019-03-31T20:00:00.729Z,19.60
2019-03-31T20:03:14.012Z,19.37
2019-03-31T20:06:42.485Z,19.67
2019-03-31T20:09:47.911Z,18.85
2019-03-31T20:12:49.151Z,19.37
2019-03-31T20:15:55.806Z,20.52
2019-03-31T20:19:17.254Z,20.32
2019-03-31T20:22:29.411Z,20.15
2019-03-31T20:25:48.530Z,19.65
2019-03-31T20:28:50.173Z,20.32
2019-03-31T20:32:02.629Z,20.50
2019-03-31T20:35:12.278Z,20.45
2019-03-31T20:38:15.774Z,20.40
2019-03-31T20:41:30.372Z,20.70
2019-03-31T20:44:25.568Z,19.90
2019-03-31T20:47:20.420Z,21.12
2019-03-31T20:50:15.842Z,18.90
2019-03-31T20:53:10.747Z,19.05
2019-03-31T20:56:06.342Z,18.87
2019-03-31T20:59:01.286Z,19.57
2019-03-31T21:01:56.776Z,19.40
2019-03-31T21:04:51.991Z,20.32
2019-03-31T21:07:47.164Z,20.05
2019-03-31T21:10:41.961Z,20.20
2019-03-31T21:13:36.928Z,20.40
2019-03-31T21:16:32.076Z,19.67
2019-03-31T21:19:27.034Z,19.30
2019-03-31T21:22:21.843Z,18.95
2019-03-31T21:25:16.900Z,19.87
2019-03-31T21:28:11.703Z,19.32
2019-03-31T21:31:07.400Z,20.27
2019-03-31T21:34:03.274Z,19.17
2019-03-31T21:36:58.146Z,18.82
2019-03-31T21:39:53.566Z,20.70
2019-03-31T21:42:48.362Z,19.67
2019-03-31T21:45:43.619Z,19.67
2019-03-31T21:48:38.457Z,18.60
2019-03-31T21:51:34.087Z,19.25
2019-03-31T21:54:29.281Z,20.10
2019-03-31T21:57:24.215Z,20.40
2019-03-31T22:00:20.530Z,19.20
2019-03-31T22:03:17.103Z,19.25
2019-03-31T22:06:12.710Z,20.52
2019-03-31T22:09:09.469Z,20.62
2019-03-31T22:12:04.550Z,21.10
2019-03-31T22:14:59.676Z,21.37
2019-03-31T22:17:55.222Z,21.62
2019-03-31T22:20:50.529Z,20.95
2019-03-31T22:23:57.415Z,21.60
2019-03-31T22:26:41.990Z,22.58
2019-03-31T22:29:37.497Z,22.15
2019-03-31T22:32:33.006Z,21.15
2019-03-31T22:35:28.877Z,23.20
2019-03-31T22:38:25.156Z,24.52
2019-03-31T22:41:20.478Z,22.82
2019-03-31T22:44:16.148Z,23.70
2019-03-31T22:47:11.676Z,24.85
2019-03-31T22:50:06.722Z,25.15
2019-03-31T22:53:01.685Z,22.65
2019-03-31T22:55:57.154Z,23.67
2019-03-31T22:58:53.123Z,23.42
2019-03-31T23:01:48.583Z,24.80
2019-03-31T23:04:44.096Z,24.45
2019-03-31T23:07:39.191Z,24.30
2019-03-31T23:10:34.189Z,24.45
2019-03-31T23:13:29.693Z,26.33
2019-03-31T23:16:24.609Z,22.98
2019-03-31T23:19:20.959Z,26.27
2019-03-31T23:22:16.123Z,26.00
2019-03-31T23:25:11.774Z,25.50
2019-03-31T23:28:07.335Z,26.87
2019-03-31T23:31:03.667Z,28.02
2019-03-31T23:33:59.113Z,28.42
2019-03-31T23:36:54.525Z,23.77
2019-03-31T23:39:49.607Z,22.07
2019-03-31T23:42:45.186Z,22.52
2019-03-31T23:45:40.789Z,23.92
2019-03-31T23:48:36.126Z,24.12
2019-03-31T23:51:31.462Z,26.45
2019-03-31T23:54:26.183Z,23.00
2019-03-31T23:57:23.798Z,21.20
