createdAt,value
2018-04-15T00:01:03.144Z,102261.97
2018-04-15T00:03:32.719Z,102217.22
2018-04-15T00:06:01.967Z,102263.95
2018-04-15T00:08:31.059Z,102248.62
2018-04-15T00:11:00.229Z,102241.41
2018-04-15T00:13:29.348Z,102234.16
2018-04-15T00:15:58.568Z,102232.20
2018-04-15T00:18:27.652Z,102227.55
2018-04-15T00:20:56.811Z,102229.25
2018-04-15T00:23:25.900Z,102219.62
2018-04-15T00:25:55.278Z,102228.44
2018-04-15T00:28:24.506Z,102228.34
2018-04-15T00:30:53.572Z,102225.78
2018-04-15T00:33:22.904Z,102240.43
2018-04-15T00:35:51.864Z,102232.38
2018-04-15T00:38:20.876Z,102226.80
2018-04-15T00:40:49.997Z,102213.98
2018-04-15T00:43:19.283Z,102206.44
2018-04-15T00:45:48.549Z,102231.77
2018-04-15T00:48:17.516Z,102250.59
2018-04-15T00:50:46.683Z,102242.16
2018-04-15T00:53:15.912Z,102249.58
2018-04-15T00:55:44.968Z,102266.78
2018-04-15T00:58:14.077Z,102263.95
2018-04-15T01:00:43.363Z,102250.52
2018-04-15T01:03:12.684Z,102234.61
2018-04-15T01:05:42.754Z,102254.80
2018-04-15T01:08:11.893Z,102256.13
2018-04-15T01:10:44.151Z,102245.75
2018-04-15T01:13:13.319Z,102264.17
2018-04-15T01:15:42.292Z,102236.48
2018-04-15T01:18:11.381Z,102239.72
2018-04-15T01:20:40.536Z,102232.22
2018-04-15T01:23:09.842Z,102233.91
2018-04-15T01:25:39.291Z,102199.30
2018-04-15T01:28:08.380Z,102212.41
2018-04-15T01:30:37.449Z,102247.48
2018-04-15T01:33:06.527Z,102230.21
2018-04-15T01:35:35.604Z,102226.00
2018-04-15T01:38:04.679Z,102220.63
2018-04-15T01:40:33.661Z,102211.00
2018-04-15T01:43:02.629Z,102218.16
2018-04-15T01:45:31.847Z,102206.19
2018-04-15T01:48:00.969Z,102206.13
2018-04-15T01:50:30.000Z,102228.69
2018-04-15T01:52:59.244Z,102214.98
2018-04-15T01:55:28.391Z,102226.97
2018-04-15T01:57:57.657Z,102224.66
2018-04-15T02:00:26.641Z,102221.91
2018-04-15T02:02:55.719Z,102217.77
2018-04-15T02:05:24.683Z,102206.48
2018-04-15T02:07:53.738Z,102215.59
2018-04-15T02:10:22.927Z,102201.97
2018-04-15T02:12:51.933Z,102218.56
2018-04-15T02:15:21.039Z,102197.83
2018-04-15T02:17:50.530Z,102191.28
2018-04-15T02:20:19.574Z,102216.13
2018-04-15T02:22:48.659Z,102210.90
2018-04-15T02:25:17.969Z,102229.03
2018-04-15T02:27:47.217Z,102212.25
2018-04-15T02:30:16.232Z,102223.08
2018-04-15T02:32:45.351Z,102212.44
2018-04-15T02:35:14.601Z,102189.02
2018-04-15T02:37:43.649Z,102200.62
2018-04-15T02:40:12.963Z,102209.05
2018-04-15T02:42:42.076Z,102200.75
2018-04-15T02:45:11.250Z,102190.67
2018-04-15T02:47:40.435Z,102227.32
2018-04-15T02:50:09.680Z,102199.25
2018-04-15T02:52:39.092Z,102210.45
2018-04-15T02:55:08.136Z,102219.80
2018-04-15T02:57:37.332Z,102217.66
2018-04-15T03:00:06.794Z,102205.21
2018-04-15T03:02:36.148Z,102221.06
2018-04-15T03:05:05.449Z,102232.09
2018-04-15T03:07:34.682Z,102215.50
2018-04-15T03:10:03.812Z,102210.23
2018-04-15T03:12:32.992Z,102240.39
2018-04-15T03:15:02.085Z,102240.75
2018-04-15T03:17:31.128Z,102237.94
2018-04-15T03:20:00.459Z,102244.14
2018-04-15T03:22:29.693Z,102237.39
2018-04-15T03:24:58.923Z,102242.73
2018-04-15T03:27:28.185Z,102219.44
2018-04-15T03:29:57.325Z,102269.81
2018-04-15T03:32:26.429Z,102261.72
2018-04-15T03:34:55.574Z,102267.87
2018-04-15T03:37:24.567Z,102239.37
2018-04-15T03:39:53.655Z,102253.53
2018-04-15T03:42:23.031Z,102292.05
2018-04-15T03:44:52.254Z,102302.14
2018-04-15T03:47:21.463Z,102286.75
2018-04-15T03:49:50.822Z,102268.95
2018-04-15T03:52:20.068Z,102271.42
2018-04-15T03:54:49.210Z,102276.91
2018-04-15T03:57:18.345Z,102271.77
2018-04-15T03:59:47.432Z,102277.45
2018-04-15T04:02:16.459Z,102274.05
2018-04-15T04:04:45.697Z,102275.66
2018-04-15T04:07:14.699Z,102269.86
2018-04-15T04:09:43.624Z,102269.63
2018-04-15T04:12:12.831Z,102284.13
2018-04-15T04:14:41.915Z,102264.52
2018-04-15T04:17:10.923Z,102286.84
2018-04-15T04:19:51.755Z,102293.92
2018-04-15T04:22:32.061Z,102286.72
2018-04-15T04:25:12.455Z,102274.20
2018-04-15T04:27:41.599Z,102281.95
2018-04-15T04:30:10.607Z,102297.48
2018-04-15T04:32:39.643Z,102294.16
2018-04-15T04:35:08.745Z,102287.83
2018-04-15T04:37:37.841Z,102296.92
2018-04-15T04:40:07.097Z,102297.70
2018-04-15T04:42:36.239Z,102288.39
2018-04-15T04:45:05.539Z,102296.45
2018-04-15T04:47:34.796Z,102290.57
2018-04-15T04:50:03.936Z,102292.61
2018-04-15T04:52:33.041Z,102312.02
2018-04-15T04:55:02.132Z,102296.78
2018-04-15T04:57:31.223Z,102298.97
2018-04-15T05:00:00.367Z,102297.72
2018-04-15T05:02:29.533Z,102304.31
2018-04-15T05:04:58.810Z,102320.45
2018-04-15T05:07:28.170Z,102343.92
2018-04-15T05:09:57.196Z,102338.27
2018-04-15T05:12:26.311Z,102323.26
2018-04-15T05:14:55.668Z,102335.69
2018-04-15T05:17:24.924Z,102332.72
2018-04-15T05:19:54.132Z,102329.60
2018-04-15T05:22:23.325Z,102307.87
2018-04-15T05:24:52.403Z,102327.23
2018-04-15T05:27:21.668Z,102354.47
2018-04-15T05:29:50.758Z,102345.47
2018-04-15T05:32:19.788Z,102330.53
2018-04-15T05:34:49.050Z,102333.38
2018-04-15T05:37:18.232Z,102340.45
2018-04-15T05:39:47.341Z,102359.00
2018-04-15T05:42:16.601Z,102337.66
2018-04-15T05:44:45.735Z,102319.34
2018-04-15T05:47:14.768Z,102315.05
2018-04-15T05:49:43.836Z,102355.91
2018-04-15T05:52:12.983Z,102342.51
2018-04-15T05:54:42.219Z,102336.22
2018-04-15T05:57:11.381Z,102358.50
2018-04-15T05:59:40.416Z,102361.25
2018-04-15T06:02:09.562Z,102359.11
2018-04-15T06:04:38.595Z,102360.72
2018-04-15T06:07:07.918Z,102361.91
2018-04-15T06:09:36.978Z,102362.01
2018-04-15T06:12:05.935Z,102376.34
2018-04-15T06:14:35.044Z,102381.98
2018-04-15T06:17:04.298Z,102369.58
2018-04-15T06:19:33.857Z,102389.97
2018-04-15T06:22:03.165Z,102380.54
2018-04-15T06:24:32.542Z,102403.75
2018-04-15T06:27:01.675Z,102374.34
2018-04-15T06:29:30.787Z,102387.23
2018-04-15T06:31:59.955Z,102390.07
2018-04-15T06:34:29.057Z,102364.61
2018-04-15T06:36:58.221Z,102405.01
2018-04-15T06:39:27.335Z,102415.48
2018-04-15T06:41:56.309Z,102400.70
2018-04-15T06:44:25.392Z,102398.53
2018-04-15T06:46:54.523Z,102411.70
2018-04-15T06:49:23.555Z,102405.52
2018-04-15T06:51:52.749Z,102410.98
2018-04-15T06:54:22.010Z,102410.20
2018-04-15T06:56:51.144Z,102413.27
2018-04-15T06:59:20.311Z,102399.87
2018-04-15T07:01:49.463Z,102404.00
2018-04-15T07:04:18.604Z,102386.59
2018-04-15T07:06:47.759Z,102423.50
2018-04-15T07:09:16.955Z,102415.04
2018-04-15T07:11:45.948Z,102400.20
2018-04-15T07:14:15.297Z,102420.98
2018-04-15T07:16:44.426Z,102400.95
2018-04-15T07:19:13.427Z,102381.00
2018-04-15T07:21:42.548Z,102420.70
2018-04-15T07:24:11.608Z,102442.72
2018-04-15T07:26:40.648Z,102414.85
2018-04-15T07:29:09.800Z,102424.83
2018-04-15T07:31:38.924Z,102401.02
2018-04-15T07:34:07.964Z,102411.19
2018-04-15T07:36:37.154Z,102384.62
2018-04-15T07:39:06.253Z,102409.47
2018-04-15T07:41:35.359Z,102421.38
2018-04-15T07:44:04.448Z,102413.07
2018-04-15T07:46:33.551Z,102401.30
2018-04-15T07:49:02.561Z,102406.30
2018-04-15T07:51:31.559Z,102428.00
2018-04-15T07:54:00.671Z,102451.58
2018-04-15T07:56:29.683Z,102448.49
2018-04-15T07:58:58.684Z,102449.30
2018-04-15T08:01:27.712Z,102459.73
2018-04-15T08:03:56.771Z,102430.66
2018-04-15T08:06:25.853Z,102430.24
2018-04-15T08:08:54.943Z,102423.33
2018-04-15T08:11:23.948Z,102411.90
2018-04-15T08:13:52.967Z,102411.91
2018-04-15T08:16:21.942Z,102405.09
2018-04-15T08:18:50.906Z,102421.38
2018-04-15T08:21:19.865Z,102412.06
2018-04-15T08:23:48.865Z,102401.25
2018-04-15T08:26:17.863Z,102403.66
2018-04-15T08:28:46.827Z,102407.39
2018-04-15T08:31:16.048Z,102420.05
2018-04-15T08:33:45.049Z,102433.17
2018-04-15T08:36:14.202Z,102426.08
2018-04-15T08:38:43.293Z,102426.80
2018-04-15T08:41:12.331Z,102432.45
2018-04-15T08:43:41.468Z,102425.87
2018-04-15T08:46:10.677Z,102413.33
2018-04-15T08:48:39.868Z,102423.39
2018-04-15T08:51:08.919Z,102433.13
2018-04-15T08:53:37.895Z,102423.41
2018-04-15T08:56:07.047Z,102425.44
2018-04-15T08:58:36.127Z,102420.03
2018-04-15T09:01:05.156Z,102420.44
2018-04-15T09:03:34.152Z,102413.08
2018-04-15T09:06:03.248Z,102423.09
2018-04-15T09:08:32.440Z,102424.91
2018-04-15T09:11:01.464Z,102426.56
2018-04-15T09:13:30.491Z,102425.85
2018-04-15T09:15:59.728Z,102420.95
2018-04-15T09:18:28.709Z,102409.58
2018-04-15T09:20:57.790Z,102401.76
2018-04-15T09:23:26.801Z,102402.59
2018-04-15T09:25:55.768Z,102404.86
2018-04-15T09:28:26.720Z,102391.52
2018-04-15T09:31:01.350Z,102392.74
2018-04-15T09:33:30.366Z,102385.42
2018-04-15T09:35:59.488Z,102383.66
2018-04-15T09:38:28.607Z,102387.41
2018-04-15T09:40:58.083Z,102385.92
2018-04-15T09:43:27.088Z,102382.77
2018-04-15T09:45:56.110Z,102386.66
2018-04-15T09:48:25.151Z,102383.16
2018-04-15T09:50:54.145Z,102384.05
2018-04-15T09:53:23.291Z,102375.98
2018-04-15T09:55:52.281Z,102391.54
2018-04-15T09:58:21.248Z,102375.23
2018-04-15T10:00:50.271Z,102373.35
2018-04-15T10:03:19.262Z,102381.63
2018-04-15T10:05:48.276Z,102368.48
2018-04-15T10:08:17.371Z,102380.22
2018-04-15T10:10:46.359Z,102376.47
2018-04-15T10:13:15.555Z,102383.23
2018-04-15T10:15:44.803Z,102370.61
2018-04-15T10:18:13.792Z,102379.16
2018-04-15T10:20:42.752Z,102397.91
2018-04-15T10:23:12.621Z,102379.25
2018-04-15T10:25:41.716Z,102380.95
2018-04-15T10:28:10.872Z,102379.02
2018-04-15T10:30:40.235Z,102381.08
2018-04-15T10:33:09.451Z,102360.27
2018-04-15T10:35:38.796Z,102361.71
2018-04-15T10:38:07.844Z,102371.32
2018-04-15T10:40:37.200Z,102370.80
2018-04-15T10:43:06.391Z,102364.56
2018-04-15T10:45:35.427Z,102362.77
2018-04-15T10:48:04.410Z,102370.47
2018-04-15T10:50:33.480Z,102360.95
2018-04-15T10:53:02.470Z,102351.89
2018-04-15T10:55:31.759Z,102359.91
2018-04-15T10:58:00.811Z,102365.05
2018-04-15T11:00:30.132Z,102351.23
2018-04-15T11:02:59.277Z,102352.00
2018-04-15T11:05:28.511Z,102347.77
2018-04-15T11:07:57.769Z,102349.15
2018-04-15T11:10:27.008Z,102351.20
2018-04-15T11:12:56.208Z,102336.91
2018-04-15T11:15:25.287Z,102345.08
2018-04-15T11:17:54.485Z,102340.22
2018-04-15T11:20:23.472Z,102334.59
2018-04-15T11:22:52.635Z,102346.38
2018-04-15T11:25:21.891Z,102326.90
2018-04-15T11:27:50.956Z,102314.69
2018-04-15T11:30:20.086Z,102318.75
2018-04-15T11:32:49.261Z,102324.03
2018-04-15T11:35:18.531Z,102314.06
2018-04-15T11:37:47.563Z,102311.67
2018-04-15T11:40:16.680Z,102314.34
2018-04-15T11:42:45.794Z,102306.25
2018-04-15T11:45:15.095Z,102301.07
2018-04-15T11:47:44.333Z,102297.29
2018-04-15T11:50:13.467Z,102304.78
2018-04-15T11:52:42.737Z,102295.52
2018-04-15T11:55:11.867Z,102294.31
2018-04-15T11:57:41.066Z,102287.03
2018-04-15T12:00:10.219Z,102281.93
2018-04-15T12:02:39.308Z,102289.73
2018-04-15T12:05:08.597Z,102305.41
2018-04-15T12:07:37.656Z,102291.41
2018-04-15T12:10:06.750Z,102300.63
2018-04-15T12:12:35.898Z,102303.05
2018-04-15T12:15:05.105Z,102303.31
2018-04-15T12:17:34.262Z,102307.16
2018-04-15T12:20:03.542Z,102302.73
2018-04-15T12:22:32.785Z,102309.03
2018-04-15T12:25:01.997Z,102288.15
2018-04-15T12:27:31.136Z,102278.45
2018-04-15T12:30:00.255Z,102287.15
2018-04-15T12:32:29.458Z,102284.61
2018-04-15T12:34:58.636Z,102275.68
2018-04-15T12:37:27.872Z,102279.22
2018-04-15T12:39:57.037Z,102270.39
2018-04-15T12:42:26.228Z,102269.33
2018-04-15T12:44:55.410Z,102286.23
2018-04-15T12:47:24.623Z,102283.37
2018-04-15T12:49:53.773Z,102284.63
2018-04-15T12:52:23.101Z,102276.78
2018-04-15T12:54:52.584Z,102276.01
2018-04-15T12:57:21.621Z,102285.94
2018-04-15T12:59:50.601Z,102279.72
2018-04-15T13:02:19.812Z,102265.39
2018-04-15T13:04:49.272Z,102268.05
2018-04-15T13:07:18.317Z,102252.23
2018-04-15T13:09:47.518Z,102252.80
2018-04-15T13:12:16.624Z,102249.52
2018-04-15T13:14:45.715Z,102250.17
2018-04-15T13:17:14.800Z,102247.96
2018-04-15T13:19:43.912Z,102246.84
2018-04-15T13:22:13.155Z,102254.75
2018-04-15T13:24:42.351Z,102255.78
2018-04-15T13:27:11.609Z,102247.98
2018-04-15T13:29:40.796Z,102254.66
2018-04-15T13:32:10.032Z,102230.52
2018-04-15T13:34:39.095Z,102241.44
2018-04-15T13:37:08.176Z,102235.37
2018-04-15T13:39:37.281Z,102237.55
2018-04-15T13:42:06.376Z,102244.77
2018-04-15T13:44:35.479Z,102240.09
2018-04-15T13:47:04.586Z,102250.72
2018-04-15T13:49:33.504Z,102245.12
2018-04-15T13:52:02.504Z,102237.30
2018-04-15T13:54:31.502Z,102241.66
2018-04-15T13:57:00.303Z,102225.91
2018-04-15T13:59:29.302Z,102214.14
2018-04-15T14:01:58.486Z,102237.16
2018-04-15T14:04:27.735Z,102217.25
2018-04-15T14:06:56.973Z,102213.22
2018-04-15T14:09:25.874Z,102206.94
2018-04-15T14:11:55.010Z,102214.86
2018-04-15T14:14:24.173Z,102212.06
2018-04-15T14:16:53.780Z,102230.88
2018-04-15T14:19:22.834Z,102219.45
2018-04-15T14:21:51.947Z,102215.41
2018-04-15T14:24:21.122Z,102221.55
2018-04-15T14:26:50.356Z,102222.51
2018-04-15T14:29:19.533Z,102214.39
2018-04-15T14:31:48.613Z,102207.67
2018-04-15T14:34:17.921Z,102200.78
2018-04-15T14:36:47.000Z,102221.77
2018-04-15T14:39:16.056Z,102218.49
2018-04-15T14:41:45.124Z,102229.08
2018-04-15T14:44:15.060Z,102228.73
2018-04-15T14:46:44.315Z,102212.39
2018-04-15T14:49:13.516Z,102228.65
2018-04-15T14:51:42.824Z,102222.53
2018-04-15T14:54:11.710Z,102217.08
2018-04-15T14:56:40.790Z,102234.19
2018-04-15T14:59:09.867Z,102234.29
2018-04-15T15:01:38.961Z,102232.41
2018-04-15T15:04:08.192Z,102217.94
2018-04-15T15:06:37.383Z,102217.69
2018-04-15T15:09:07.673Z,102227.25
2018-04-15T15:11:36.643Z,102188.98
2018-04-15T15:14:05.620Z,102217.13
2018-04-15T15:16:34.428Z,102199.89
2018-04-15T15:19:03.504Z,102228.78
2018-04-15T15:21:32.377Z,102216.23
2018-04-15T15:24:01.228Z,102231.11
2018-04-15T15:26:30.057Z,102247.69
2018-04-15T15:28:58.942Z,102211.84
2018-04-15T15:31:27.942Z,102223.48
2018-04-15T15:33:56.824Z,102218.40
2018-04-15T15:36:25.896Z,102205.02
2018-04-15T15:38:54.864Z,102253.28
2018-04-15T15:41:23.729Z,102228.14
2018-04-15T15:43:52.763Z,102232.30
2018-04-15T15:46:21.940Z,102211.39
2018-04-15T15:48:50.893Z,102219.44
2018-04-15T15:51:20.147Z,102213.34
2018-04-15T15:53:49.156Z,102244.50
2018-04-15T15:56:18.072Z,102233.55
2018-04-15T15:58:46.969Z,102219.22
2018-04-15T16:01:15.914Z,102234.11
2018-04-15T16:03:44.960Z,102235.66
2018-04-15T16:06:13.805Z,102226.41
2018-04-15T16:08:42.777Z,102221.70
2018-04-15T16:11:11.768Z,102233.62
2018-04-15T16:13:40.878Z,102238.49
2018-04-15T16:16:09.703Z,102209.24
2018-04-15T16:18:38.723Z,102219.72
2018-04-15T16:21:07.578Z,102234.22
2018-04-15T16:23:36.453Z,102210.76
2018-04-15T16:26:05.444Z,102229.31
2018-04-15T16:28:34.230Z,102203.02
2018-04-15T16:31:03.164Z,102230.34
2018-04-15T16:33:32.073Z,102215.64
2018-04-15T16:36:01.116Z,102197.67
2018-04-15T16:38:29.959Z,102224.48
2018-04-15T16:40:58.797Z,102222.59
2018-04-15T16:43:27.839Z,102220.94
2018-04-15T16:45:56.682Z,102213.58
2018-04-15T16:48:25.477Z,102241.97
2018-04-15T16:50:54.297Z,102220.88
2018-04-15T16:53:23.100Z,102234.52
2018-04-15T16:55:51.987Z,102214.38
2018-04-15T16:58:20.868Z,102222.61
2018-04-15T17:00:49.871Z,102242.99
2018-04-15T17:03:18.910Z,102243.11
2018-04-15T17:05:47.824Z,102249.03
2018-04-15T17:08:16.840Z,102230.06
2018-04-15T17:10:45.642Z,102266.16
2018-04-15T17:13:14.485Z,102254.64
2018-04-15T17:15:43.255Z,102254.00
2018-04-15T17:18:12.063Z,102242.72
2018-04-15T17:20:40.883Z,102260.97
2018-04-15T17:23:09.744Z,102220.88
2018-04-15T17:25:38.624Z,102252.59
2018-04-15T17:28:07.658Z,102253.55
2018-04-15T17:30:36.966Z,102242.58
2018-04-15T17:33:05.974Z,102254.09
2018-04-15T17:35:35.069Z,102249.75
2018-04-15T17:38:03.946Z,102275.63
2018-04-15T17:40:32.724Z,102273.72
2018-04-15T17:43:01.735Z,102269.53
2018-04-15T17:45:30.522Z,102265.75
2018-04-15T17:47:59.271Z,102293.67
2018-04-15T17:50:28.043Z,102282.50
2018-04-15T17:52:56.890Z,102284.77
2018-04-15T17:55:25.742Z,102287.41
2018-04-15T17:57:54.612Z,102280.13
2018-04-15T18:00:23.569Z,102276.98
2018-04-15T18:02:52.364Z,102307.42
2018-04-15T18:05:21.191Z,102287.23
2018-04-15T18:07:50.170Z,102288.00
2018-04-15T18:10:19.119Z,102297.53
2018-04-15T18:12:47.969Z,102300.36
2018-04-15T18:15:16.913Z,102321.36
2018-04-15T18:17:45.791Z,102298.03
2018-04-15T18:20:14.725Z,102298.07
2018-04-15T18:22:43.590Z,102316.72
2018-04-15T18:25:12.465Z,102304.00
2018-04-15T18:27:41.364Z,102322.19
2018-04-15T18:30:10.294Z,102318.99
2018-04-15T18:32:39.178Z,102320.45
2018-04-15T18:35:08.072Z,102321.27
2018-04-15T18:37:36.923Z,102335.23
2018-04-15T18:40:05.920Z,102315.98
2018-04-15T18:42:34.780Z,102318.27
2018-04-15T18:45:03.619Z,102316.69
2018-04-15T18:47:32.547Z,102306.36
2018-04-15T18:50:01.519Z,102336.14
2018-04-15T18:52:30.391Z,102312.09
2018-04-15T18:54:59.267Z,102312.60
2018-04-15T18:57:28.076Z,102298.77
2018-04-15T18:59:56.882Z,102302.45
2018-04-15T19:02:25.657Z,102309.66
2018-04-15T19:04:54.459Z,102322.06
2018-04-15T19:07:23.266Z,102330.44
2018-04-15T19:09:52.104Z,102326.23
2018-04-15T19:12:20.992Z,102328.77
2018-04-15T19:14:50.004Z,102313.33
2018-04-15T19:17:18.761Z,102326.23
2018-04-15T19:19:47.712Z,102318.09
2018-04-15T19:22:16.660Z,102317.66
2018-04-15T19:24:45.547Z,102312.53
2018-04-15T19:27:14.543Z,102310.95
2018-04-15T19:29:43.405Z,102306.66
2018-04-15T19:32:12.394Z,102302.84
2018-04-15T19:34:41.331Z,102324.49
2018-04-15T19:37:10.384Z,102317.26
2018-04-15T19:39:39.262Z,102307.27
2018-04-15T19:42:08.503Z,102316.24
2018-04-15T19:44:37.509Z,102292.28
2018-04-15T19:47:06.403Z,102265.66
2018-04-15T19:49:35.267Z,102272.30
2018-04-15T19:52:04.354Z,102293.48
2018-04-15T19:54:33.620Z,102291.89
2018-04-15T19:57:02.447Z,102284.06
2018-04-15T19:59:31.267Z,102278.02
2018-04-15T20:02:01.139Z,102267.91
2018-04-15T20:04:30.104Z,102280.16
2018-04-15T20:06:59.000Z,102260.30
2018-04-15T20:09:27.964Z,102281.26
2018-04-15T20:11:56.882Z,102286.59
2018-04-15T20:14:25.776Z,102278.67
2018-04-15T20:16:54.636Z,102286.16
2018-04-15T20:19:23.437Z,102295.45
2018-04-15T20:21:52.607Z,102280.77
2018-04-15T20:24:22.004Z,102269.55
2018-04-15T20:26:50.818Z,102274.55
2018-04-15T20:29:19.664Z,102270.27
2018-04-15T20:31:48.478Z,102261.05
2018-04-15T20:34:17.408Z,102270.30
2018-04-15T20:36:46.425Z,102266.20
2018-04-15T20:39:15.176Z,102265.41
2018-04-15T20:41:44.126Z,102253.98
2018-04-15T20:44:13.756Z,102247.75
2018-04-15T20:46:42.517Z,102242.29
2018-04-15T20:49:11.388Z,102245.28
2018-04-15T20:51:40.676Z,102227.27
2018-04-15T20:54:09.468Z,102226.92
2018-04-15T20:56:38.357Z,102215.06
2018-04-15T20:59:07.260Z,102219.32
2018-04-15T21:01:36.443Z,102212.38
2018-04-15T21:04:05.396Z,102221.83
2018-04-15T21:06:34.300Z,102213.02
2018-04-15T21:09:03.249Z,102215.95
2018-04-15T21:11:32.185Z,102206.33
2018-04-15T21:14:01.118Z,102210.42
2018-04-15T21:16:29.947Z,102210.02
2018-04-15T21:18:59.003Z,102209.61
2018-04-15T21:21:27.837Z,102209.77
2018-04-15T21:23:56.715Z,102209.73
2018-04-15T21:26:25.634Z,102211.68
2018-04-15T21:28:55.441Z,102202.89
2018-04-15T21:31:24.322Z,102208.11
2018-04-15T21:33:53.215Z,102215.55
2018-04-15T21:36:22.268Z,102221.49
2018-04-15T21:38:51.245Z,102200.05
2018-04-15T21:41:20.088Z,102197.30
2018-04-15T21:43:49.037Z,102205.59
2018-04-15T21:46:17.899Z,102199.63
2018-04-15T21:48:46.809Z,102198.39
2018-04-15T21:51:15.663Z,102191.36
2018-04-15T21:53:44.552Z,102190.37
2018-04-15T21:56:13.733Z,102195.42
2018-04-15T21:58:42.695Z,102193.00
2018-04-15T22:01:21.306Z,102182.52
2018-04-15T22:03:50.161Z,102172.94
2018-04-15T22:06:19.380Z,102171.09
2018-04-15T22:08:48.301Z,102174.93
2018-04-15T22:11:17.345Z,102179.50
2018-04-15T22:13:46.233Z,102170.45
2018-04-15T22:16:15.376Z,102161.80
2018-04-15T22:18:44.173Z,102156.95
2018-04-15T22:21:13.214Z,102166.42
2018-04-15T22:23:42.160Z,102157.27
2018-04-15T22:26:11.249Z,102145.78
2018-04-15T22:28:40.130Z,102154.34
2018-04-15T22:31:09.181Z,102135.17
2018-04-15T22:33:38.378Z,102132.32
2018-04-15T22:36:07.329Z,102134.23
2018-04-15T22:38:36.176Z,102139.23
2018-04-15T22:41:05.252Z,102138.45
2018-04-15T22:43:34.122Z,102136.36
2018-04-15T22:46:02.936Z,102111.08
2018-04-15T22:48:37.353Z,102120.87
2018-04-15T22:51:06.255Z,102109.52
2018-04-15T22:53:35.212Z,102109.50
2018-04-15T22:56:10.116Z,102110.52
2018-04-15T22:58:44.612Z,102108.63
2018-04-15T23:01:13.488Z,102113.40
2018-04-15T23:03:42.789Z,102114.42
2018-04-15T23:06:11.868Z,102115.15
2018-04-15T23:08:41.036Z,102110.55
2018-04-15T23:11:10.204Z,102105.83
2018-04-15T23:13:39.393Z,102101.20
2018-04-15T23:16:08.759Z,102092.09
2018-04-15T23:18:37.907Z,102099.68
2018-04-15T23:21:07.076Z,102082.50
2018-04-15T23:23:36.244Z,102086.20
2018-04-15T23:26:05.373Z,102086.23
2018-04-15T23:28:34.571Z,102068.25
2018-04-15T23:31:03.677Z,102074.63
2018-04-15T23:33:32.868Z,102072.22
2018-04-15T23:36:02.019Z,102079.34
2018-04-15T23:38:31.155Z,102076.91
2018-04-15T23:41:00.265Z,102067.23
2018-04-15T23:43:29.509Z,102070.45
2018-04-15T23:45:58.550Z,102076.27
2018-04-15T23:48:27.744Z,102089.64
2018-04-15T23:50:56.780Z,102072.52
2018-04-15T23:53:26.047Z,102064.14
2018-04-15T23:55:55.180Z,102076.00
2018-04-15T23:58:24.368Z,102066.49
