createdAt,value
2023-02-03T00:02:06.091Z,106.88
2023-02-03T00:07:13.233Z,89.13
2023-02-03T00:12:17.640Z,120.72
2023-02-03T00:17:24.798Z,76.18
2023-02-03T00:22:29.070Z,115.47
2023-02-03T00:27:33.627Z,80.80
2023-02-03T00:32:40.983Z,127.57
2023-02-03T00:37:44.989Z,145.20
2023-02-03T00:42:48.954Z,81.25
2023-02-03T00:47:53.023Z,91.22
2023-02-03T00:52:57.766Z,103.18
2023-02-03T00:58:03.171Z,143.63
2023-02-03T01:03:08.111Z,151.40
2023-02-03T01:08:12.376Z,105.55
2023-02-03T01:13:17.111Z,93.60
2023-02-03T01:18:23.806Z,103.68
2023-02-03T01:23:28.561Z,88.70
2023-02-03T01:28:32.665Z,101.82
2023-02-03T01:33:41.650Z,82.93
2023-02-03T01:38:46.392Z,74.55
2023-02-03T01:43:53.439Z,76.45
2023-02-03T01:49:16.644Z,99.00
2023-02-03T01:54:28.019Z,117.05
2023-02-03T01:59:34.551Z,89.60
2023-02-03T02:04:51.298Z,101.07
2023-02-03T02:09:57.783Z,83.38
2023-02-03T02:15:03.303Z,137.82
2023-02-03T02:20:38.734Z,149.20
2023-02-03T02:26:21.697Z,99.47
2023-02-03T02:31:48.134Z,144.40
2023-02-03T02:37:03.144Z,126.78
2023-02-03T02:42:35.607Z,131.73
2023-02-03T02:47:39.750Z,150.05
2023-02-03T02:52:47.314Z,144.85
2023-02-03T02:57:54.015Z,149.55
2023-02-03T03:02:58.458Z,145.77
2023-02-03T03:08:06.114Z,154.93
2023-02-03T03:13:15.007Z,178.05
2023-02-03T03:18:29.971Z,170.60
2023-02-03T03:23:39.996Z,176.65
2023-02-03T03:28:52.617Z,151.18
2023-02-03T03:33:56.641Z,173.43
2023-02-03T03:39:36.234Z,150.75
2023-02-03T03:44:46.672Z,173.50
2023-02-03T03:49:54.408Z,133.00
2023-02-03T03:55:00.390Z,128.82
2023-02-03T04:00:09.882Z,139.02
2023-02-03T04:05:17.144Z,160.63
2023-02-03T04:10:36.696Z,138.52
2023-02-03T04:15:43.370Z,131.90
2023-02-03T04:20:48.070Z,112.30
2023-02-03T04:25:52.787Z,101.60
2023-02-03T04:31:00.719Z,118.97
2023-02-03T04:36:05.296Z,145.05
2023-02-03T04:41:10.348Z,150.32
2023-02-03T04:46:14.358Z,155.85
2023-02-03T04:51:18.550Z,132.65
2023-02-03T04:56:22.482Z,159.00
2023-02-03T05:01:26.790Z,128.85
2023-02-03T05:06:33.116Z,154.02
2023-02-03T05:11:37.521Z,140.88
2023-02-03T05:16:42.498Z,147.18
2023-02-03T05:21:45.975Z,117.88
2023-02-03T05:26:51.066Z,105.80
2023-02-03T05:31:55.887Z,144.63
2023-02-03T05:37:01.253Z,151.35
2023-02-03T05:42:05.615Z,146.65
2023-02-03T05:47:09.953Z,127.15
2023-02-03T05:52:14.759Z,166.35
2023-02-03T05:57:19.593Z,153.90
2023-02-03T06:02:23.834Z,134.20
2023-02-03T06:07:28.128Z,129.32
2023-02-03T06:12:32.249Z,161.45
2023-02-03T06:17:36.341Z,122.00
2023-02-03T06:22:41.031Z,96.82
2023-02-03T06:27:50.288Z,119.43
2023-02-03T06:32:56.229Z,149.43
2023-02-03T06:38:00.957Z,143.52
2023-02-03T06:43:06.048Z,144.77
2023-02-03T06:48:10.683Z,143.10
2023-02-03T06:53:15.075Z,143.30
2023-02-03T06:58:20.054Z,121.70
2023-02-03T07:03:24.302Z,162.73
2023-02-03T07:08:28.098Z,131.68
2023-02-03T07:13:33.425Z,145.68
2023-02-03T07:18:47.419Z,151.52
2023-02-03T07:23:55.302Z,145.38
2023-02-03T07:29:01.043Z,149.90
2023-02-03T07:34:06.613Z,139.00
2023-02-03T07:39:10.561Z,152.02
2023-02-03T07:44:15.620Z,162.07
2023-02-03T07:49:19.515Z,138.90
2023-02-03T07:54:23.779Z,141.65
2023-02-03T07:59:28.060Z,136.07
2023-02-03T08:04:32.448Z,126.03
2023-02-03T08:09:36.831Z,129.45
2023-02-03T08:14:41.027Z,135.73
2023-02-03T08:19:46.445Z,123.00
2023-02-03T08:24:51.336Z,129.27
2023-02-03T08:29:55.523Z,123.25
2023-02-03T08:35:00.318Z,120.93
2023-02-03T08:40:06.175Z,128.98
2023-02-03T08:45:10.895Z,130.48
2023-02-03T08:50:15.042Z,127.20
2023-02-03T08:55:19.547Z,119.25
2023-02-03T09:00:23.576Z,132.73
2023-02-03T09:05:27.819Z,117.80
2023-02-03T09:10:31.701Z,107.90
2023-02-03T09:15:36.073Z,113.28
2023-02-03T09:20:40.149Z,108.05
2023-02-03T09:25:47.842Z,111.88
2023-02-03T09:30:53.234Z,107.05
2023-02-03T09:35:58.736Z,93.85
2023-02-03T09:41:57.379Z,75.25
2023-02-03T09:47:11.630Z,85.50
2023-02-03T09:52:23.644Z,88.80
2023-02-03T09:57:30.078Z,85.28
2023-02-03T10:02:53.045Z,67.97
2023-02-03T10:08:15.348Z,70.43
2023-02-03T10:13:36.663Z,69.07
2023-02-03T10:18:48.190Z,64.15
2023-02-03T10:23:55.334Z,61.55
2023-02-03T10:29:06.204Z,58.22
2023-02-03T10:34:13.039Z,52.57
2023-02-03T10:39:40.342Z,48.47
2023-02-03T10:44:56.228Z,45.70
2023-02-03T10:50:08.207Z,46.97
2023-02-03T10:55:27.121Z,51.15
2023-02-03T11:00:35.188Z,50.17
2023-02-03T11:05:41.489Z,55.97
2023-02-03T11:10:48.765Z,55.20
2023-02-03T11:16:01.420Z,49.55
2023-02-03T11:21:17.838Z,44.65
2023-02-03T11:26:53.703Z,48.13
2023-02-03T11:32:00.981Z,51.30
2023-02-03T11:37:46.003Z,49.63
2023-02-03T11:42:49.719Z,66.07
2023-02-03T11:47:54.386Z,58.90
2023-02-03T11:53:23.672Z,47.03
2023-02-03T11:58:47.672Z,49.10
2023-02-03T12:04:09.979Z,51.70
2023-02-03T12:09:37.572Z,60.55
2023-02-03T12:15:03.330Z,58.47
2023-02-03T12:20:30.119Z,55.22
2023-02-03T12:25:47.177Z,60.25
2023-02-03T12:30:57.364Z,54.95
2023-02-03T12:36:16.306Z,60.25
2023-02-03T12:41:38.780Z,51.97
2023-02-03T12:46:58.456Z,70.15
2023-02-03T12:52:26.896Z,66.68
2023-02-03T12:58:00.324Z,59.75
2023-02-03T13:03:34.768Z,60.88
2023-02-03T13:09:04.157Z,51.58
2023-02-03T13:14:16.922Z,56.63
2023-02-03T13:19:28.470Z,48.17
2023-02-03T13:24:32.760Z,48.10
2023-02-03T13:30:16.349Z,58.72
2023-02-03T13:35:45.340Z,56.28
2023-02-03T13:41:05.358Z,47.47
2023-02-03T13:46:34.839Z,50.30
2023-02-03T13:51:46.578Z,44.65
2023-02-03T13:57:02.536Z,51.13
2023-02-03T14:02:24.783Z,52.53
2023-02-03T14:07:39.158Z,60.85
2023-02-03T14:12:57.720Z,57.33
2023-02-03T14:18:07.929Z,50.53
2023-02-03T14:23:17.938Z,59.17
2023-02-03T14:28:40.350Z,54.78
2023-02-03T14:34:09.334Z,50.28
2023-02-03T14:39:19.035Z,53.92
2023-02-03T14:44:41.725Z,49.10
2023-02-03T14:49:56.830Z,76.10
2023-02-03T14:55:19.819Z,66.10
2023-02-03T15:00:34.011Z,78.90
2023-02-03T15:05:41.403Z,79.20
2023-02-03T15:10:46.163Z,69.82
2023-02-03T15:15:53.891Z,80.88
2023-02-03T15:20:58.635Z,67.60
2023-02-03T15:26:34.472Z,57.95
2023-02-03T15:31:49.155Z,81.35
2023-02-03T15:36:57.365Z,71.30
2023-02-03T15:42:02.807Z,96.43
2023-02-03T15:47:16.909Z,117.72
2023-02-03T15:52:25.719Z,101.85
2023-02-03T15:57:34.251Z,112.47
2023-02-03T16:02:44.065Z,110.82
