createdAt,value
2017-10-25T00:01:30.617Z,6.20
2017-10-25T00:03:58.155Z,6.43
2017-10-25T00:06:25.666Z,7.37
2017-10-25T00:08:53.178Z,5.70
2017-10-25T00:11:20.719Z,5.83
2017-10-25T00:13:48.263Z,5.20
2017-10-25T00:16:15.760Z,9.10
2017-10-25T00:18:43.304Z,6.13
2017-10-25T00:21:10.825Z,5.90
2017-10-25T00:23:38.357Z,7.57
2017-10-25T00:26:05.909Z,6.77
2017-10-25T00:28:33.410Z,6.60
2017-10-25T00:31:00.917Z,5.77
2017-10-25T00:33:28.458Z,5.10
2017-10-25T00:35:55.991Z,6.23
2017-10-25T00:38:23.495Z,8.03
2017-10-25T00:40:51.032Z,6.83
2017-10-25T00:43:18.529Z,6.60
2017-10-25T00:45:46.026Z,8.73
2017-10-25T00:48:13.604Z,49.07
2017-10-25T00:50:41.223Z,42.53
2017-10-25T00:53:09.500Z,38.73
2017-10-25T00:55:37.812Z,30.20
2017-10-25T00:58:05.388Z,22.50
2017-10-25T01:00:32.963Z,20.20
2017-10-25T01:03:00.477Z,18.17
2017-10-25T01:05:28.020Z,14.80
2017-10-25T01:07:55.537Z,15.47
2017-10-25T01:10:23.062Z,10.03
2017-10-25T01:12:50.728Z,11.37
2017-10-25T01:15:18.260Z,12.53
2017-10-25T01:17:45.781Z,10.40
2017-10-25T01:20:13.351Z,10.43
2017-10-25T01:22:40.875Z,7.77
2017-10-25T01:25:09.148Z,7.03
2017-10-25T01:27:36.660Z,7.47
2017-10-25T01:30:04.941Z,8.87
2017-10-25T01:32:32.590Z,7.40
2017-10-25T01:35:00.862Z,7.77
2017-10-25T01:37:28.381Z,8.73
2017-10-25T01:39:55.938Z,8.00
2017-10-25T01:42:23.493Z,6.90
2017-10-25T01:44:51.057Z,8.30
2017-10-25T01:47:18.601Z,6.63
2017-10-25T01:49:46.106Z,8.97
2017-10-25T01:52:13.642Z,10.50
2017-10-25T01:54:41.160Z,6.37
2017-10-25T01:57:08.699Z,9.20
2017-10-25T01:59:36.207Z,6.40
2017-10-25T02:02:03.736Z,8.70
2017-10-25T02:04:32.021Z,6.20
2017-10-25T02:07:00.390Z,13.30
2017-10-25T02:09:28.664Z,6.53
2017-10-25T02:11:56.191Z,5.93
2017-10-25T02:14:23.765Z,8.33
2017-10-25T02:16:51.279Z,6.20
2017-10-25T02:19:18.777Z,7.47
2017-10-25T02:21:46.404Z,7.13
2017-10-25T02:24:13.902Z,5.90
2017-10-25T02:26:41.411Z,12.63
2017-10-25T02:29:08.953Z,7.33
2017-10-25T02:31:36.464Z,7.80
2017-10-25T02:34:04.009Z,7.93
2017-10-25T02:36:31.511Z,12.00
2017-10-25T02:38:59.802Z,10.83
2017-10-25T02:41:27.336Z,9.53
2017-10-25T02:43:55.622Z,10.20
2017-10-25T02:46:23.180Z,9.07
2017-10-25T02:48:51.490Z,7.20
2017-10-25T02:51:18.991Z,9.30
2017-10-25T02:53:46.549Z,7.90
2017-10-25T02:56:14.082Z,7.43
2017-10-25T02:58:41.627Z,7.10
2017-10-25T03:01:09.130Z,8.13
2017-10-25T03:03:36.647Z,7.73
2017-10-25T03:06:04.150Z,8.10
2017-10-25T03:08:31.660Z,7.87
2017-10-25T03:10:59.207Z,7.70
2017-10-25T03:13:26.726Z,8.30
2017-10-25T03:15:54.234Z,9.50
2017-10-25T03:18:21.794Z,7.07
2017-10-25T03:20:49.291Z,7.33
2017-10-25T03:23:16.813Z,7.20
2017-10-25T03:25:44.362Z,7.43
2017-10-25T03:28:11.860Z,7.63
2017-10-25T03:30:39.362Z,17.20
2017-10-25T03:33:07.675Z,9.73
2017-10-25T03:35:35.189Z,11.20
2017-10-25T03:38:03.464Z,8.80
2017-10-25T03:40:31.001Z,7.70
2017-10-25T03:42:58.499Z,9.47
2017-10-25T03:45:26.033Z,7.97
2017-10-25T03:47:54.301Z,9.53
2017-10-25T03:50:21.848Z,8.50
2017-10-25T03:52:49.350Z,7.30
2017-10-25T03:55:16.898Z,9.40
2017-10-25T03:57:44.400Z,9.43
2017-10-25T04:00:11.947Z,9.07
2017-10-25T04:02:39.500Z,10.80
2017-10-25T04:05:07.008Z,9.60
2017-10-25T04:07:34.517Z,10.03
2017-10-25T04:10:02.049Z,10.33
2017-10-25T04:12:29.589Z,9.40
2017-10-25T04:14:57.373Z,9.83
2017-10-25T04:17:25.675Z,9.37
2017-10-25T04:19:53.237Z,11.30
2017-10-25T04:22:20.737Z,9.83
2017-10-25T04:24:48.234Z,10.60
2017-10-25T04:27:15.771Z,8.80
2017-10-25T04:29:43.267Z,9.33
2017-10-25T04:32:10.765Z,9.03
2017-10-25T04:34:38.747Z,8.50
2017-10-25T04:37:06.306Z,14.63
2017-10-25T04:39:33.806Z,10.73
2017-10-25T04:42:01.324Z,9.30
2017-10-25T04:44:28.848Z,8.47
2017-10-25T04:46:56.394Z,9.80
2017-10-25T04:49:24.011Z,17.60
2017-10-25T04:51:52.297Z,11.40
2017-10-25T04:54:20.048Z,10.40
2017-10-25T04:56:47.577Z,13.93
2017-10-25T04:59:15.076Z,11.10
2017-10-25T05:01:42.568Z,10.20
2017-10-25T05:04:10.105Z,10.30
2017-10-25T05:06:37.628Z,10.03
2017-10-25T05:09:05.136Z,12.10
2017-10-25T05:11:32.681Z,9.23
2017-10-25T05:14:00.408Z,10.27
2017-10-25T05:16:27.925Z,12.50
2017-10-25T05:18:55.577Z,11.03
2017-10-25T05:21:23.148Z,11.50
2017-10-25T05:23:51.183Z,12.93
2017-10-25T05:26:19.484Z,9.67
2017-10-25T05:28:46.993Z,9.13
2017-10-25T05:31:14.570Z,11.23
2017-10-25T05:33:42.087Z,9.47
2017-10-25T05:36:09.605Z,10.63
2017-10-25T05:38:37.140Z,8.83
2017-10-25T05:41:04.635Z,12.50
2017-10-25T05:43:32.155Z,14.23
2017-10-25T05:45:59.700Z,12.73
2017-10-25T05:48:27.203Z,10.80
2017-10-25T05:50:54.741Z,10.77
2017-10-25T05:53:23.061Z,10.27
2017-10-25T05:55:50.578Z,13.87
2017-10-25T05:58:18.865Z,11.20
2017-10-25T06:00:46.393Z,10.53
2017-10-25T06:03:13.893Z,13.40
2017-10-25T06:05:41.417Z,11.27
2017-10-25T06:08:08.948Z,10.50
2017-10-25T06:10:36.521Z,11.10
2017-10-25T06:13:04.113Z,11.20
2017-10-25T06:15:31.620Z,14.23
2017-10-25T06:17:59.163Z,10.83
2017-10-25T06:20:26.675Z,11.53
2017-10-25T06:22:54.232Z,12.77
2017-10-25T06:25:21.828Z,11.40
2017-10-25T06:27:49.392Z,10.50
2017-10-25T06:30:16.903Z,10.70
2017-10-25T06:32:44.415Z,13.73
2017-10-25T06:35:12.062Z,9.87
2017-10-25T06:37:39.576Z,8.37
2017-10-25T06:40:07.208Z,9.93
2017-10-25T06:42:34.742Z,7.70
2017-10-25T06:45:02.870Z,7.30
2017-10-25T06:47:30.602Z,11.93
2017-10-25T06:49:58.119Z,7.50
2017-10-25T06:52:25.654Z,8.47
2017-10-25T06:54:53.163Z,6.83
2017-10-25T06:57:20.689Z,6.10
2017-10-25T06:59:48.205Z,9.27
2017-10-25T07:02:15.863Z,7.50
2017-10-25T07:04:43.378Z,6.23
2017-10-25T07:07:11.745Z,6.77
2017-10-25T07:09:39.253Z,6.33
2017-10-25T07:12:06.766Z,6.80
2017-10-25T07:14:35.078Z,7.53
2017-10-25T07:17:02.574Z,8.00
2017-10-25T07:19:30.114Z,6.90
2017-10-25T07:21:57.690Z,7.20
2017-10-25T07:24:25.296Z,11.97
2017-10-25T07:26:52.811Z,6.53
2017-10-25T07:29:20.312Z,8.50
2017-10-25T07:31:52.144Z,5.70
2017-10-25T07:34:19.644Z,6.67
2017-10-25T07:36:47.192Z,5.40
2017-10-25T07:39:15.466Z,6.10
2017-10-25T07:41:43.785Z,6.07
2017-10-25T07:44:11.288Z,7.17
2017-10-25T07:46:38.828Z,7.13
2017-10-25T07:49:06.336Z,6.70
2017-10-25T07:51:33.891Z,4.50
2017-10-25T07:54:01.398Z,7.53
2017-10-25T07:56:28.920Z,6.30
2017-10-25T07:58:56.458Z,4.30
2017-10-25T08:01:24.754Z,7.00
2017-10-25T08:03:52.266Z,5.43
2017-10-25T08:06:19.811Z,7.30
2017-10-25T08:08:47.318Z,11.63
2017-10-25T08:11:14.848Z,4.80
2017-10-25T08:13:42.351Z,9.10
2017-10-25T08:16:09.882Z,10.30
2017-10-25T08:18:37.379Z,8.03
2017-10-25T08:21:05.701Z,7.70
2017-10-25T08:23:33.241Z,5.37
2017-10-25T08:26:00.756Z,7.00
2017-10-25T08:28:28.269Z,4.43
2017-10-25T08:30:55.805Z,5.03
2017-10-25T08:33:23.308Z,7.60
2017-10-25T08:35:50.835Z,4.60
2017-10-25T08:38:18.456Z,7.93
2017-10-25T08:40:45.960Z,4.10
2017-10-25T08:43:14.077Z,9.77
2017-10-25T08:45:41.593Z,4.30
2017-10-25T08:48:09.097Z,3.73
2017-10-25T08:50:36.642Z,5.40
2017-10-25T08:53:04.194Z,6.17
2017-10-25T08:55:31.725Z,5.33
2017-10-25T08:57:59.256Z,4.83
2017-10-25T09:00:26.838Z,5.03
2017-10-25T09:02:54.397Z,4.20
2017-10-25T09:05:21.909Z,4.70
2017-10-25T09:07:49.410Z,3.00
2017-10-25T09:10:16.976Z,5.67
2017-10-25T09:12:44.503Z,5.13
2017-10-25T09:15:12.805Z,5.83
2017-10-25T09:17:40.483Z,6.03
2017-10-25T09:20:08.003Z,6.23
2017-10-25T09:22:36.316Z,5.27
2017-10-25T09:25:03.816Z,5.57
2017-10-25T09:27:31.361Z,4.40
2017-10-25T09:29:58.877Z,9.30
2017-10-25T09:32:26.416Z,4.87
2017-10-25T09:34:54.726Z,6.17
2017-10-25T09:37:22.267Z,3.13
2017-10-25T09:39:49.778Z,4.20
2017-10-25T09:42:17.405Z,4.70
2017-10-25T09:44:44.932Z,6.10
2017-10-25T09:47:12.507Z,5.63
2017-10-25T09:49:40.034Z,6.83
2017-10-25T09:52:07.888Z,6.50
2017-10-25T09:54:35.459Z,5.10
2017-10-25T09:57:02.974Z,5.03
2017-10-25T09:59:30.476Z,3.57
2017-10-25T10:01:58.013Z,5.70
2017-10-25T10:04:25.534Z,8.70
2017-10-25T10:06:53.073Z,4.93
2017-10-25T10:09:21.356Z,4.57
2017-10-25T10:11:48.914Z,6.43
2017-10-25T10:14:16.425Z,6.30
2017-10-25T10:16:43.919Z,4.93
2017-10-25T10:19:12.233Z,5.90
2017-10-25T10:21:39.742Z,11.93
2017-10-25T10:24:07.254Z,11.80
2017-10-25T10:26:34.784Z,7.60
2017-10-25T10:29:02.310Z,7.30
2017-10-25T10:31:29.862Z,4.20
2017-10-25T10:33:57.428Z,4.50
2017-10-25T10:36:24.953Z,7.60
2017-10-25T10:38:52.449Z,3.07
2017-10-25T10:41:20.002Z,4.63
2017-10-25T10:43:47.517Z,4.17
2017-10-25T10:46:15.065Z,5.03
2017-10-25T10:48:42.579Z,4.30
2017-10-25T10:51:10.092Z,4.03
2017-10-25T10:53:37.628Z,4.70
2017-10-25T10:56:05.132Z,3.47
2017-10-25T10:58:32.655Z,4.03
2017-10-25T11:01:00.158Z,5.63
2017-10-25T11:03:27.714Z,6.43
2017-10-25T11:05:55.203Z,4.63
2017-10-25T11:08:22.784Z,4.27
2017-10-25T11:10:50.279Z,7.07
2017-10-25T11:13:17.806Z,4.67
2017-10-25T11:15:45.349Z,3.87
2017-10-25T11:18:12.853Z,5.13
2017-10-25T11:20:40.408Z,4.23
2017-10-25T11:23:07.912Z,4.50
2017-10-25T11:25:36.217Z,2.83
2017-10-25T11:28:03.758Z,3.80
2017-10-25T11:30:32.097Z,3.50
2017-10-25T11:32:59.637Z,3.30
2017-10-25T11:35:27.184Z,3.40
2017-10-25T11:38:01.482Z,4.47
2017-10-25T11:40:29.068Z,3.43
2017-10-25T11:42:57.248Z,3.83
2017-10-25T11:45:24.869Z,3.97
2017-10-25T11:47:53.180Z,3.40
2017-10-25T11:50:20.721Z,2.77
2017-10-25T11:52:48.259Z,3.80
2017-10-25T11:55:16.551Z,4.10
2017-10-25T11:57:44.052Z,4.63
2017-10-25T12:00:11.569Z,4.30
2017-10-25T12:02:39.082Z,3.90
2017-10-25T12:05:06.617Z,3.90
2017-10-25T12:07:34.111Z,3.33
2017-10-25T12:10:01.614Z,2.80
2017-10-25T12:12:29.169Z,2.77
2017-10-25T12:14:56.681Z,2.70
2017-10-25T12:17:24.761Z,7.07
2017-10-25T12:19:52.305Z,2.80
2017-10-25T12:22:19.850Z,6.10
2017-10-25T12:24:47.425Z,4.13
2017-10-25T12:27:15.108Z,1.40
2017-10-25T12:29:43.385Z,5.50
2017-10-25T12:32:11.663Z,4.00
2017-10-25T12:34:39.969Z,1.60
2017-10-25T12:37:07.465Z,1.47
2017-10-25T12:39:35.004Z,2.30
2017-10-25T12:42:02.512Z,1.13
2017-10-25T12:44:30.834Z,6.13
2017-10-25T12:46:58.358Z,1.87
2017-10-25T12:49:26.687Z,0.93
2017-10-25T12:51:54.233Z,2.30
2017-10-25T12:54:21.788Z,5.23
2017-10-25T12:56:49.284Z,1.83
2017-10-25T12:59:16.823Z,1.60
2017-10-25T13:01:44.334Z,2.80
2017-10-25T13:04:12.608Z,1.07
2017-10-25T13:06:40.144Z,2.47
2017-10-25T13:09:08.012Z,1.20
2017-10-25T13:11:42.336Z,1.70
2017-10-25T13:17:41.871Z,2.00
2017-10-25T13:20:10.180Z,1.57
2017-10-25T13:22:37.693Z,4.47
2017-10-25T13:25:05.216Z,1.53
2017-10-25T13:27:32.717Z,0.60
2017-10-25T13:30:00.371Z,3.30
2017-10-25T13:32:27.872Z,1.10
2017-10-25T13:34:55.460Z,0.80
2017-10-25T13:37:23.024Z,0.73
2017-10-25T13:39:50.532Z,2.50
2017-10-25T13:42:18.839Z,0.90
2017-10-25T13:44:46.372Z,0.70
2017-10-25T13:47:14.632Z,0.70
2017-10-25T13:49:42.207Z,0.90
2017-10-25T13:52:10.482Z,0.90
2017-10-25T13:54:37.983Z,1.50
2017-10-25T13:57:05.564Z,2.33
2017-10-25T13:59:33.097Z,0.83
2017-10-25T14:02:00.628Z,0.70
2017-10-25T14:04:28.136Z,1.10
2017-10-25T14:06:55.633Z,3.17
2017-10-25T14:09:23.941Z,2.80
2017-10-25T14:11:51.467Z,1.13
2017-10-25T14:14:19.771Z,0.80
2017-10-25T14:16:47.272Z,0.70
2017-10-25T14:19:16.203Z,1.20
2017-10-25T14:21:43.728Z,1.00
2017-10-25T14:24:11.250Z,1.10
2017-10-25T14:26:50.564Z,2.70
2017-10-25T14:29:18.072Z,1.43
2017-10-25T14:31:45.576Z,1.17
2017-10-25T14:34:13.119Z,1.60
2017-10-25T14:36:40.618Z,1.03
2017-10-25T14:39:08.115Z,1.67
2017-10-25T14:41:36.339Z,0.70
2017-10-25T14:44:03.859Z,1.13
2017-10-25T14:46:31.387Z,1.53
2017-10-25T14:48:59.263Z,2.43
2017-10-25T14:51:26.796Z,1.73
2017-10-25T14:53:54.334Z,0.70
2017-10-25T14:56:21.841Z,1.47
2017-10-25T14:58:49.369Z,1.20
2017-10-25T15:01:16.917Z,3.57
2017-10-25T15:03:44.437Z,2.00
2017-10-25T15:06:12.730Z,1.43
2017-10-25T15:08:40.278Z,0.97
2017-10-25T15:11:08.568Z,1.07
2017-10-25T15:13:36.109Z,1.30
2017-10-25T15:16:04.405Z,0.90
2017-10-25T15:18:31.912Z,1.53
2017-10-25T15:20:59.419Z,1.37
2017-10-25T15:23:26.965Z,1.73
2017-10-25T15:25:54.499Z,2.50
2017-10-25T15:28:22.036Z,1.67
2017-10-25T15:30:49.593Z,1.00
2017-10-25T15:33:17.092Z,2.10
2017-10-25T15:35:44.605Z,0.70
2017-10-25T15:38:12.147Z,1.60
2017-10-25T15:40:39.680Z,1.13
2017-10-25T15:43:07.957Z,2.37
2017-10-25T15:45:36.511Z,1.07
2017-10-25T15:48:04.074Z,2.27
2017-10-25T15:50:31.632Z,1.73
2017-10-25T15:52:59.209Z,2.10
2017-10-25T15:55:27.475Z,0.80
2017-10-25T15:57:54.973Z,0.97
2017-10-25T16:00:22.524Z,4.60
2017-10-25T16:02:50.042Z,1.17
2017-10-25T16:05:17.583Z,3.43
2017-10-25T16:07:45.137Z,2.10
2017-10-25T16:10:12.682Z,2.67
2017-10-25T16:12:40.231Z,0.90
2017-10-25T16:15:07.766Z,2.90
2017-10-25T16:17:35.337Z,1.73
2017-10-25T16:20:03.632Z,1.47
2017-10-25T16:22:31.149Z,1.10
2017-10-25T16:24:59.981Z,0.90
2017-10-25T16:27:27.551Z,1.40
2017-10-25T16:29:55.051Z,2.50
2017-10-25T16:32:22.624Z,1.53
2017-10-25T16:34:50.141Z,1.73
2017-10-25T16:37:17.638Z,1.20
2017-10-25T16:39:45.201Z,3.97
2017-10-25T16:42:13.923Z,5.53
2017-10-25T16:44:41.417Z,2.03
2017-10-25T16:47:08.947Z,1.73
2017-10-25T16:49:36.443Z,5.43
2017-10-25T16:52:04.002Z,6.93
2017-10-25T16:54:31.558Z,3.93
2017-10-25T16:56:59.089Z,3.80
2017-10-25T16:59:26.928Z,8.57
2017-10-25T17:01:54.461Z,4.67
2017-10-25T17:04:22.745Z,4.53
2017-10-25T17:06:50.309Z,7.60
2017-10-25T17:09:17.822Z,3.57
2017-10-25T17:11:45.387Z,3.20
2017-10-25T17:14:13.121Z,4.67
2017-10-25T17:16:40.624Z,6.30
2017-10-25T17:19:08.187Z,4.43
2017-10-25T17:21:35.745Z,7.30
2017-10-25T17:24:04.033Z,3.73
2017-10-25T17:26:31.541Z,5.10
2017-10-25T17:28:59.164Z,3.97
2017-10-25T17:31:26.684Z,3.77
2017-10-25T17:33:54.217Z,3.87
2017-10-25T17:36:21.714Z,3.50
2017-10-25T17:38:49.215Z,8.40
2017-10-25T17:41:16.771Z,6.50
2017-10-25T17:43:44.273Z,6.27
2017-10-25T17:46:11.831Z,8.50
2017-10-25T17:48:39.346Z,7.50
2017-10-25T17:51:06.893Z,5.50
2017-10-25T17:53:34.391Z,6.07
2017-10-25T17:56:01.896Z,16.23
2017-10-25T17:58:30.197Z,9.50
2017-10-25T18:00:57.698Z,8.10
2017-10-25T18:03:25.224Z,6.37
2017-10-25T18:05:52.784Z,14.53
2017-10-25T18:08:20.292Z,7.33
2017-10-25T18:10:47.847Z,7.37
2017-10-25T18:13:15.368Z,6.53
2017-10-25T18:15:42.920Z,6.53
2017-10-25T18:18:10.441Z,4.53
2017-10-25T18:20:37.936Z,8.90
2017-10-25T18:23:05.734Z,5.60
2017-10-25T18:25:33.237Z,4.53
2017-10-25T18:28:01.501Z,7.00
2017-10-25T18:30:29.032Z,6.73
2017-10-25T18:32:56.531Z,7.80
2017-10-25T18:35:24.078Z,6.23
2017-10-25T18:37:52.541Z,6.83
2017-10-25T18:40:20.101Z,7.10
2017-10-25T18:42:47.596Z,7.60
2017-10-25T18:45:15.133Z,8.40
2017-10-25T18:47:43.444Z,5.50
2017-10-25T18:50:10.955Z,9.33
2017-10-25T18:52:38.517Z,8.60
2017-10-25T18:55:06.073Z,6.30
2017-10-25T18:57:33.575Z,8.73
2017-10-25T19:00:01.108Z,9.53
2017-10-25T19:02:29.380Z,8.70
2017-10-25T19:04:56.936Z,7.57
2017-10-25T19:07:25.223Z,7.90
2017-10-25T19:09:52.751Z,9.07
2017-10-25T19:12:20.288Z,8.13
2017-10-25T19:14:47.801Z,8.00
2017-10-25T19:17:16.367Z,8.67
2017-10-25T19:19:44.624Z,8.50
2017-10-25T19:22:12.157Z,10.13
2017-10-25T19:24:39.664Z,11.70
2017-10-25T19:27:07.987Z,13.33
2017-10-25T19:29:35.541Z,8.43
2017-10-25T19:32:03.048Z,9.67
2017-10-25T19:34:30.580Z,10.23
2017-10-25T19:36:58.095Z,12.03
2017-10-25T19:39:25.645Z,10.87
2017-10-25T19:41:53.940Z,11.60
2017-10-25T19:44:21.467Z,14.67
2017-10-25T19:46:49.037Z,12.47
2017-10-25T19:49:17.304Z,10.63
2017-10-25T19:51:45.574Z,10.20
2017-10-25T19:54:13.124Z,10.13
2017-10-25T19:56:40.654Z,10.90
2017-10-25T19:59:08.186Z,11.20
2017-10-25T20:01:35.732Z,11.73
2017-10-25T20:04:04.091Z,11.17
2017-10-25T20:06:31.597Z,12.27
2017-10-25T20:08:59.105Z,11.93
2017-10-25T20:11:26.651Z,11.80
2017-10-25T20:13:54.170Z,11.70
2017-10-25T20:16:21.721Z,14.30
2017-10-25T20:18:49.256Z,15.50
2017-10-25T20:21:17.537Z,12.63
2017-10-25T20:23:45.092Z,12.03
2017-10-25T20:26:13.364Z,11.17
2017-10-25T20:28:40.900Z,10.87
2017-10-25T20:31:08.456Z,12.50
2017-10-25T20:33:36.026Z,12.53
2017-10-25T20:36:03.582Z,11.83
2017-10-25T20:38:31.097Z,11.73
2017-10-25T20:40:58.654Z,12.17
2017-10-25T20:43:26.172Z,12.63
2017-10-25T20:45:53.673Z,12.53
2017-10-25T20:48:21.241Z,14.50
2017-10-25T20:50:48.764Z,13.07
2017-10-25T20:53:16.279Z,12.33
2017-10-25T20:55:43.837Z,12.60
2017-10-25T20:58:11.390Z,15.23
2017-10-25T21:00:38.919Z,14.67
2017-10-25T21:03:06.465Z,11.40
2017-10-25T21:05:34.012Z,11.37
2017-10-25T21:08:02.322Z,11.87
2017-10-25T21:10:29.829Z,12.47
2017-10-25T21:12:57.380Z,12.70
2017-10-25T21:15:24.913Z,12.93
2017-10-25T21:17:52.424Z,12.63
2017-10-25T21:20:19.964Z,15.73
2017-10-25T21:22:47.498Z,15.27
2017-10-25T21:25:15.034Z,13.77
2017-10-25T21:27:42.574Z,12.17
2017-10-25T21:30:10.079Z,15.20
2017-10-25T21:32:37.663Z,12.60
2017-10-25T21:35:05.232Z,13.20
2017-10-25T21:37:32.735Z,12.97
2017-10-25T21:40:00.285Z,13.73
2017-10-25T21:42:27.776Z,14.43
2017-10-25T21:44:55.313Z,14.70
2017-10-25T21:47:22.827Z,12.83
2017-10-25T21:49:50.380Z,14.90
2017-10-25T21:52:18.664Z,14.47
2017-10-25T21:54:46.196Z,14.87
2017-10-25T21:57:13.743Z,17.70
2017-10-25T21:59:41.247Z,15.50
2017-10-25T22:02:09.552Z,15.70
2017-10-25T22:04:37.120Z,19.37
2017-10-25T22:07:04.648Z,18.50
2017-10-25T22:09:32.149Z,22.23
2017-10-25T22:11:59.723Z,15.30
2017-10-25T22:14:27.231Z,16.23
2017-10-25T22:16:55.015Z,16.00
2017-10-25T22:19:22.527Z,17.83
2017-10-25T22:21:50.078Z,15.53
2017-10-25T22:24:17.618Z,18.23
2017-10-25T22:26:45.118Z,16.60
2017-10-25T22:29:13.409Z,15.87
2017-10-25T22:31:40.976Z,18.00
2017-10-25T22:34:08.486Z,16.90
2017-10-25T22:36:36.021Z,16.17
2017-10-25T22:39:03.564Z,15.63
2017-10-25T22:41:31.118Z,15.37
2017-10-25T22:43:58.644Z,16.20
2017-10-25T22:46:26.208Z,16.03
2017-10-25T22:48:53.722Z,18.43
2017-10-25T22:51:21.286Z,17.13
2017-10-25T22:53:48.787Z,16.60
2017-10-25T22:56:16.332Z,16.70
2017-10-25T22:58:43.916Z,16.90
2017-10-25T23:01:11.425Z,16.23
2017-10-25T23:03:38.957Z,16.73
2017-10-25T23:06:06.492Z,16.77
2017-10-25T23:08:34.006Z,15.70
2017-10-25T23:11:01.779Z,19.13
2017-10-25T23:13:29.303Z,16.73
2017-10-25T23:15:56.809Z,18.50
2017-10-25T23:18:25.115Z,17.47
2017-10-25T23:20:52.657Z,17.03
2017-10-25T23:23:20.919Z,18.83
2017-10-25T23:25:48.452Z,20.50
2017-10-25T23:28:15.988Z,18.80
2017-10-25T23:30:43.496Z,16.60
2017-10-25T23:33:11.768Z,19.17
2017-10-25T23:35:40.046Z,17.33
2017-10-25T23:38:07.560Z,15.93
2017-10-25T23:40:35.121Z,17.50
2017-10-25T23:43:02.637Z,18.57
2017-10-25T23:45:31.402Z,19.80
2017-10-25T23:47:58.947Z,16.70
2017-10-25T23:50:26.446Z,18.27
2017-10-25T23:52:53.994Z,19.70
2017-10-25T23:55:22.277Z,17.53
2017-10-25T23:57:49.825Z,18.67
