createdAt,value
2019-02-28T00:01:19.247Z,13.43
2019-02-28T00:03:48.892Z,14.20
2019-02-28T00:06:18.552Z,14.90
2019-02-28T00:08:50.941Z,16.30
2019-02-28T00:11:19.317Z,15.97
2019-02-28T00:13:48.935Z,17.13
2019-02-28T00:16:18.519Z,15.67
2019-02-28T00:18:49.986Z,16.00
2019-02-28T00:21:19.389Z,15.97
2019-02-28T00:23:48.981Z,14.13
2019-02-28T00:26:19.777Z,15.57
2019-02-28T00:28:49.347Z,17.07
2019-02-28T00:31:19.017Z,18.70
2019-02-28T00:33:48.582Z,17.67
2019-02-28T00:36:19.276Z,17.97
2019-02-28T00:38:49.427Z,20.73
2019-02-28T00:41:19.094Z,20.50
2019-02-28T00:43:48.708Z,25.03
2019-02-28T00:46:18.321Z,24.73
2019-02-28T00:48:47.955Z,25.77
2019-02-28T00:51:17.611Z,25.03
2019-02-28T00:53:47.224Z,28.70
2019-02-28T00:56:17.598Z,27.27
2019-02-28T00:58:47.957Z,28.00
2019-02-28T01:01:17.616Z,30.03
2019-02-28T01:03:47.249Z,28.57
2019-02-28T01:06:16.806Z,29.43
2019-02-28T01:08:46.308Z,29.23
2019-02-28T01:11:15.929Z,30.57
2019-02-28T01:13:45.418Z,29.60
2019-02-28T01:16:16.151Z,30.23
2019-02-28T01:18:46.196Z,31.70
2019-02-28T01:21:15.761Z,31.07
2019-02-28T01:23:45.393Z,29.80
2019-02-28T01:26:14.951Z,30.47
2019-02-28T01:28:44.480Z,32.03
2019-02-28T01:31:14.100Z,31.90
2019-02-28T01:33:43.689Z,33.03
2019-02-28T01:36:15.498Z,35.00
2019-02-28T01:38:44.498Z,32.73
2019-02-28T01:41:14.180Z,32.47
2019-02-28T01:43:43.828Z,34.00
2019-02-28T01:46:14.408Z,32.27
2019-02-28T01:48:44.596Z,33.90
2019-02-28T01:51:14.161Z,31.80
2019-02-28T01:53:43.739Z,32.73
2019-02-28T01:56:13.371Z,34.57
2019-02-28T01:58:42.937Z,33.07
2019-02-28T02:01:12.519Z,33.73
2019-02-28T02:03:42.152Z,34.07
2019-02-28T02:06:11.678Z,34.73
2019-02-28T02:08:41.192Z,34.50
2019-02-28T02:11:10.776Z,33.20
2019-02-28T02:13:40.372Z,34.97
2019-02-28T02:16:10.032Z,34.60
2019-02-28T02:18:40.203Z,34.83
2019-02-28T02:21:10.784Z,34.80
2019-02-28T02:23:40.368Z,36.97
2019-02-28T02:26:11.279Z,38.13
2019-02-28T02:28:41.212Z,36.70
2019-02-28T02:31:10.889Z,38.70
2019-02-28T02:33:40.530Z,37.97
2019-02-28T02:36:10.087Z,36.00
2019-02-28T02:38:41.438Z,39.13
2019-02-28T02:41:10.968Z,38.27
2019-02-28T02:43:40.547Z,38.57
2019-02-28T02:46:10.159Z,39.47
2019-02-28T02:48:42.302Z,39.37
2019-02-28T02:51:12.504Z,37.60
2019-02-28T02:53:43.407Z,40.93
2019-02-28T02:56:13.205Z,37.13
2019-02-28T02:58:42.801Z,39.30
2019-02-28T03:01:12.396Z,39.13
2019-02-28T03:03:44.140Z,41.13
2019-02-28T03:06:14.364Z,39.93
2019-02-28T03:08:44.130Z,40.47
2019-02-28T03:11:13.813Z,39.70
2019-02-28T03:13:44.194Z,41.43
2019-02-28T03:16:13.937Z,39.17
2019-02-28T03:18:43.529Z,41.03
2019-02-28T03:21:15.247Z,41.47
2019-02-28T03:23:44.298Z,38.90
2019-02-28T03:26:14.031Z,39.17
2019-02-28T03:28:43.518Z,39.60
2019-02-28T03:31:15.484Z,40.83
2019-02-28T03:33:44.457Z,38.57
2019-02-28T03:36:15.834Z,39.87
2019-02-28T03:38:49.664Z,41.03
2019-02-28T03:41:17.874Z,38.80
2019-02-28T03:43:47.761Z,40.90
2019-02-28T03:46:17.379Z,41.73
2019-02-28T03:48:47.037Z,41.27
2019-02-28T03:51:16.642Z,42.50
2019-02-28T03:53:46.212Z,40.27
2019-02-28T03:56:16.063Z,41.70
2019-02-28T03:58:45.643Z,39.50
2019-02-28T04:01:15.227Z,38.33
2019-02-28T04:03:44.817Z,37.40
2019-02-28T04:06:14.497Z,37.33
2019-02-28T04:08:44.156Z,36.50
2019-02-28T04:11:13.728Z,36.40
2019-02-28T04:13:43.368Z,37.37
2019-02-28T04:16:13.012Z,39.67
2019-02-28T04:18:46.207Z,36.30
2019-02-28T04:21:13.720Z,37.77
2019-02-28T04:23:43.302Z,37.63
2019-02-28T04:26:12.805Z,36.77
2019-02-28T04:28:42.338Z,36.40
2019-02-28T04:31:18.311Z,38.23
2019-02-28T04:33:43.070Z,38.33
2019-02-28T04:36:12.710Z,40.10
2019-02-28T04:38:42.382Z,39.00
2019-02-28T04:41:12.034Z,36.13
2019-02-28T04:43:44.419Z,35.53
2019-02-28T04:46:12.923Z,40.23
2019-02-28T04:48:45.568Z,37.70
2019-02-28T04:51:13.747Z,40.23
2019-02-28T04:53:43.540Z,42.13
2019-02-28T04:56:13.173Z,42.97
2019-02-28T04:58:42.782Z,45.30
2019-02-28T05:01:13.288Z,45.53
2019-02-28T05:03:43.129Z,45.93
2019-02-28T05:06:12.798Z,48.73
2019-02-28T05:08:42.462Z,48.10
2019-02-28T05:11:12.091Z,47.07
2019-02-28T05:13:41.794Z,50.47
2019-02-28T05:16:12.274Z,50.83
2019-02-28T05:18:42.748Z,51.23
2019-02-28T05:21:12.404Z,50.90
2019-02-28T05:23:41.948Z,50.47
2019-02-28T05:26:11.622Z,50.47
2019-02-28T05:28:41.430Z,53.20
2019-02-28T05:31:11.181Z,53.67
2019-02-28T05:33:41.903Z,52.90
2019-02-28T05:36:11.996Z,49.07
2019-02-28T05:38:41.601Z,53.90
2019-02-28T05:41:12.118Z,53.47
2019-02-28T05:43:42.578Z,50.70
2019-02-28T05:46:12.222Z,51.70
2019-02-28T05:48:41.827Z,50.77
2019-02-28T05:51:11.474Z,49.00
2019-02-28T05:53:42.484Z,49.73
2019-02-28T05:56:12.408Z,50.20
2019-02-28T05:58:42.111Z,50.37
2019-02-28T06:01:12.503Z,54.90
2019-02-28T06:03:42.292Z,59.20
2019-02-28T06:06:12.029Z,56.70
2019-02-28T06:08:41.592Z,55.70
2019-02-28T06:11:11.222Z,56.17
2019-02-28T06:13:40.935Z,55.80
2019-02-28T06:16:12.370Z,57.03
2019-02-28T06:18:41.800Z,59.83
2019-02-28T06:21:11.435Z,61.00
2019-02-28T06:23:41.634Z,60.57
2019-02-28T06:26:11.447Z,62.27
2019-02-28T06:28:40.998Z,61.40
2019-02-28T06:31:14.306Z,62.63
2019-02-28T06:33:41.966Z,60.20
2019-02-28T06:36:11.498Z,59.03
2019-02-28T06:38:40.995Z,58.43
2019-02-28T06:41:10.633Z,58.17
2019-02-28T06:43:40.174Z,60.40
2019-02-28T06:46:09.826Z,63.90
2019-02-28T06:48:39.501Z,59.87
2019-02-28T06:51:09.205Z,57.17
2019-02-28T06:53:39.889Z,58.07
2019-02-28T06:56:09.474Z,56.83
2019-02-28T06:58:39.233Z,57.70
2019-02-28T07:01:08.839Z,58.47
2019-02-28T07:03:38.794Z,57.87
2019-02-28T07:06:09.433Z,56.67
2019-02-28T07:08:39.137Z,56.63
2019-02-28T07:11:08.656Z,53.57
2019-02-28T07:13:39.854Z,55.57
2019-02-28T07:16:09.773Z,54.77
2019-02-28T07:18:39.354Z,57.43
2019-02-28T07:21:08.979Z,53.23
2019-02-28T07:23:38.607Z,53.63
2019-02-28T07:26:08.172Z,54.23
2019-02-28T07:28:37.848Z,53.60
2019-02-28T07:31:07.605Z,55.07
2019-02-28T07:33:37.240Z,54.90
2019-02-28T07:36:09.542Z,53.10
2019-02-28T07:38:38.314Z,52.63
2019-02-28T07:41:09.885Z,52.40
2019-02-28T07:43:39.530Z,52.00
2019-02-28T07:46:09.179Z,51.67
2019-02-28T07:48:38.837Z,51.77
2019-02-28T07:51:08.506Z,50.67
2019-02-28T07:53:40.966Z,50.27
2019-02-28T07:56:09.316Z,51.13
2019-02-28T07:58:39.049Z,51.17
2019-02-28T08:01:08.655Z,50.67
2019-02-28T08:03:38.249Z,51.17
2019-02-28T08:06:07.916Z,51.30
2019-02-28T08:08:37.581Z,48.73
2019-02-28T08:11:07.587Z,49.50
2019-02-28T08:13:37.730Z,51.33
2019-02-28T08:16:08.502Z,50.53
2019-02-28T08:18:38.183Z,49.80
2019-02-28T08:21:08.776Z,49.63
2019-02-28T08:23:39.150Z,49.20
2019-02-28T08:26:08.806Z,50.83
2019-02-28T08:28:38.837Z,49.73
2019-02-28T08:31:08.525Z,49.70
2019-02-28T08:33:38.197Z,48.93
2019-02-28T08:36:11.536Z,49.23
2019-02-28T08:38:39.226Z,48.83
2019-02-28T08:41:08.898Z,51.97
2019-02-28T08:43:38.542Z,50.93
2019-02-28T08:46:10.861Z,50.37
2019-02-28T08:48:39.456Z,48.33
2019-02-28T08:51:09.153Z,50.60
2019-02-28T08:53:38.811Z,49.97
2019-02-28T08:56:11.000Z,49.87
2019-02-28T08:58:39.703Z,49.47
2019-02-28T09:01:09.417Z,50.83
2019-02-28T09:03:40.622Z,49.37
2019-02-28T09:06:10.448Z,51.43
2019-02-28T09:08:40.189Z,51.63
2019-02-28T09:11:10.029Z,51.83
2019-02-28T09:13:39.969Z,51.10
2019-02-28T09:16:10.937Z,50.83
2019-02-28T09:18:40.645Z,51.43
2019-02-28T09:21:10.414Z,49.47
2019-02-28T09:23:40.094Z,49.47
2019-02-28T09:26:09.813Z,50.43
2019-02-28T09:28:39.421Z,49.87
2019-02-28T09:31:09.099Z,51.90
2019-02-28T09:33:38.811Z,47.20
2019-02-28T09:36:08.408Z,47.47
2019-02-28T09:38:38.220Z,48.40
2019-02-28T09:41:08.041Z,47.27
2019-02-28T09:43:37.731Z,46.07
2019-02-28T09:46:09.074Z,45.77
2019-02-28T09:48:38.959Z,46.37
2019-02-28T09:51:08.532Z,45.93
2019-02-28T09:53:38.143Z,46.83
2019-02-28T09:56:09.337Z,46.97
2019-02-28T09:58:39.035Z,48.40
2019-02-28T10:01:08.736Z,44.47
2019-02-28T10:03:38.397Z,43.47
2019-02-28T10:06:08.090Z,43.70
2019-02-28T10:08:37.991Z,42.00
2019-02-28T10:11:07.788Z,44.30
2019-02-28T10:13:37.458Z,44.77
2019-02-28T10:16:07.085Z,44.03
2019-02-28T10:18:38.903Z,44.33
2019-02-28T10:21:08.021Z,43.50
2019-02-28T10:23:37.687Z,43.60
2019-02-28T10:26:07.813Z,41.80
2019-02-28T10:28:37.452Z,42.30
2019-02-28T10:31:07.247Z,43.43
2019-02-28T10:33:36.829Z,44.43
2019-02-28T10:36:09.221Z,44.40
2019-02-28T10:38:37.923Z,43.17
2019-02-28T10:41:07.570Z,45.93
2019-02-28T10:43:37.282Z,46.13
2019-02-28T10:46:06.989Z,44.37
2019-02-28T10:48:41.832Z,43.77
2019-02-28T10:51:14.068Z,44.73
2019-02-28T10:53:39.566Z,43.13
2019-02-28T10:56:09.847Z,43.17
2019-02-28T10:58:39.560Z,43.90
2019-02-28T11:01:11.029Z,45.47
2019-02-28T11:03:40.721Z,42.57
2019-02-28T11:06:10.530Z,42.80
2019-02-28T11:08:40.483Z,42.73
2019-02-28T11:11:10.589Z,42.07
2019-02-28T11:13:40.899Z,42.27
2019-02-28T11:16:10.605Z,41.70
2019-02-28T11:18:41.924Z,42.20
2019-02-28T11:21:12.457Z,43.57
2019-02-28T11:23:42.136Z,41.77
2019-02-28T11:26:11.790Z,41.63
2019-02-28T11:28:41.477Z,42.23
2019-02-28T11:31:11.317Z,42.73
2019-02-28T11:33:41.004Z,43.93
2019-02-28T11:36:10.675Z,44.73
2019-02-28T11:38:40.358Z,42.27
2019-02-28T11:41:10.239Z,43.17
2019-02-28T11:43:40.097Z,43.90
2019-02-28T11:46:10.901Z,43.83
2019-02-28T11:48:40.541Z,44.17
2019-02-28T11:51:10.139Z,41.27
2019-02-28T11:53:40.581Z,45.87
2019-02-28T11:56:10.319Z,40.93
2019-02-28T11:58:39.968Z,42.60
2019-02-28T12:01:10.622Z,42.17
2019-02-28T12:03:41.075Z,43.73
2019-02-28T12:06:10.811Z,41.33
2019-02-28T12:08:41.564Z,42.07
2019-02-28T12:11:11.793Z,42.97
2019-02-28T12:13:41.463Z,41.63
2019-02-28T12:16:11.243Z,43.30
2019-02-28T12:18:41.006Z,41.87
2019-02-28T12:21:10.722Z,42.10
2019-02-28T12:23:40.286Z,41.40
2019-02-28T12:26:09.942Z,41.80
2019-02-28T12:28:39.606Z,43.17
2019-02-28T12:31:09.506Z,42.40
2019-02-28T12:33:39.055Z,44.37
2019-02-28T12:36:11.349Z,44.53
2019-02-28T12:38:39.934Z,44.53
2019-02-28T12:41:09.674Z,46.03
2019-02-28T12:43:40.554Z,45.83
2019-02-28T12:46:10.737Z,45.57
2019-02-28T12:48:40.306Z,42.20
2019-02-28T12:51:09.929Z,43.50
2019-02-28T12:53:39.609Z,45.27
2019-02-28T12:56:11.221Z,41.70
2019-02-28T12:58:41.725Z,41.97
2019-02-28T13:01:11.514Z,43.67
2019-02-28T13:03:41.099Z,43.23
2019-02-28T13:06:10.800Z,43.03
2019-02-28T13:08:41.735Z,40.87
2019-02-28T13:11:12.063Z,39.10
2019-02-28T13:13:41.612Z,38.50
2019-02-28T13:16:12.221Z,34.07
2019-02-28T13:18:43.610Z,34.93
2019-02-28T13:21:13.135Z,34.97
2019-02-28T13:23:42.818Z,35.63
2019-02-28T13:26:12.483Z,34.73
2019-02-28T13:28:42.087Z,33.23
2019-02-28T13:31:11.788Z,35.50
2019-02-28T13:33:41.440Z,36.33
2019-02-28T13:36:12.866Z,35.40
2019-02-28T13:38:42.507Z,35.63
2019-02-28T13:41:18.297Z,34.70
2019-02-28T13:43:47.874Z,35.17
2019-02-28T13:46:17.615Z,33.93
2019-02-28T13:48:47.335Z,35.50
2019-02-28T13:51:16.910Z,35.97
2019-02-28T13:53:47.429Z,37.13
2019-02-28T13:56:18.032Z,36.17
2019-02-28T13:58:48.270Z,37.30
2019-02-28T14:01:19.449Z,36.73
2019-02-28T14:03:49.618Z,37.50
2019-02-28T14:06:20.725Z,36.27
2019-02-28T14:08:50.301Z,37.77
2019-02-28T14:11:19.968Z,36.60
2019-02-28T14:13:49.657Z,37.33
2019-02-28T14:16:19.249Z,38.00
2019-02-28T14:18:48.934Z,42.47
2019-02-28T14:21:18.565Z,40.40
2019-02-28T14:23:48.174Z,37.73
2019-02-28T14:26:17.750Z,38.37
2019-02-28T14:28:47.334Z,37.40
2019-02-28T14:31:16.916Z,38.67
2019-02-28T14:33:46.623Z,37.87
2019-02-28T14:36:16.151Z,38.13
2019-02-28T14:38:45.847Z,39.23
2019-02-28T14:41:15.441Z,41.10
2019-02-28T14:43:44.932Z,41.03
2019-02-28T14:46:15.114Z,39.87
2019-02-28T14:48:45.797Z,38.53
2019-02-28T14:51:15.426Z,39.17
2019-02-28T14:53:45.394Z,41.37
2019-02-28T14:56:16.352Z,40.80
2019-02-28T14:58:45.909Z,39.97
2019-02-28T15:01:18.031Z,41.20
2019-02-28T15:03:46.996Z,40.87
2019-02-28T15:06:16.566Z,41.13
2019-02-28T15:08:47.452Z,38.80
2019-02-28T15:11:17.588Z,40.93
2019-02-28T15:13:47.239Z,40.47
2019-02-28T15:16:17.193Z,38.90
2019-02-28T15:18:51.012Z,42.00
2019-02-28T15:21:18.493Z,42.27
2019-02-28T15:23:48.104Z,40.37
2019-02-28T15:26:17.991Z,40.97
2019-02-28T15:28:48.561Z,42.23
2019-02-28T15:31:18.891Z,40.70
2019-02-28T15:33:48.445Z,41.67
2019-02-28T15:36:20.973Z,41.40
2019-02-28T15:38:49.268Z,41.27
2019-02-28T15:41:18.945Z,40.57
2019-02-28T15:43:50.330Z,43.30
2019-02-28T15:46:19.838Z,43.70
2019-02-28T15:48:49.377Z,41.57
2019-02-28T15:51:19.004Z,43.33
2019-02-28T15:53:49.588Z,41.60
2019-02-28T15:56:20.859Z,43.63
2019-02-28T15:58:50.621Z,42.80
2019-02-28T16:01:20.329Z,42.60
2019-02-28T16:03:51.299Z,43.20
2019-02-28T16:06:21.235Z,42.30
2019-02-28T16:08:50.823Z,42.00
2019-02-28T16:11:20.512Z,42.27
2019-02-28T16:13:50.160Z,42.73
2019-02-28T16:16:21.451Z,43.97
2019-02-28T16:18:51.020Z,40.93
2019-02-28T16:21:20.610Z,43.47
2019-02-28T16:23:50.245Z,44.40
2019-02-28T16:26:21.715Z,44.97
2019-02-28T16:28:51.042Z,46.33
2019-02-28T16:31:20.634Z,45.00
2019-02-28T16:33:51.855Z,45.00
2019-02-28T16:36:22.130Z,44.43
2019-02-28T16:38:52.899Z,44.50
2019-02-28T16:41:22.499Z,44.60
2019-02-28T16:43:52.253Z,48.33
2019-02-28T16:46:23.514Z,47.90
2019-02-28T16:48:53.187Z,49.17
2019-02-28T16:51:22.909Z,53.63
2019-02-28T16:53:53.198Z,52.63
2019-02-28T16:56:22.996Z,48.77
2019-02-28T16:58:53.828Z,44.40
2019-02-28T17:01:23.713Z,43.87
2019-02-28T17:03:53.278Z,45.73
2019-02-28T17:06:22.974Z,45.83
2019-02-28T17:08:54.556Z,46.30
2019-02-28T17:11:24.934Z,48.40
2019-02-28T17:13:56.154Z,44.40
2019-02-28T17:16:27.533Z,47.50
2019-02-28T17:18:57.463Z,44.73
2019-02-28T17:21:27.002Z,46.33
2019-02-28T17:23:56.717Z,46.10
2019-02-28T17:26:28.442Z,44.80
2019-02-28T17:29:03.643Z,46.17
2019-02-28T17:31:34.908Z,45.60
2019-02-28T17:34:05.617Z,44.83
2019-02-28T17:36:35.304Z,46.70
2019-02-28T17:39:07.209Z,41.30
2019-02-28T17:41:37.902Z,44.53
2019-02-28T17:44:10.602Z,46.27
2019-02-28T17:46:40.265Z,44.30
2019-02-28T17:49:36.750Z,44.07
2019-02-28T17:52:09.351Z,46.10
2019-02-28T17:54:59.697Z,46.70
2019-02-28T17:57:32.279Z,44.27
2019-02-28T18:00:16.212Z,43.50
2019-02-28T18:03:23.041Z,45.10
2019-02-28T18:06:04.503Z,44.00
2019-02-28T18:08:39.955Z,43.20
2019-02-28T18:11:30.932Z,44.87
2019-02-28T18:14:22.677Z,45.93
2019-02-28T18:17:18.040Z,44.37
2019-02-28T18:20:10.487Z,45.00
2019-02-28T18:22:55.050Z,46.30
2019-02-28T18:25:33.326Z,44.27
2019-02-28T18:28:08.668Z,43.43
2019-02-28T18:30:47.177Z,49.10
2019-02-28T18:33:16.755Z,44.63
2019-02-28T18:35:46.579Z,46.57
2019-02-28T18:38:17.146Z,46.37
2019-02-28T18:40:47.113Z,45.30
2019-02-28T18:43:16.794Z,47.60
2019-02-28T18:45:47.322Z,45.47
2019-02-28T18:48:17.834Z,47.93
2019-02-28T18:50:48.058Z,47.83
2019-02-28T18:53:17.709Z,45.57
2019-02-28T18:55:47.734Z,44.40
2019-02-28T18:58:17.353Z,49.13
2019-02-28T19:00:46.952Z,48.53
2019-02-28T19:03:16.477Z,50.93
2019-02-28T19:05:46.118Z,64.03
2019-02-28T19:08:15.695Z,77.70
2019-02-28T19:10:45.224Z,78.00
2019-02-28T19:13:15.917Z,75.80
2019-02-28T19:15:46.442Z,80.77
2019-02-28T19:18:16.602Z,77.63
2019-02-28T19:20:48.889Z,73.07
2019-02-28T19:23:18.553Z,69.23
2019-02-28T19:25:48.233Z,56.87
2019-02-28T19:28:17.836Z,54.60
2019-02-28T19:30:47.452Z,43.53
2019-02-28T19:33:16.984Z,45.30
2019-02-28T19:35:46.587Z,44.17
2019-02-28T19:38:16.095Z,44.53
2019-02-28T19:40:45.696Z,45.10
2019-02-28T19:43:15.182Z,43.00
2019-02-28T19:45:48.082Z,42.90
2019-02-28T19:48:17.682Z,44.27
2019-02-28T19:50:47.247Z,42.47
2019-02-28T19:53:16.872Z,43.83
2019-02-28T19:55:46.444Z,43.37
2019-02-28T19:58:16.045Z,44.03
2019-02-28T20:00:45.630Z,44.67
2019-02-28T20:03:15.245Z,40.57
2019-02-28T20:05:44.844Z,41.00
2019-02-28T20:08:14.385Z,40.50
2019-02-28T20:10:44.136Z,41.67
2019-02-28T20:13:13.636Z,41.00
2019-02-28T20:15:43.202Z,39.40
2019-02-28T20:18:12.828Z,39.43
2019-02-28T20:20:42.397Z,39.23
2019-02-28T20:23:12.011Z,39.50
2019-02-28T20:25:41.506Z,40.73
2019-02-28T20:28:11.117Z,39.57
2019-02-28T20:30:40.771Z,40.10
2019-02-28T20:33:10.418Z,40.60
2019-02-28T20:35:40.080Z,39.40
2019-02-28T20:38:09.679Z,40.83
2019-02-28T20:40:39.437Z,40.20
2019-02-28T20:43:09.000Z,40.90
2019-02-28T20:45:38.661Z,40.90
2019-02-28T20:48:08.306Z,41.27
2019-02-28T20:50:49.750Z,42.20
2019-02-28T20:53:19.419Z,40.83
2019-02-28T20:55:49.044Z,41.67
2019-02-28T20:58:18.608Z,40.57
2019-02-28T21:00:48.203Z,39.13
2019-02-28T21:03:17.762Z,40.43
2019-02-28T21:05:47.381Z,41.90
2019-02-28T21:08:16.988Z,40.77
2019-02-28T21:10:46.587Z,41.07
2019-02-28T21:13:16.135Z,41.23
2019-02-28T21:15:45.730Z,41.27
2019-02-28T21:18:15.314Z,40.67
2019-02-28T21:20:45.219Z,41.90
2019-02-28T21:23:14.726Z,39.67
2019-02-28T21:25:44.969Z,42.57
2019-02-28T21:28:14.653Z,42.97
2019-02-28T21:30:44.253Z,39.40
2019-02-28T21:33:13.963Z,42.23
2019-02-28T21:35:44.936Z,42.47
2019-02-28T21:38:14.622Z,43.37
2019-02-28T21:40:44.226Z,43.80
2019-02-28T21:43:13.913Z,44.73
2019-02-28T21:45:43.498Z,44.27
2019-02-28T21:48:13.181Z,44.47
2019-02-28T21:50:42.885Z,44.63
2019-02-28T21:53:12.452Z,44.00
2019-02-28T21:55:42.148Z,44.80
2019-02-28T21:58:11.760Z,44.20
2019-02-28T22:00:41.384Z,44.47
2019-02-28T22:03:11.035Z,47.13
2019-02-28T22:05:40.651Z,43.70
2019-02-28T22:08:10.187Z,44.23
2019-02-28T22:10:39.740Z,43.40
2019-02-28T22:13:09.466Z,46.20
2019-02-28T22:15:38.927Z,46.50
2019-02-28T22:18:08.416Z,47.57
2019-02-28T22:20:38.122Z,49.03
2019-02-28T22:23:07.592Z,50.13
2019-02-28T22:25:37.168Z,50.20
2019-02-28T22:28:06.813Z,52.77
2019-02-28T22:30:44.355Z,50.40
2019-02-28T22:33:34.086Z,54.37
2019-02-28T22:36:10.951Z,54.27
2019-02-28T22:38:40.565Z,58.93
2019-02-28T22:41:10.186Z,57.27
2019-02-28T22:43:39.796Z,59.27
2019-02-28T22:46:09.379Z,60.80
2019-02-28T22:48:38.953Z,60.33
2019-02-28T22:51:08.565Z,55.73
2019-02-28T22:53:38.053Z,56.07
2019-02-28T22:56:07.599Z,54.73
2019-02-28T22:58:37.268Z,52.60
2019-02-28T23:01:14.715Z,48.87
2019-02-28T23:03:44.536Z,51.73
2019-02-28T23:06:14.204Z,48.80
2019-02-28T23:08:43.819Z,48.13
2019-02-28T23:11:13.789Z,48.37
2019-02-28T23:13:43.279Z,48.97
2019-02-28T23:16:12.961Z,47.30
2019-02-28T23:18:42.502Z,48.17
2019-02-28T23:21:12.158Z,47.93
2019-02-28T23:23:41.763Z,49.27
2019-02-28T23:26:13.128Z,47.60
2019-02-28T23:28:51.694Z,47.40
2019-02-28T23:31:33.419Z,51.97
2019-02-28T23:34:08.511Z,51.63
2019-02-28T23:36:38.072Z,51.33
2019-02-28T23:39:08.164Z,50.23
2019-02-28T23:41:37.761Z,50.80
2019-02-28T23:44:07.331Z,51.20
2019-02-28T23:46:36.871Z,49.40
2019-02-28T23:49:06.370Z,50.83
2019-02-28T23:51:35.892Z,50.43
2019-02-28T23:54:05.506Z,51.00
2019-02-28T23:56:35.060Z,51.23
2019-02-28T23:59:04.674Z,54.03
