createdAt,value
2023-05-14T00:01:46.574Z,98730.88
2023-05-14T00:04:14.587Z,98735.03
2023-05-14T00:06:42.559Z,98739.84
2023-05-14T00:09:10.515Z,98731.34
2023-05-14T00:11:38.721Z,98728.34
2023-05-14T00:14:06.695Z,98724.44
2023-05-14T00:16:36.176Z,98725.34
2023-05-14T00:19:04.236Z,98718.97
2023-05-14T00:21:32.815Z,98706.53
2023-05-14T00:24:00.809Z,98714.63
2023-05-14T00:26:28.796Z,98712.81
2023-05-14T00:28:56.697Z,98711.69
2023-05-14T00:31:24.740Z,98715.09
2023-05-14T00:33:54.074Z,98708.25
2023-05-14T00:36:21.991Z,98692.28
2023-05-14T00:38:50.298Z,98702.91
2023-05-14T00:41:18.327Z,98696.50
2023-05-14T00:43:46.283Z,98697.81
2023-05-14T00:46:15.202Z,98678.13
2023-05-14T00:48:43.398Z,98695.66
2023-05-14T00:51:12.965Z,98691.72
2023-05-14T00:53:41.155Z,98693.53
2023-05-14T00:56:09.349Z,98699.34
2023-05-14T00:58:37.277Z,98693.63
2023-05-14T01:01:05.436Z,98692.34
2023-05-14T01:03:33.774Z,98696.97
2023-05-14T01:06:08.958Z,98693.41
2023-05-14T01:08:47.866Z,98696.44
2023-05-14T01:11:21.488Z,98697.28
2023-05-14T01:13:57.032Z,98700.44
2023-05-14T01:16:29.119Z,98695.81
2023-05-14T01:18:58.733Z,98689.03
2023-05-14T01:21:35.967Z,98685.69
2023-05-14T01:24:03.999Z,98678.06
2023-05-14T01:26:32.579Z,98680.28
2023-05-14T01:29:05.233Z,98673.59
2023-05-14T01:31:37.330Z,98686.94
2023-05-14T01:34:07.076Z,98677.41
2023-05-14T01:36:37.172Z,98683.66
2023-05-14T01:39:05.492Z,98680.28
2023-05-14T01:41:34.629Z,98684.69
2023-05-14T01:44:02.625Z,98683.22
2023-05-14T01:46:32.893Z,98688.50
2023-05-14T01:49:01.249Z,98696.31
2023-05-14T01:51:29.210Z,98692.03
2023-05-14T01:53:58.617Z,98691.44
2023-05-14T01:56:27.150Z,98696.97
2023-05-14T01:58:55.705Z,98697.00
2023-05-14T02:01:23.895Z,98694.75
2023-05-14T02:03:51.926Z,98689.81
2023-05-14T02:06:19.907Z,98687.94
2023-05-14T02:08:47.873Z,98685.38
2023-05-14T02:11:17.155Z,98685.53
2023-05-14T02:13:45.175Z,98692.13
2023-05-14T02:16:13.213Z,98705.47
2023-05-14T02:18:41.320Z,98690.84
2023-05-14T02:21:09.309Z,98710.22
2023-05-14T02:23:41.531Z,98699.31
2023-05-14T02:26:10.891Z,98698.38
2023-05-14T02:28:40.310Z,98698.69
2023-05-14T02:31:08.313Z,98701.31
2023-05-14T02:33:36.368Z,98696.03
2023-05-14T02:36:04.570Z,98701.41
2023-05-14T02:38:32.491Z,98690.94
2023-05-14T02:41:00.412Z,98695.50
2023-05-14T02:43:28.318Z,98697.41
2023-05-14T02:45:57.633Z,98705.56
2023-05-14T02:48:26.201Z,98701.00
2023-05-14T02:50:54.166Z,98697.09
2023-05-14T02:53:22.095Z,98685.63
2023-05-14T02:55:50.047Z,98689.53
2023-05-14T02:58:17.981Z,98695.91
2023-05-14T03:00:46.168Z,98680.34
2023-05-14T03:03:15.704Z,98677.16
2023-05-14T03:05:44.070Z,98684.03
2023-05-14T03:08:12.094Z,98681.94
2023-05-14T03:10:40.030Z,98670.81
2023-05-14T03:13:08.058Z,98688.28
2023-05-14T03:15:36.146Z,98685.00
2023-05-14T03:18:04.256Z,98677.47
2023-05-14T03:20:33.607Z,98672.72
2023-05-14T03:23:01.573Z,98670.34
2023-05-14T03:25:29.513Z,98676.56
2023-05-14T03:27:57.418Z,98621.66
2023-05-14T03:30:25.676Z,98668.69
2023-05-14T03:32:54.302Z,98665.31
2023-05-14T03:35:22.266Z,98669.53
2023-05-14T03:37:53.097Z,98666.38
2023-05-14T03:40:21.756Z,98665.13
2023-05-14T03:42:49.885Z,98672.31
2023-05-14T03:45:17.855Z,98676.47
2023-05-14T03:47:45.795Z,98674.44
2023-05-14T03:50:13.961Z,98673.50
2023-05-14T03:52:41.924Z,98669.13
2023-05-14T03:55:11.662Z,98666.91
2023-05-14T03:57:39.615Z,98678.56
2023-05-14T04:00:08.864Z,98671.28
2023-05-14T04:02:36.826Z,98678.06
2023-05-14T04:05:05.494Z,98681.84
2023-05-14T04:07:33.469Z,98682.63
2023-05-14T04:10:04.216Z,98685.34
2023-05-14T04:12:33.957Z,98679.16
2023-05-14T04:15:02.215Z,98657.47
2023-05-14T04:17:30.197Z,98670.88
2023-05-14T04:19:58.191Z,98665.88
2023-05-14T04:22:26.172Z,98663.66
2023-05-14T04:24:54.062Z,98680.94
2023-05-14T04:27:22.495Z,98687.03
2023-05-14T04:29:52.011Z,98678.72
2023-05-14T04:32:20.506Z,98690.22
2023-05-14T04:34:48.506Z,98694.03
2023-05-14T04:37:16.592Z,98695.31
2023-05-14T04:39:44.670Z,98694.47
2023-05-14T04:42:12.654Z,98692.22
2023-05-14T04:44:40.541Z,98702.34
2023-05-14T04:47:09.846Z,98653.75
2023-05-14T04:49:37.815Z,98698.72
2023-05-14T04:52:06.374Z,98699.56
2023-05-14T04:54:34.417Z,98696.75
2023-05-14T04:57:03.364Z,98699.91
2023-05-14T04:59:31.491Z,98692.44
2023-05-14T05:01:59.532Z,98691.31
2023-05-14T05:04:29.129Z,98683.19
2023-05-14T05:06:57.009Z,98680.94
2023-05-14T05:09:25.003Z,98695.81
2023-05-14T05:11:52.927Z,98694.84
2023-05-14T05:14:20.872Z,98686.28
2023-05-14T05:16:48.795Z,98692.97
2023-05-14T05:19:16.827Z,98698.03
2023-05-14T05:21:46.352Z,98695.63
2023-05-14T05:24:14.552Z,98689.66
2023-05-14T05:26:42.480Z,98695.63
2023-05-14T05:29:10.450Z,98700.81
2023-05-14T05:31:38.431Z,98693.44
2023-05-14T05:34:06.580Z,98693.00
2023-05-14T05:36:34.535Z,98697.47
2023-05-14T05:39:03.891Z,98699.50
2023-05-14T05:41:31.818Z,98698.31
2023-05-14T05:43:59.727Z,98677.81
2023-05-14T05:46:27.739Z,98701.47
2023-05-14T05:48:55.800Z,98699.28
2023-05-14T05:51:23.770Z,98704.22
2023-05-14T05:53:51.795Z,98702.94
2023-05-14T05:56:21.268Z,98699.06
2023-05-14T05:58:49.369Z,98705.47
2023-05-14T06:01:17.323Z,98704.13
2023-05-14T06:03:47.660Z,98703.66
2023-05-14T06:06:16.721Z,98702.50
2023-05-14T06:08:44.655Z,98701.97
2023-05-14T06:11:12.780Z,98678.06
2023-05-14T06:13:42.140Z,98703.69
2023-05-14T06:16:11.143Z,98699.31
2023-05-14T06:18:39.136Z,98701.50
2023-05-14T06:21:07.213Z,98703.41
2023-05-14T06:23:35.173Z,98692.19
2023-05-14T06:26:03.160Z,98686.00
2023-05-14T06:28:31.134Z,98693.75
2023-05-14T06:31:00.548Z,98696.88
2023-05-14T06:33:31.348Z,98697.31
2023-05-14T06:35:59.797Z,98702.38
2023-05-14T06:38:27.763Z,98701.25
2023-05-14T06:40:55.716Z,98704.59
2023-05-14T06:43:23.690Z,98688.41
2023-05-14T06:45:51.900Z,98684.28
2023-05-14T06:48:21.684Z,98683.38
2023-05-14T06:50:50.740Z,98701.06
2023-05-14T06:53:18.718Z,98700.75
2023-05-14T06:55:48.702Z,98700.34
2023-05-14T06:58:16.706Z,98698.81
2023-05-14T07:00:44.647Z,98662.81
2023-05-14T07:03:12.606Z,98694.69
2023-05-14T07:05:42.216Z,98696.59
2023-05-14T07:08:10.151Z,98694.78
2023-05-14T07:10:39.154Z,98697.50
2023-05-14T07:13:07.249Z,98688.50
2023-05-14T07:15:35.293Z,98690.00
2023-05-14T07:18:03.247Z,98694.75
2023-05-14T07:20:33.938Z,98676.25
2023-05-14T07:23:03.600Z,98693.41
2023-05-14T07:25:32.819Z,98692.47
2023-05-14T07:28:00.806Z,98673.31
2023-05-14T07:30:28.787Z,98695.66
2023-05-14T07:32:56.852Z,98694.22
2023-05-14T07:35:24.875Z,98658.13
2023-05-14T07:37:52.879Z,98689.00
2023-05-14T07:40:22.507Z,98695.97
2023-05-14T07:42:50.758Z,98694.50
2023-05-14T07:45:18.769Z,98696.56
2023-05-14T07:47:46.887Z,98692.06
2023-05-14T07:50:15.447Z,98684.50
2023-05-14T07:52:43.508Z,98688.97
2023-05-14T07:55:12.058Z,98686.59
2023-05-14T07:57:41.560Z,98687.16
2023-05-14T08:00:10.299Z,98683.81
2023-05-14T08:02:38.852Z,98688.13
2023-05-14T08:05:07.700Z,98684.38
2023-05-14T08:07:35.788Z,98692.50
2023-05-14T08:10:03.968Z,98685.38
2023-05-14T08:12:31.991Z,98686.38
2023-05-14T08:15:01.398Z,98680.94
2023-05-14T08:17:29.364Z,98682.66
2023-05-14T08:19:57.511Z,98682.38
2023-05-14T08:22:25.504Z,98658.91
2023-05-14T08:24:53.483Z,98672.66
2023-05-14T08:27:21.608Z,98678.75
2023-05-14T08:29:49.713Z,98680.06
2023-05-14T08:32:23.370Z,98676.91
2023-05-14T08:34:52.573Z,98680.88
2023-05-14T08:37:20.840Z,98666.53
2023-05-14T08:39:48.816Z,98667.09
2023-05-14T08:42:21.988Z,98676.78
2023-05-14T08:44:54.279Z,98666.00
2023-05-14T08:47:26.357Z,98663.81
2023-05-14T08:49:59.846Z,98665.31
2023-05-14T08:52:27.997Z,98656.16
2023-05-14T08:54:57.589Z,98655.91
2023-05-14T08:57:27.068Z,98634.41
2023-05-14T08:59:55.395Z,98645.50
2023-05-14T09:02:28.798Z,98637.72
2023-05-14T09:04:59.169Z,98648.50
2023-05-14T09:07:27.446Z,98588.63
2023-05-14T09:09:56.426Z,98643.53
2023-05-14T09:12:24.437Z,98625.00
2023-05-14T09:14:52.818Z,98635.91
2023-05-14T09:17:21.263Z,98611.34
2023-05-14T09:19:53.217Z,98605.75
2023-05-14T09:22:22.392Z,98618.84
2023-05-14T09:25:04.720Z,98623.06
2023-05-14T09:27:34.127Z,98619.75
2023-05-14T09:30:11.421Z,98623.59
2023-05-14T09:32:40.861Z,98626.41
2023-05-14T09:35:20.064Z,98623.13
2023-05-14T09:37:49.726Z,98612.22
2023-05-14T09:40:19.550Z,98608.84
2023-05-14T09:42:48.302Z,98615.41
2023-05-14T09:45:16.786Z,98605.47
2023-05-14T09:47:45.442Z,98616.00
2023-05-14T09:50:13.678Z,98601.06
2023-05-14T09:52:43.517Z,98611.88
2023-05-14T09:55:11.638Z,98613.00
2023-05-14T09:57:39.892Z,98575.78
2023-05-14T10:00:10.324Z,98618.31
2023-05-14T10:02:41.357Z,98612.81
2023-05-14T10:05:10.447Z,98601.75
2023-05-14T10:07:42.145Z,98581.44
2023-05-14T10:10:17.403Z,98600.03
2023-05-14T10:12:52.517Z,98599.53
2023-05-14T10:15:25.165Z,98602.66
2023-05-14T10:17:57.270Z,98595.53
2023-05-14T10:20:26.716Z,98599.75
2023-05-14T10:22:55.153Z,98600.72
2023-05-14T10:25:24.763Z,98592.81
2023-05-14T10:27:52.953Z,98585.53
2023-05-14T10:30:24.082Z,98595.53
2023-05-14T10:33:07.781Z,98592.53
2023-05-14T10:35:56.339Z,98590.84
2023-05-14T10:38:27.256Z,98589.63
2023-05-14T10:41:01.183Z,98593.84
2023-05-14T10:43:31.104Z,98587.94
2023-05-14T10:45:59.980Z,98581.41
2023-05-14T10:48:28.274Z,98582.44
2023-05-14T10:50:57.384Z,98560.94
2023-05-14T10:53:33.729Z,98563.91
2023-05-14T10:56:07.186Z,98579.16
2023-05-14T10:58:39.313Z,98542.53
2023-05-14T11:01:09.288Z,98571.63
2023-05-14T11:03:43.589Z,98571.53
2023-05-14T11:06:14.108Z,98563.03
2023-05-14T11:08:43.369Z,98563.66
2023-05-14T11:11:14.109Z,98559.38
2023-05-14T11:13:42.843Z,98569.16
2023-05-14T11:16:22.569Z,98556.94
2023-05-14T11:18:56.076Z,98541.78
2023-05-14T11:21:25.644Z,98554.09
2023-05-14T11:23:55.742Z,98551.00
2023-05-14T11:26:26.047Z,98552.72
2023-05-14T11:28:54.056Z,98524.59
2023-05-14T11:31:24.281Z,98547.53
2023-05-14T11:33:53.643Z,98552.94
2023-05-14T11:36:21.941Z,98540.50
2023-05-14T11:38:52.989Z,98537.38
2023-05-14T11:41:23.218Z,98539.41
2023-05-14T11:43:52.837Z,98532.69
2023-05-14T11:46:22.477Z,98537.00
2023-05-14T11:48:50.527Z,98527.25
2023-05-14T11:51:18.541Z,98537.16
2023-05-14T11:53:46.768Z,98511.88
2023-05-14T11:56:14.737Z,98512.91
2023-05-14T11:58:42.800Z,98518.72
2023-05-14T12:01:14.840Z,98515.19
2023-05-14T12:03:43.143Z,98506.50
2023-05-14T12:06:11.178Z,98518.38
2023-05-14T12:08:39.169Z,98497.97
2023-05-14T12:11:07.755Z,98494.91
2023-05-14T12:13:37.574Z,98502.44
2023-05-14T12:16:06.123Z,98491.13
2023-05-14T12:18:35.692Z,98506.31
2023-05-14T12:21:04.525Z,98498.06
2023-05-14T12:23:33.909Z,98491.16
2023-05-14T12:26:06.900Z,98500.53
2023-05-14T12:28:38.018Z,98502.03
2023-05-14T12:31:07.049Z,98503.13
2023-05-14T12:33:36.448Z,98484.53
2023-05-14T12:36:20.504Z,98495.34
2023-05-14T12:38:50.088Z,98492.88
2023-05-14T12:41:18.547Z,98485.16
2023-05-14T12:43:56.260Z,98495.16
2023-05-14T12:46:27.124Z,98498.44
2023-05-14T12:48:56.919Z,98492.00
2023-05-14T12:51:26.593Z,98500.44
2023-05-14T12:53:55.062Z,98491.47
2023-05-14T12:56:29.285Z,98486.75
2023-05-14T12:58:57.524Z,98489.91
2023-05-14T13:01:25.534Z,98486.94
2023-05-14T13:03:53.588Z,98485.22
2023-05-14T13:06:23.073Z,98488.72
2023-05-14T13:08:51.021Z,98482.50
2023-05-14T13:11:18.992Z,98481.78
2023-05-14T13:13:46.951Z,98479.28
2023-05-14T13:16:16.981Z,98467.28
2023-05-14T13:18:45.148Z,98473.25
2023-05-14T13:21:13.152Z,98473.44
2023-05-14T13:23:42.535Z,98459.06
2023-05-14T13:26:10.703Z,98471.69
2023-05-14T13:28:39.104Z,98462.66
2023-05-14T13:31:09.608Z,98468.91
2023-05-14T13:33:39.493Z,98466.91
2023-05-14T13:36:08.274Z,98463.41
2023-05-14T13:38:36.465Z,98467.84
2023-05-14T13:41:06.149Z,98470.00
2023-05-14T13:43:35.826Z,98461.88
2023-05-14T13:46:05.116Z,98452.47
2023-05-14T13:48:33.370Z,98421.44
2023-05-14T13:51:01.494Z,98433.81
2023-05-14T13:53:29.532Z,98438.81
2023-05-14T13:55:59.375Z,98441.25
2023-05-14T13:58:30.124Z,98437.03
2023-05-14T14:00:58.058Z,98429.59
2023-05-14T14:03:26.118Z,98416.00
2023-05-14T14:05:54.068Z,98415.66
2023-05-14T14:08:23.971Z,98427.38
2023-05-14T14:10:54.573Z,98426.06
2023-05-14T14:16:52.340Z,98412.50
2023-05-14T14:19:20.522Z,98406.00
2023-05-14T14:24:16.732Z,98406.66
2023-05-14T14:26:45.875Z,98418.91
2023-05-14T14:29:13.830Z,98424.81
2023-05-14T14:31:41.838Z,98417.91
2023-05-14T14:34:11.216Z,98412.56
2023-05-14T14:36:39.165Z,98405.78
2023-05-14T14:39:07.158Z,98399.94
2023-05-14T14:41:35.110Z,98413.03
2023-05-14T14:44:03.253Z,98372.94
2023-05-14T14:46:31.313Z,98366.94
2023-05-14T14:48:59.307Z,98387.34
2023-05-14T14:51:30.340Z,98391.41
2023-05-14T14:53:58.385Z,98405.16
2023-05-14T14:56:28.422Z,98401.13
2023-05-14T14:58:56.389Z,98396.50
2023-05-14T15:01:24.498Z,98400.22
2023-05-14T15:03:52.730Z,98391.00
2023-05-14T15:06:20.713Z,98391.56
2023-05-14T15:08:50.074Z,98372.34
2023-05-14T15:11:18.138Z,98388.38
2023-05-14T15:13:46.258Z,98357.63
2023-05-14T15:16:14.260Z,98372.69
2023-05-14T15:18:42.297Z,98383.28
2023-05-14T15:21:10.325Z,98378.53
2023-05-14T15:23:38.276Z,98375.94
2023-05-14T15:26:07.690Z,98373.72
2023-05-14T15:28:35.651Z,98392.31
2023-05-14T15:31:04.202Z,98390.19
2023-05-14T15:33:34.012Z,98398.91
2023-05-14T15:36:02.196Z,98401.59
2023-05-14T15:38:30.169Z,98364.84
2023-05-14T15:40:58.392Z,98398.19
2023-05-14T15:43:27.884Z,98396.16
2023-05-14T15:45:56.057Z,98409.22
2023-05-14T15:48:24.016Z,98396.97
2023-05-14T15:50:52.767Z,98406.66
2023-05-14T15:53:20.940Z,98406.56
2023-05-14T15:55:49.842Z,98392.38
2023-05-14T15:58:17.818Z,98400.41
2023-05-14T16:00:47.170Z,98376.69
2023-05-14T16:03:15.178Z,98406.16
2023-05-14T16:05:44.861Z,98394.38
2023-05-14T16:08:14.099Z,98400.53
2023-05-14T16:10:42.048Z,98399.84
2023-05-14T16:13:10.030Z,98384.28
2023-05-14T16:15:37.991Z,98385.16
2023-05-14T16:18:07.723Z,98385.56
2023-05-14T16:20:35.726Z,98401.56
2023-05-14T16:23:04.021Z,98398.13
2023-05-14T16:25:32.409Z,98409.38
2023-05-14T16:28:01.236Z,98412.16
2023-05-14T16:30:29.224Z,98412.66
2023-05-14T16:32:57.232Z,98409.84
2023-05-14T16:35:26.593Z,98413.19
2023-05-14T16:37:54.560Z,98421.75
2023-05-14T16:40:23.349Z,98402.31
2023-05-14T16:42:51.910Z,98428.00
2023-05-14T16:45:19.913Z,98426.31
2023-05-14T16:47:47.902Z,98404.16
2023-05-14T16:50:16.065Z,98429.47
2023-05-14T16:52:45.465Z,98440.53
2023-05-14T16:55:13.409Z,98431.16
2023-05-14T16:57:41.472Z,98425.78
2023-05-14T17:00:10.796Z,98414.06
2023-05-14T17:02:39.105Z,98423.78
2023-05-14T17:05:08.347Z,98408.34
2023-05-14T17:07:37.915Z,98427.63
2023-05-14T17:10:08.587Z,98420.41
2023-05-14T17:12:36.499Z,98430.47
2023-05-14T17:15:05.679Z,98427.97
2023-05-14T17:17:34.064Z,98413.34
2023-05-14T17:20:02.141Z,98420.94
2023-05-14T17:22:30.120Z,98429.13
2023-05-14T17:24:58.105Z,98416.03
2023-05-14T17:27:29.291Z,98417.25
2023-05-14T17:29:57.290Z,98410.56
2023-05-14T17:32:25.602Z,98424.78
2023-05-14T17:34:53.617Z,98423.47
2023-05-14T17:37:21.719Z,98422.97
2023-05-14T17:39:49.680Z,98421.75
2023-05-14T17:42:18.025Z,98420.56
2023-05-14T17:44:47.374Z,98400.78
2023-05-14T17:47:15.388Z,98426.59
2023-05-14T17:49:43.683Z,98431.47
2023-05-14T17:52:11.687Z,98433.38
2023-05-14T17:54:39.651Z,98420.19
2023-05-14T17:57:07.841Z,98425.94
2023-05-14T17:59:35.867Z,98427.81
2023-05-14T18:02:05.825Z,98424.78
2023-05-14T18:04:33.773Z,98426.44
2023-05-14T18:07:03.228Z,98432.25
2023-05-14T18:09:31.190Z,98437.84
2023-05-14T18:11:59.113Z,98442.66
2023-05-14T18:14:27.144Z,98441.13
2023-05-14T18:16:56.001Z,98445.13
2023-05-14T18:19:25.398Z,98449.00
2023-05-14T18:21:55.605Z,98452.09
2023-05-14T18:24:23.680Z,98462.41
2023-05-14T18:26:51.726Z,98470.97
2023-05-14T18:29:19.874Z,98470.44
2023-05-14T18:31:47.817Z,98454.22
2023-05-14T18:34:15.836Z,98457.66
2023-05-14T18:36:45.192Z,98429.38
2023-05-14T18:39:13.202Z,98460.03
2023-05-14T18:41:41.336Z,98464.47
2023-05-14T18:44:09.317Z,98473.34
2023-05-14T18:46:37.384Z,98458.81
2023-05-14T18:49:05.331Z,98456.75
2023-05-14T18:51:33.304Z,98470.34
2023-05-14T18:54:02.626Z,98479.66
2023-05-14T18:56:30.671Z,98477.31
2023-05-14T18:58:58.591Z,98421.59
2023-05-14T19:01:26.613Z,98483.94
2023-05-14T19:03:55.987Z,98480.47
2023-05-14T19:06:24.369Z,98493.13
2023-05-14T19:08:52.359Z,98491.06
2023-05-14T19:11:23.454Z,98492.94
2023-05-14T19:13:51.712Z,98506.81
2023-05-14T19:16:19.785Z,98477.47
2023-05-14T19:18:47.854Z,98507.94
2023-05-14T19:21:16.101Z,98505.81
2023-05-14T19:23:44.270Z,98508.72
2023-05-14T19:26:12.996Z,98514.63
2023-05-14T19:28:42.394Z,98517.69
2023-05-14T19:31:11.118Z,98525.16
2023-05-14T19:33:39.157Z,98532.00
2023-05-14T19:36:07.483Z,98542.06
2023-05-14T19:38:35.786Z,98539.81
2023-05-14T19:41:03.685Z,98532.00
2023-05-14T19:43:31.640Z,98523.59
2023-05-14T19:46:01.500Z,98531.09
2023-05-14T19:48:29.739Z,98538.44
2023-05-14T19:50:57.661Z,98540.63
2023-05-14T19:53:29.690Z,98542.16
2023-05-14T19:55:58.016Z,98525.09
2023-05-14T19:58:26.696Z,98548.53
2023-05-14T20:00:57.428Z,98542.09
2023-05-14T20:03:27.222Z,98513.59
2023-05-14T20:05:56.370Z,98534.94
2023-05-14T20:08:25.020Z,98532.69
2023-05-14T20:10:53.020Z,98537.47
2023-05-14T20:13:23.042Z,98529.56
2023-05-14T20:15:51.860Z,98533.25
2023-05-14T20:18:19.808Z,98532.41
2023-05-14T20:20:49.201Z,98531.59
2023-05-14T20:23:17.225Z,98524.06
2023-05-14T20:25:45.463Z,98523.06
2023-05-14T20:28:13.406Z,98524.34
2023-05-14T20:30:41.441Z,98527.56
2023-05-14T20:33:09.673Z,98529.41
2023-05-14T20:35:37.674Z,98518.16
2023-05-14T20:38:07.068Z,98513.09
2023-05-14T20:40:35.044Z,98497.94
2023-05-14T20:43:03.000Z,98522.22
2023-05-14T20:45:30.976Z,98532.91
2023-05-14T20:47:58.959Z,98503.41
2023-05-14T20:50:27.841Z,98508.59
2023-05-14T20:52:56.799Z,98521.25
2023-05-14T20:55:26.514Z,98526.03
2023-05-14T20:58:55.128Z,98525.03
2023-05-14T21:01:23.200Z,98516.50
2023-05-14T21:03:51.732Z,98503.59
2023-05-14T21:06:19.855Z,98520.56
2023-05-14T21:08:47.776Z,98518.72
2023-05-14T21:11:17.130Z,98522.22
2023-05-14T21:13:45.198Z,98521.94
2023-05-14T21:16:13.241Z,98522.38
2023-05-14T21:18:41.251Z,98525.75
2023-05-14T21:21:09.302Z,98518.44
2023-05-14T21:23:37.245Z,98529.81
2023-05-14T21:26:05.480Z,98529.28
2023-05-14T21:28:34.844Z,98530.09
2023-05-14T21:31:02.832Z,98523.44
2023-05-14T21:33:30.826Z,98525.16
2023-05-14T21:35:58.834Z,98526.00
2023-05-14T21:38:26.965Z,98530.09
2023-05-14T21:40:54.918Z,98528.66
2023-05-14T21:43:22.880Z,98519.97
2023-05-14T21:45:52.237Z,98518.84
2023-05-14T21:48:21.443Z,98519.81
2023-05-14T21:50:49.477Z,98512.44
2023-05-14T21:53:17.423Z,98514.91
2023-05-14T21:55:45.413Z,98512.34
2023-05-14T21:58:13.476Z,98514.19
2023-05-14T22:00:41.413Z,98505.28
2023-05-14T22:03:10.977Z,98521.56
2023-05-14T22:05:38.957Z,98525.53
2023-05-14T22:08:07.372Z,98508.38
2023-05-14T22:10:35.934Z,98533.78
2023-05-14T22:13:03.937Z,98533.28
2023-05-14T22:15:31.968Z,98538.31
2023-05-14T22:17:59.933Z,98536.75
2023-05-14T22:20:29.282Z,98531.00
2023-05-14T22:22:57.216Z,98524.41
2023-05-14T22:25:25.716Z,98525.53
2023-05-14T22:27:53.988Z,98521.28
2023-05-14T22:30:22.308Z,98509.88
2023-05-14T22:32:50.260Z,98528.75
2023-05-14T22:35:18.640Z,98517.47
2023-05-14T22:37:48.001Z,98531.00
2023-05-14T22:40:16.208Z,98528.03
2023-05-14T22:42:44.156Z,98530.25
2023-05-14T22:45:12.518Z,98523.50
2023-05-14T22:47:40.466Z,98503.00
2023-05-14T22:50:11.677Z,98522.97
2023-05-14T22:52:40.205Z,98532.13
2023-05-14T22:55:10.254Z,98520.91
2023-05-14T22:57:38.281Z,98525.59
2023-05-14T23:00:08.886Z,98521.19
2023-05-14T23:02:36.867Z,98538.72
2023-05-14T23:05:05.252Z,98542.19
2023-05-14T23:07:33.300Z,98536.78
2023-05-14T23:10:01.340Z,98538.84
2023-05-14T23:12:30.682Z,98539.75
2023-05-14T23:14:59.264Z,98532.91
2023-05-14T23:17:27.660Z,98536.84
2023-05-14T23:19:55.787Z,98535.84
2023-05-14T23:22:23.727Z,98537.94
2023-05-14T23:24:51.701Z,98523.50
2023-05-14T23:27:19.684Z,98529.22
2023-05-14T23:29:49.018Z,98526.59
2023-05-14T23:32:17.031Z,98517.66
2023-05-14T23:34:45.049Z,98527.31
2023-05-14T23:37:13.658Z,98515.53
2023-05-14T23:39:41.821Z,98505.34
2023-05-14T23:42:09.720Z,98500.59
2023-05-14T23:44:37.693Z,98490.44
2023-05-14T23:47:08.816Z,98487.97
2023-05-14T23:49:37.050Z,98480.13
2023-05-14T23:52:05.410Z,98483.22
2023-05-14T23:54:33.338Z,98468.38
2023-05-14T23:57:01.450Z,98471.56
2023-05-14T23:59:29.406Z,98469.19
