createdAt,value
2017-09-19T00:00:48.790Z,1005.83
2017-09-19T00:01:48.746Z,1005.81
2017-09-19T00:02:48.821Z,1005.83
2017-09-19T00:03:48.820Z,1005.83
2017-09-19T00:04:48.784Z,1005.84
2017-09-19T00:05:48.776Z,1005.83
2017-09-19T00:06:48.772Z,1005.81
2017-09-19T00:07:48.721Z,1005.85
2017-09-19T00:08:48.748Z,1005.82
2017-09-19T00:09:48.793Z,1005.89
2017-09-19T00:10:48.750Z,1005.85
2017-09-19T00:11:48.792Z,1005.84
2017-09-19T00:12:48.738Z,1005.87
2017-09-19T00:13:48.752Z,1005.87
2017-09-19T00:14:48.760Z,1005.92
2017-09-19T00:15:48.751Z,1005.89
2017-09-19T00:16:48.817Z,1005.87
2017-09-19T00:17:48.736Z,1005.92
2017-09-19T00:18:48.813Z,1005.91
2017-09-19T00:19:48.734Z,1005.90
2017-09-19T00:20:48.795Z,1005.88
2017-09-19T00:21:48.838Z,1005.92
2017-09-19T00:22:48.837Z,1005.96
2017-09-19T00:23:48.796Z,1005.88
2017-09-19T00:24:48.837Z,1005.95
2017-09-19T00:25:48.880Z,1006.00
2017-09-19T00:26:48.861Z,1005.94
2017-09-19T00:27:48.793Z,1005.91
2017-09-19T00:28:48.856Z,1005.87
2017-09-19T00:29:48.787Z,1005.91
2017-09-19T00:30:48.844Z,1005.89
2017-09-19T00:31:48.844Z,1005.78
2017-09-19T00:32:48.844Z,1005.79
2017-09-19T00:33:48.797Z,1005.79
2017-09-19T00:34:48.790Z,1005.88
2017-09-19T00:35:48.753Z,1005.85
2017-09-19T00:36:48.796Z,1005.84
2017-09-19T00:37:48.817Z,1005.84
2017-09-19T00:38:48.801Z,1005.87
2017-09-19T00:39:48.851Z,1005.82
2017-09-19T00:40:48.847Z,1005.90
2017-09-19T00:41:48.799Z,1005.86
2017-09-19T00:42:48.795Z,1005.87
2017-09-19T00:43:48.851Z,1005.87
2017-09-19T00:44:48.846Z,1005.85
2017-09-19T00:45:48.799Z,1005.87
2017-09-19T00:46:48.869Z,1005.84
2017-09-19T00:47:48.858Z,1005.89
2017-09-19T00:48:48.809Z,1005.91
2017-09-19T00:49:48.855Z,1005.82
2017-09-19T00:50:48.755Z,1005.85
2017-09-19T00:51:48.801Z,1005.84
2017-09-19T00:52:48.813Z,1005.79
2017-09-19T00:53:48.813Z,1005.75
2017-09-19T00:54:48.801Z,1005.71
2017-09-19T00:55:48.821Z,1005.74
2017-09-19T00:56:48.772Z,1005.70
2017-09-19T00:57:48.852Z,1005.74
2017-09-19T00:58:48.778Z,1005.79
2017-09-19T00:59:48.852Z,1005.69
2017-09-19T01:00:48.818Z,1005.71
2017-09-19T01:01:48.782Z,1005.67
2017-09-19T01:02:48.820Z,1005.76
2017-09-19T01:03:48.810Z,1005.67
2017-09-19T01:04:48.791Z,1005.69
2017-09-19T01:05:48.852Z,1005.74
2017-09-19T01:06:48.820Z,1005.69
2017-09-19T01:07:48.819Z,1005.71
2017-09-19T01:08:48.862Z,1005.69
2017-09-19T01:09:48.857Z,1005.75
2017-09-19T01:10:48.859Z,1005.75
2017-09-19T01:11:48.859Z,1005.79
2017-09-19T01:12:48.812Z,1005.79
2017-09-19T01:13:48.812Z,1005.76
2017-09-19T01:14:48.798Z,1005.75
2017-09-19T01:15:48.768Z,1005.78
2017-09-19T01:16:48.830Z,1005.78
2017-09-19T01:17:48.803Z,1005.75
2017-09-19T01:18:48.775Z,1005.77
2017-09-19T01:19:48.791Z,1005.76
2017-09-19T01:20:48.782Z,1005.79
2017-09-19T01:21:48.875Z,1005.78
2017-09-19T01:22:48.874Z,1005.76
2017-09-19T01:23:48.878Z,1005.74
2017-09-19T01:24:48.877Z,1005.77
2017-09-19T01:25:48.876Z,1005.76
2017-09-19T01:26:48.889Z,1005.75
2017-09-19T01:27:48.871Z,1005.75
2017-09-19T01:28:48.833Z,1005.75
2017-09-19T01:29:48.834Z,1005.75
2017-09-19T01:30:48.776Z,1005.79
2017-09-19T01:31:48.803Z,1005.77
2017-09-19T01:33:48.778Z,1005.76
2017-09-19T01:34:48.838Z,1005.78
2017-09-19T01:35:48.831Z,1005.78
2017-09-19T01:36:48.800Z,1005.82
2017-09-19T01:37:48.784Z,1005.76
2017-09-19T01:38:48.846Z,1005.76
2017-09-19T01:39:48.828Z,1005.74
2017-09-19T01:40:48.770Z,1005.75
2017-09-19T01:41:48.836Z,1005.77
2017-09-19T01:42:48.852Z,1005.72
2017-09-19T01:43:48.773Z,1005.72
2017-09-19T01:44:48.773Z,1005.70
2017-09-19T01:45:48.802Z,1005.70
2017-09-19T01:46:48.809Z,1005.69
2017-09-19T01:47:48.812Z,1005.68
2017-09-19T01:48:48.777Z,1005.76
2017-09-19T01:49:48.808Z,1005.73
2017-09-19T01:50:48.891Z,1005.73
2017-09-19T01:51:48.891Z,1005.71
2017-09-19T01:52:48.891Z,1005.74
2017-09-19T01:53:48.933Z,1005.71
2017-09-19T01:54:48.797Z,1005.72
2017-09-19T01:55:48.848Z,1005.72
2017-09-19T01:56:48.844Z,1005.72
2017-09-19T01:57:48.846Z,1005.70
2017-09-19T01:58:48.895Z,1005.68
2017-09-19T01:59:48.888Z,1005.74
2017-09-19T02:00:48.898Z,1005.73
2017-09-19T02:01:48.899Z,1005.71
2017-09-19T02:02:48.863Z,1005.69
2017-09-19T02:03:48.848Z,1005.69
2017-09-19T02:04:48.897Z,1005.65
2017-09-19T02:05:48.853Z,1005.69
2017-09-19T02:06:48.851Z,1005.67
2017-09-19T02:07:48.918Z,1005.69
2017-09-19T02:08:48.849Z,1005.68
2017-09-19T02:09:48.900Z,1005.72
2017-09-19T02:10:48.901Z,1005.66
2017-09-19T02:11:48.903Z,1005.64
2017-09-19T02:12:48.923Z,1005.68
2017-09-19T02:13:48.851Z,1005.68
2017-09-19T02:14:48.937Z,1005.60
2017-09-19T02:15:48.855Z,1005.66
2017-09-19T02:16:48.852Z,1005.64
2017-09-19T02:17:48.856Z,1005.64
2017-09-19T02:18:49.021Z,1005.60
2017-09-19T02:19:48.859Z,1005.64
2017-09-19T02:20:48.813Z,1005.63
2017-09-19T02:21:48.928Z,1005.62
2017-09-19T02:22:48.860Z,1005.67
2017-09-19T02:23:48.856Z,1005.67
2017-09-19T02:24:48.861Z,1005.69
2017-09-19T02:25:48.911Z,1005.65
2017-09-19T02:26:48.905Z,1005.68
2017-09-19T02:27:48.815Z,1005.68
2017-09-19T02:28:48.844Z,1005.73
2017-09-19T02:29:48.863Z,1005.64
2017-09-19T02:30:48.913Z,1005.66
2017-09-19T02:31:48.910Z,1005.68
2017-09-19T02:32:48.882Z,1005.66
2017-09-19T02:33:48.916Z,1005.72
2017-09-19T02:34:48.869Z,1005.66
2017-09-19T02:35:48.864Z,1005.68
2017-09-19T02:36:48.915Z,1005.65
2017-09-19T02:37:48.821Z,1005.66
2017-09-19T02:38:48.919Z,1005.70
2017-09-19T02:39:48.922Z,1005.66
2017-09-19T02:40:48.825Z,1005.70
2017-09-19T02:41:48.876Z,1005.71
2017-09-19T02:42:48.795Z,1005.75
2017-09-19T02:43:48.807Z,1005.69
2017-09-19T02:44:48.811Z,1005.71
2017-09-19T02:45:48.882Z,1005.71
2017-09-19T02:46:48.794Z,1005.69
2017-09-19T02:47:48.828Z,1005.70
2017-09-19T02:48:48.791Z,1005.70
2017-09-19T02:49:48.887Z,1005.67
2017-09-19T02:50:48.885Z,1005.69
2017-09-19T02:51:48.847Z,1005.68
2017-09-19T02:52:48.846Z,1005.70
2017-09-19T02:53:48.874Z,1005.71
2017-09-19T02:54:48.890Z,1005.68
2017-09-19T02:55:48.820Z,1005.72
2017-09-19T02:56:48.857Z,1005.71
2017-09-19T02:57:48.910Z,1005.69
2017-09-19T02:58:48.823Z,1005.71
2017-09-19T02:59:48.916Z,1005.66
2017-09-19T03:00:48.929Z,1005.67
2017-09-19T03:01:48.935Z,1005.64
2017-09-19T03:02:48.934Z,1005.65
2017-09-19T03:03:48.896Z,1005.65
2017-09-19T03:04:48.935Z,1005.67
2017-09-19T03:05:48.921Z,1005.62
2017-09-19T03:06:48.928Z,1005.66
2017-09-19T03:07:48.926Z,1005.62
2017-09-19T03:08:48.880Z,1005.61
2017-09-19T03:09:48.887Z,1005.61
2017-09-19T03:10:48.888Z,1005.58
2017-09-19T03:11:48.893Z,1005.55
2017-09-19T03:12:48.854Z,1005.61
2017-09-19T03:13:48.889Z,1005.57
2017-09-19T03:14:48.856Z,1005.58
2017-09-19T03:15:48.863Z,1005.53
2017-09-19T03:16:48.891Z,1005.57
2017-09-19T03:17:48.853Z,1005.56
2017-09-19T03:18:48.946Z,1005.53
2017-09-19T03:19:48.893Z,1005.57
2017-09-19T03:20:48.908Z,1005.51
2017-09-19T03:21:48.932Z,1005.51
2017-09-19T03:22:48.912Z,1005.54
2017-09-19T03:23:48.904Z,1005.48
2017-09-19T03:24:48.893Z,1005.54
2017-09-19T03:25:48.931Z,1005.53
2017-09-19T03:26:48.867Z,1005.51
2017-09-19T03:27:48.931Z,1005.52
2017-09-19T03:28:48.869Z,1005.55
2017-09-19T03:29:48.932Z,1005.54
2017-09-19T03:30:48.905Z,1005.55
2017-09-19T03:31:48.951Z,1005.55
2017-09-19T03:32:48.949Z,1005.53
2017-09-19T03:33:48.903Z,1005.54
2017-09-19T03:34:48.902Z,1005.57
2017-09-19T03:35:48.910Z,1005.53
2017-09-19T03:36:48.902Z,1005.55
2017-09-19T03:37:48.906Z,1005.56
2017-09-19T03:38:48.955Z,1005.61
2017-09-19T03:39:48.906Z,1005.64
2017-09-19T03:40:48.870Z,1005.63
2017-09-19T03:41:48.854Z,1005.57
2017-09-19T03:42:48.861Z,1005.62
2017-09-19T03:43:48.915Z,1005.66
2017-09-19T03:44:48.831Z,1005.64
2017-09-19T03:45:48.848Z,1005.64
2017-09-19T03:46:48.851Z,1005.68
2017-09-19T03:47:48.850Z,1005.66
2017-09-19T03:48:48.921Z,1005.66
2017-09-19T03:49:48.899Z,1005.67
2017-09-19T03:50:48.917Z,1005.62
2017-09-19T03:51:48.915Z,1005.67
2017-09-19T03:52:48.914Z,1005.64
2017-09-19T03:53:48.913Z,1005.61
2017-09-19T03:55:48.912Z,1005.64
2017-09-19T03:56:48.916Z,1005.61
2017-09-19T03:57:48.880Z,1005.66
2017-09-19T03:58:48.916Z,1005.59
2017-09-19T03:59:48.880Z,1005.65
2017-09-19T04:00:48.970Z,1005.65
2017-09-19T04:01:48.982Z,1005.60
2017-09-19T04:02:48.972Z,1005.58
2017-09-19T04:03:48.966Z,1005.58
2017-09-19T04:04:48.972Z,1005.60
2017-09-19T04:05:48.970Z,1005.56
2017-09-19T04:06:48.985Z,1005.61
2017-09-19T04:07:48.986Z,1005.60
2017-09-19T04:08:48.970Z,1005.63
2017-09-19T04:09:48.971Z,1005.66
2017-09-19T04:10:48.927Z,1005.64
2017-09-19T04:11:48.930Z,1005.64
2017-09-19T04:12:48.994Z,1005.65
2017-09-19T04:13:48.927Z,1005.68
2017-09-19T04:14:48.990Z,1005.62
2017-09-19T04:15:48.932Z,1005.67
2017-09-19T04:16:49.007Z,1005.62
2017-09-19T04:17:48.934Z,1005.59
2017-09-19T04:18:48.992Z,1005.59
2017-09-19T04:19:48.935Z,1005.58
2017-09-19T04:20:48.980Z,1005.59
2017-09-19T04:21:49.002Z,1005.57
2017-09-19T04:22:48.937Z,1005.55
2017-09-19T04:23:48.997Z,1005.55
2017-09-19T04:24:48.959Z,1005.56
2017-09-19T04:25:49.000Z,1005.58
2017-09-19T04:26:48.937Z,1005.51
2017-09-19T04:27:49.004Z,1005.52
2017-09-19T04:28:48.940Z,1005.51
2017-09-19T04:29:48.892Z,1005.51
2017-09-19T04:30:48.937Z,1005.51
2017-09-19T04:31:49.002Z,1005.52
2017-09-19T04:32:48.943Z,1005.51
2017-09-19T04:33:48.990Z,1005.54
2017-09-19T04:34:48.943Z,1005.51
2017-09-19T04:35:48.989Z,1005.58
2017-09-19T04:36:48.939Z,1005.51
2017-09-19T04:37:48.991Z,1005.56
2017-09-19T04:38:48.989Z,1005.55
2017-09-19T04:39:48.991Z,1005.54
2017-09-19T04:40:49.010Z,1005.60
2017-09-19T04:41:48.916Z,1005.65
2017-09-19T04:42:48.919Z,1005.62
2017-09-19T04:43:48.909Z,1005.71
2017-09-19T04:44:48.978Z,1005.65
2017-09-19T04:45:48.913Z,1005.70
2017-09-19T04:46:48.958Z,1005.71
2017-09-19T04:47:48.916Z,1005.72
2017-09-19T04:48:48.960Z,1005.74
2017-09-19T04:49:48.939Z,1005.78
2017-09-19T04:50:48.957Z,1005.74
2017-09-19T04:51:48.921Z,1005.73
2017-09-19T04:52:48.988Z,1005.75
2017-09-19T04:53:48.924Z,1005.70
2017-09-19T04:54:48.899Z,1005.72
2017-09-19T04:55:48.944Z,1005.69
2017-09-19T04:56:48.996Z,1005.71
2017-09-19T04:57:48.920Z,1005.72
2017-09-19T04:58:48.947Z,1005.69
2017-09-19T04:59:49.026Z,1005.68
2017-09-19T05:00:48.900Z,1005.72
2017-09-19T05:01:48.925Z,1005.71
2017-09-19T05:02:48.930Z,1005.73
2017-09-19T05:03:48.996Z,1005.74
2017-09-19T05:04:48.934Z,1005.72
2017-09-19T05:05:48.991Z,1005.75
2017-09-19T05:06:48.970Z,1005.79
2017-09-19T05:07:48.930Z,1005.80
2017-09-19T05:08:49.011Z,1005.80
2017-09-19T05:09:48.927Z,1005.86
2017-09-19T05:10:48.999Z,1005.85
2017-09-19T05:11:48.929Z,1005.81
2017-09-19T05:12:48.929Z,1005.83
2017-09-19T05:13:48.899Z,1005.88
2017-09-19T05:14:48.982Z,1005.89
2017-09-19T05:15:48.900Z,1005.86
2017-09-19T05:16:48.985Z,1005.88
2017-09-19T05:17:48.936Z,1005.91
2017-09-19T05:18:48.986Z,1005.84
2017-09-19T05:19:48.904Z,1005.90
2017-09-19T05:20:48.934Z,1005.90
2017-09-19T05:21:48.964Z,1005.92
2017-09-19T05:22:48.947Z,1005.92
2017-09-19T05:23:48.918Z,1005.93
2017-09-19T05:24:48.939Z,1005.95
2017-09-19T05:25:48.985Z,1005.96
2017-09-19T05:26:49.035Z,1005.93
2017-09-19T05:27:49.044Z,1005.96
2017-09-19T05:28:49.004Z,1005.87
2017-09-19T05:29:49.015Z,1005.95
2017-09-19T05:30:49.007Z,1005.95
2017-09-19T05:31:48.938Z,1005.95
2017-09-19T05:32:49.007Z,1005.96
2017-09-19T05:33:48.983Z,1005.96
2017-09-19T05:34:48.941Z,1005.95
2017-09-19T05:35:48.988Z,1005.92
2017-09-19T05:36:48.973Z,1005.97
2017-09-19T05:37:48.982Z,1005.94
2017-09-19T05:38:48.919Z,1005.90
2017-09-19T05:39:48.987Z,1005.93
2017-09-19T05:40:48.951Z,1005.95
2017-09-19T05:41:48.914Z,1005.91
2017-09-19T05:42:48.885Z,1005.92
2017-09-19T05:43:48.946Z,1005.91
2017-09-19T05:44:49.065Z,1005.98
2017-09-19T05:45:48.953Z,1005.90
2017-09-19T05:46:48.950Z,1005.91
2017-09-19T05:47:48.939Z,1005.96
2017-09-19T05:48:48.943Z,1006.00
2017-09-19T05:49:48.929Z,1005.97
2017-09-19T05:50:48.921Z,1005.97
2017-09-19T05:51:48.982Z,1005.93
2017-09-19T05:52:48.963Z,1005.97
2017-09-19T05:53:49.026Z,1005.99
2017-09-19T05:54:49.036Z,1006.03
2017-09-19T05:55:49.012Z,1006.08
2017-09-19T05:56:48.986Z,1006.03
2017-09-19T05:57:48.968Z,1006.00
2017-09-19T05:58:48.990Z,1006.05
2017-09-19T05:59:49.004Z,1006.04
2017-09-19T06:00:48.991Z,1006.04
2017-09-19T06:01:49.052Z,1006.05
2017-09-19T06:02:49.005Z,1006.10
2017-09-19T06:03:48.940Z,1006.10
2017-09-19T06:04:49.040Z,1006.15
2017-09-19T06:05:48.938Z,1006.16
2017-09-19T06:06:48.987Z,1006.20
2017-09-19T06:07:49.043Z,1006.21
2017-09-19T06:08:48.961Z,1006.22
2017-09-19T06:09:49.001Z,1006.16
2017-09-19T06:10:49.154Z,1006.16
2017-09-19T06:11:48.957Z,1006.17
2017-09-19T06:12:48.963Z,1006.18
2017-09-19T06:13:49.058Z,1006.20
2017-09-19T06:14:48.991Z,1006.24
2017-09-19T06:15:49.015Z,1006.20
2017-09-19T06:16:48.997Z,1006.23
2017-09-19T06:17:48.998Z,1006.24
2017-09-19T06:18:48.988Z,1006.27
2017-09-19T06:19:48.998Z,1006.25
2017-09-19T06:20:48.965Z,1006.27
2017-09-19T06:21:48.944Z,1006.28
2017-09-19T06:22:48.968Z,1006.30
2017-09-19T06:23:48.966Z,1006.33
2017-09-19T06:24:49.000Z,1006.30
2017-09-19T06:25:48.942Z,1006.33
2017-09-19T06:26:49.003Z,1006.28
2017-09-19T06:27:48.968Z,1006.37
2017-09-19T06:28:49.006Z,1006.34
2017-09-19T06:29:48.972Z,1006.34
2017-09-19T06:30:48.974Z,1006.39
2017-09-19T06:31:49.012Z,1006.38
2017-09-19T06:32:48.980Z,1006.38
2017-09-19T06:33:49.053Z,1006.38
2017-09-19T06:34:49.002Z,1006.43
2017-09-19T06:35:48.989Z,1006.44
2017-09-19T06:36:48.985Z,1006.42
2017-09-19T06:37:48.988Z,1006.44
2017-09-19T06:38:49.017Z,1006.43
2017-09-19T06:39:49.011Z,1006.43
2017-09-19T06:40:49.026Z,1006.43
2017-09-19T06:41:48.979Z,1006.44
2017-09-19T06:42:49.062Z,1006.50
2017-09-19T06:43:49.015Z,1006.52
2017-09-19T06:44:49.061Z,1006.49
2017-09-19T06:45:49.066Z,1006.50
2017-09-19T06:46:49.015Z,1006.48
2017-09-19T06:47:49.017Z,1006.51
2017-09-19T06:48:49.013Z,1006.52
2017-09-19T06:49:49.021Z,1006.52
2017-09-19T06:50:49.046Z,1006.50
2017-09-19T06:51:49.020Z,1006.54
2017-09-19T06:52:49.051Z,1006.53
2017-09-19T06:53:49.001Z,1006.53
2017-09-19T06:54:49.003Z,1006.48
2017-09-19T06:55:49.023Z,1006.58
2017-09-19T06:56:49.024Z,1006.53
2017-09-19T06:57:48.975Z,1006.53
2017-09-19T06:58:49.076Z,1006.50
2017-09-19T06:59:49.053Z,1006.47
2017-09-19T07:00:49.025Z,1006.52
2017-09-19T07:01:49.028Z,1006.48
2017-09-19T07:02:48.965Z,1006.51
2017-09-19T07:03:48.965Z,1006.55
2017-09-19T07:04:49.068Z,1006.52
2017-09-19T07:05:49.067Z,1006.54
2017-09-19T07:06:49.060Z,1006.55
2017-09-19T07:07:49.000Z,1006.56
2017-09-19T07:08:49.005Z,1006.58
2017-09-19T07:09:48.979Z,1006.54
2017-09-19T07:10:49.061Z,1006.59
2017-09-19T07:11:49.100Z,1006.63
2017-09-19T07:12:49.104Z,1006.59
2017-09-19T07:13:49.101Z,1006.55
2017-09-19T07:14:49.033Z,1006.55
2017-09-19T07:15:49.079Z,1006.57
2017-09-19T07:16:49.103Z,1006.57
2017-09-19T07:17:49.049Z,1006.55
2017-09-19T07:18:49.084Z,1006.55
2017-09-19T07:19:49.033Z,1006.61
2017-09-19T07:20:49.117Z,1006.57
2017-09-19T07:21:49.079Z,1006.61
2017-09-19T07:22:49.029Z,1006.59
2017-09-19T07:23:49.051Z,1006.60
2017-09-19T07:24:49.051Z,1006.62
2017-09-19T07:25:49.032Z,1006.61
2017-09-19T07:26:49.048Z,1006.66
2017-09-19T07:27:49.038Z,1006.63
2017-09-19T07:28:49.040Z,1006.66
2017-09-19T07:29:49.053Z,1006.61
2017-09-19T07:30:49.021Z,1006.64
2017-09-19T07:31:49.002Z,1006.65
2017-09-19T07:32:49.039Z,1006.70
2017-09-19T07:33:49.012Z,1006.68
2017-09-19T07:34:49.043Z,1006.72
2017-09-19T07:35:49.041Z,1006.66
2017-09-19T07:36:49.041Z,1006.70
2017-09-19T07:37:48.985Z,1006.73
2017-09-19T07:38:49.013Z,1006.75
2017-09-19T07:39:49.047Z,1006.75
2017-09-19T07:40:49.044Z,1006.76
2017-09-19T07:41:49.025Z,1006.75
2017-09-19T07:42:49.052Z,1006.76
2017-09-19T07:43:49.098Z,1006.73
2017-09-19T07:44:49.055Z,1006.78
2017-09-19T07:45:49.096Z,1006.76
2017-09-19T07:46:49.123Z,1006.77
2017-09-19T07:47:49.080Z,1006.80
2017-09-19T07:48:49.056Z,1006.74
2017-09-19T07:49:49.034Z,1006.79
2017-09-19T07:50:49.105Z,1006.79
2017-09-19T07:51:49.056Z,1006.80
2017-09-19T07:52:49.052Z,1006.86
2017-09-19T07:53:49.106Z,1006.81
2017-09-19T07:54:49.057Z,1006.84
2017-09-19T07:55:49.058Z,1006.84
2017-09-19T07:56:49.100Z,1006.85
2017-09-19T07:57:49.058Z,1006.82
2017-09-19T07:58:49.014Z,1006.80
2017-09-19T07:59:49.061Z,1006.77
2017-09-19T08:00:49.060Z,1006.81
2017-09-19T08:01:49.007Z,1006.79
2017-09-19T08:02:49.069Z,1006.84
2017-09-19T08:03:49.054Z,1006.90
2017-09-19T08:04:49.094Z,1006.93
2017-09-19T08:05:49.094Z,1006.92
2017-09-19T08:06:49.109Z,1006.94
2017-09-19T08:07:49.077Z,1006.90
2017-09-19T08:08:49.106Z,1006.86
2017-09-19T08:09:49.031Z,1006.87
2017-09-19T08:10:49.110Z,1006.88
2017-09-19T08:11:49.066Z,1006.89
2017-09-19T08:12:49.117Z,1006.91
2017-09-19T08:13:49.087Z,1006.88
2017-09-19T08:14:49.153Z,1006.92
2017-09-19T08:15:49.073Z,1006.89
2017-09-19T08:16:49.032Z,1006.89
2017-09-19T08:17:49.066Z,1006.90
2017-09-19T08:18:49.072Z,1006.93
2017-09-19T08:19:49.067Z,1006.91
2017-09-19T08:20:49.067Z,1006.97
2017-09-19T08:21:49.087Z,1006.95
2017-09-19T08:22:49.071Z,1006.96
2017-09-19T08:23:49.021Z,1006.95
2017-09-19T08:24:49.087Z,1007.02
2017-09-19T08:25:49.145Z,1006.99
2017-09-19T08:26:49.044Z,1007.02
2017-09-19T08:27:49.077Z,1006.96
2017-09-19T08:28:49.076Z,1006.96
2017-09-19T08:29:49.080Z,1006.95
2017-09-19T08:30:49.129Z,1006.93
2017-09-19T08:31:49.015Z,1006.96
2017-09-19T08:32:49.021Z,1006.96
2017-09-19T08:33:49.110Z,1006.97
2017-09-19T08:34:49.091Z,1006.94
2017-09-19T08:35:49.123Z,1006.94
2017-09-19T08:36:49.091Z,1006.93
2017-09-19T08:37:49.095Z,1006.97
2017-09-19T08:38:49.027Z,1006.92
2017-09-19T08:39:49.128Z,1006.91
2017-09-19T08:40:49.046Z,1006.98
2017-09-19T08:41:49.123Z,1006.94
2017-09-19T08:42:49.027Z,1006.91
2017-09-19T08:43:49.054Z,1006.92
2017-09-19T08:44:49.024Z,1006.92
2017-09-19T08:45:49.080Z,1006.98
2017-09-19T08:46:49.118Z,1006.94
2017-09-19T08:47:49.032Z,1006.94
2017-09-19T08:48:49.062Z,1006.99
2017-09-19T08:49:49.026Z,1006.95
2017-09-19T08:50:49.037Z,1006.99
2017-09-19T08:51:49.093Z,1006.99
2017-09-19T08:52:49.092Z,1007.02
2017-09-19T08:53:49.038Z,1006.96
2017-09-19T08:54:49.104Z,1007.01
2017-09-19T08:55:49.073Z,1007.00
2017-09-19T08:56:49.075Z,1007.05
2017-09-19T08:57:49.095Z,1007.01
2017-09-19T08:58:49.137Z,1007.04
2017-09-19T08:59:49.137Z,1007.05
2017-09-19T09:00:49.148Z,1007.02
2017-09-19T09:01:49.074Z,1006.99
2017-09-19T09:02:49.099Z,1007.00
2017-09-19T09:03:49.138Z,1007.01
2017-09-19T09:04:49.101Z,1007.02
2017-09-19T09:05:49.108Z,1007.00
2017-09-19T09:06:49.061Z,1007.02
2017-09-19T09:07:49.099Z,1007.02
2017-09-19T09:08:49.147Z,1007.06
2017-09-19T09:09:49.153Z,1007.09
2017-09-19T09:10:49.150Z,1007.05
2017-09-19T09:11:49.130Z,1007.08
2017-09-19T09:12:49.133Z,1007.04
2017-09-19T09:13:49.142Z,1007.07
2017-09-19T09:14:49.066Z,1007.01
2017-09-19T09:15:49.147Z,1007.04
2017-09-19T09:16:49.138Z,1007.04
2017-09-19T09:17:49.074Z,1007.04
2017-09-19T09:18:49.145Z,1007.04
2017-09-19T09:19:49.078Z,1007.06
2017-09-19T09:20:49.145Z,1007.04
2017-09-19T09:21:49.071Z,1007.06
2017-09-19T09:22:49.083Z,1007.06
2017-09-19T09:23:49.149Z,1007.04
2017-09-19T09:24:49.052Z,1007.06
2017-09-19T09:25:49.123Z,1007.02
2017-09-19T09:26:49.147Z,1007.06
2017-09-19T09:27:49.138Z,1007.04
2017-09-19T09:28:49.154Z,1007.05
2017-09-19T09:29:49.115Z,1007.04
2017-09-19T09:30:49.118Z,1007.03
2017-09-19T09:31:49.110Z,1007.06
2017-09-19T09:32:49.111Z,1007.04
2017-09-19T09:33:49.115Z,1007.07
2017-09-19T09:34:49.111Z,1007.08
2017-09-19T09:35:49.158Z,1007.07
2017-09-19T09:36:49.166Z,1007.08
2017-09-19T09:37:49.097Z,1007.09
2017-09-19T09:38:49.118Z,1007.06
2017-09-19T09:39:49.096Z,1007.08
2017-09-19T09:40:49.136Z,1007.08
2017-09-19T09:41:49.118Z,1007.11
2017-09-19T09:42:49.124Z,1007.14
2017-09-19T09:43:49.168Z,1007.10
2017-09-19T09:44:49.084Z,1007.13
2017-09-19T09:45:49.166Z,1007.13
2017-09-19T09:46:49.118Z,1007.19
2017-09-19T09:47:49.163Z,1007.18
2017-09-19T09:48:49.174Z,1007.13
2017-09-19T09:49:49.079Z,1007.11
2017-09-19T09:50:49.137Z,1007.11
2017-09-19T09:51:49.140Z,1007.07
2017-09-19T09:52:49.130Z,1007.14
2017-09-19T09:53:49.173Z,1007.14
2017-09-19T09:54:49.125Z,1007.09
2017-09-19T09:55:49.179Z,1007.10
2017-09-19T09:56:49.209Z,1007.14
2017-09-19T09:57:49.129Z,1007.14
2017-09-19T09:58:49.113Z,1007.09
2017-09-19T09:59:49.196Z,1007.12
2017-09-19T10:00:49.109Z,1007.12
2017-09-19T10:01:49.175Z,1007.11
2017-09-19T10:02:49.182Z,1007.10
2017-09-19T10:03:49.182Z,1007.11
2017-09-19T10:04:49.140Z,1007.06
2017-09-19T10:05:49.130Z,1007.11
2017-09-19T10:06:49.180Z,1007.08
2017-09-19T10:07:49.179Z,1007.12
2017-09-19T10:08:49.292Z,1007.10
2017-09-19T10:09:49.098Z,1007.08
2017-09-19T10:10:49.112Z,1007.01
2017-09-19T10:11:49.132Z,1007.04
2017-09-19T10:12:49.110Z,1007.07
2017-09-19T10:13:49.116Z,1007.01
2017-09-19T10:14:49.136Z,1007.03
2017-09-19T10:15:49.116Z,1007.02
2017-09-19T10:16:49.079Z,1006.97
2017-09-19T10:17:49.176Z,1006.97
2017-09-19T10:18:49.173Z,1006.92
2017-09-19T10:19:49.118Z,1006.92
2017-09-19T10:20:49.115Z,1006.94
2017-09-19T10:21:49.127Z,1006.93
2017-09-19T10:22:49.123Z,1006.97
2017-09-19T10:23:49.140Z,1006.94
2017-09-19T10:24:49.163Z,1006.94
2017-09-19T10:25:49.175Z,1006.91
2017-09-19T10:26:49.204Z,1006.95
2017-09-19T10:27:49.156Z,1006.95
2017-09-19T10:28:49.194Z,1006.96
2017-09-19T10:29:49.150Z,1006.95
2017-09-19T10:30:49.143Z,1006.95
2017-09-19T10:31:49.115Z,1006.91
2017-09-19T10:32:49.192Z,1006.95
2017-09-19T10:33:49.142Z,1006.97
2017-09-19T10:34:49.124Z,1006.92
2017-09-19T10:35:49.127Z,1006.90
2017-09-19T10:36:49.194Z,1006.92
2017-09-19T10:37:49.091Z,1006.94
2017-09-19T10:38:49.157Z,1006.92
2017-09-19T10:39:49.105Z,1006.92
2017-09-19T10:40:49.150Z,1006.88
2017-09-19T10:41:49.184Z,1006.87
2017-09-19T10:42:49.157Z,1006.94
2017-09-19T10:43:49.174Z,1006.94
2017-09-19T10:44:49.156Z,1006.95
2017-09-19T10:45:49.161Z,1006.97
2017-09-19T10:46:49.224Z,1006.97
2017-09-19T10:47:49.169Z,1006.96
2017-09-19T10:48:49.170Z,1006.98
2017-09-19T10:49:49.159Z,1006.94
2017-09-19T10:50:49.113Z,1007.00
2017-09-19T10:51:49.235Z,1007.02
2017-09-19T10:52:49.141Z,1007.01
2017-09-19T10:53:49.176Z,1007.00
2017-09-19T10:54:49.231Z,1006.97
2017-09-19T10:55:49.192Z,1006.98
2017-09-19T10:56:49.111Z,1007.00
2017-09-19T10:57:49.231Z,1006.96
2017-09-19T10:58:49.150Z,1006.96
2017-09-19T10:59:49.174Z,1006.93
2017-09-19T11:00:49.214Z,1006.96
2017-09-19T11:01:49.212Z,1006.95
2017-09-19T11:02:49.181Z,1007.00
2017-09-19T11:03:49.216Z,1007.02
2017-09-19T11:04:49.118Z,1007.01
2017-09-19T11:05:49.181Z,1007.01
2017-09-19T11:06:49.164Z,1006.98
2017-09-19T11:07:49.183Z,1007.00
2017-09-19T11:08:49.189Z,1007.00
2017-09-19T11:09:49.137Z,1006.96
2017-09-19T11:10:49.133Z,1006.96
2017-09-19T11:11:49.151Z,1006.92
2017-09-19T11:12:49.117Z,1006.90
2017-09-19T11:13:49.117Z,1006.85
2017-09-19T11:14:49.172Z,1006.91
2017-09-19T11:15:49.179Z,1006.89
2017-09-19T11:16:49.116Z,1006.87
2017-09-19T11:17:49.119Z,1006.88
2017-09-19T11:18:49.208Z,1006.87
2017-09-19T11:19:49.168Z,1006.84
2017-09-19T11:20:49.126Z,1006.95
2017-09-19T11:21:49.232Z,1006.91
2017-09-19T11:22:49.181Z,1006.96
2017-09-19T11:23:49.228Z,1006.93
2017-09-19T11:24:49.191Z,1006.91
2017-09-19T11:25:49.234Z,1006.94
2017-09-19T11:26:49.148Z,1006.97
2017-09-19T11:27:49.196Z,1006.97
2017-09-19T11:28:49.234Z,1006.99
2017-09-19T11:29:49.164Z,1007.01
2017-09-19T11:30:49.162Z,1006.98
2017-09-19T11:31:49.215Z,1007.00
2017-09-19T11:32:49.158Z,1007.00
2017-09-19T11:33:49.150Z,1006.98
2017-09-19T11:34:49.225Z,1006.96
2017-09-19T11:35:49.228Z,1006.94
2017-09-19T11:36:49.223Z,1006.99
2017-09-19T11:37:49.183Z,1006.99
2017-09-19T11:38:49.229Z,1006.98
2017-09-19T11:39:49.161Z,1006.94
2017-09-19T11:40:49.164Z,1006.99
2017-09-19T11:41:49.158Z,1007.02
2017-09-19T11:42:49.156Z,1007.03
2017-09-19T11:43:49.155Z,1007.04
2017-09-19T11:44:49.189Z,1007.05
2017-09-19T11:45:49.129Z,1007.04
2017-09-19T11:46:49.157Z,1007.00
2017-09-19T11:47:49.160Z,1007.03
2017-09-19T11:48:49.191Z,1007.05
2017-09-19T11:49:49.133Z,1007.12
2017-09-19T11:50:49.133Z,1007.05
2017-09-19T11:51:49.229Z,1007.04
2017-09-19T11:52:49.209Z,1007.03
2017-09-19T11:53:49.165Z,1007.07
2017-09-19T11:54:49.196Z,1007.03
2017-09-19T11:55:49.268Z,1007.05
2017-09-19T11:56:49.240Z,1007.05
2017-09-19T11:57:49.212Z,1007.06
2017-09-19T11:58:49.301Z,1007.05
2017-09-19T11:59:49.153Z,1007.07
2017-09-19T12:00:49.251Z,1007.11
2017-09-19T12:01:49.203Z,1007.11
2017-09-19T12:02:49.210Z,1007.13
2017-09-19T12:03:49.196Z,1007.10
2017-09-19T12:04:49.179Z,1007.13
2017-09-19T12:05:49.150Z,1007.08
2017-09-19T12:06:49.172Z,1007.15
2017-09-19T12:07:49.182Z,1007.11