createdAt,value
2022-12-18T00:00:23.494Z,0.00
2022-12-18T00:01:23.550Z,0.00
2022-12-18T00:02:23.476Z,0.00
2022-12-18T00:03:23.596Z,0.00
2022-12-18T00:04:23.631Z,0.00
2022-12-18T00:05:23.452Z,0.00
2022-12-18T00:06:23.432Z,0.00
2022-12-18T00:07:23.420Z,0.00
2022-12-18T00:08:23.403Z,0.00
2022-12-18T00:09:24.066Z,0.00
2022-12-18T00:10:23.384Z,0.00
2022-12-18T00:11:23.376Z,0.00
2022-12-18T00:12:23.366Z,0.00
2022-12-18T00:13:23.345Z,0.00
2022-12-18T00:14:23.343Z,0.00
2022-12-18T00:15:23.323Z,0.00
2022-12-18T00:16:23.408Z,0.00
2022-12-18T00:17:23.293Z,0.00
2022-12-18T00:18:23.284Z,0.00
2022-12-18T00:19:23.274Z,0.00
2022-12-18T00:20:23.265Z,0.00
2022-12-18T00:21:23.244Z,0.00
2022-12-18T00:22:23.235Z,0.00
2022-12-18T00:23:23.224Z,0.00
2022-12-18T00:24:23.233Z,0.00
2022-12-18T00:25:23.215Z,0.00
2022-12-18T00:26:23.181Z,0.00
2022-12-18T00:27:23.185Z,0.00
2022-12-18T00:28:23.155Z,0.00
2022-12-18T00:29:23.165Z,0.00
2022-12-18T00:30:23.144Z,0.00
2022-12-18T00:31:23.175Z,0.00
2022-12-18T00:32:23.117Z,0.00
2022-12-18T00:33:23.105Z,0.00
2022-12-18T00:34:23.111Z,0.00
2022-12-18T00:35:23.087Z,0.00
2022-12-18T00:36:23.068Z,0.00
2022-12-18T00:37:23.062Z,0.00
2022-12-18T00:38:23.040Z,0.00
2022-12-18T00:39:23.045Z,0.00
2022-12-18T00:40:23.016Z,0.00
2022-12-18T00:41:23.004Z,0.00
2022-12-18T00:42:22.985Z,0.00
2022-12-18T00:43:22.987Z,0.00
2022-12-18T00:44:22.975Z,0.00
2022-12-18T00:45:23.038Z,0.00
2022-12-18T00:46:22.946Z,0.00
2022-12-18T00:47:22.926Z,0.00
2022-12-18T00:48:22.926Z,0.00
2022-12-18T00:49:22.933Z,0.00
2022-12-18T00:50:23.844Z,0.00
2022-12-18T00:51:22.885Z,0.00
2022-12-18T00:52:22.864Z,0.00
2022-12-18T00:53:22.866Z,0.00
2022-12-18T00:54:22.855Z,0.00
2022-12-18T00:55:23.793Z,0.00
2022-12-18T00:56:22.825Z,0.00
2022-12-18T00:57:22.825Z,0.00
2022-12-18T00:58:22.796Z,0.00
2022-12-18T00:59:22.808Z,0.00
2022-12-18T01:00:23.717Z,0.00
2022-12-18T01:01:22.940Z,0.00
2022-12-18T01:02:22.860Z,0.00
2022-12-18T01:03:22.754Z,0.00
2022-12-18T01:04:22.736Z,0.00
2022-12-18T01:05:22.717Z,0.00
2022-12-18T01:06:22.695Z,0.00
2022-12-18T01:07:22.714Z,0.00
2022-12-18T01:08:22.679Z,0.00
2022-12-18T01:09:22.687Z,0.00
2022-12-18T01:10:22.660Z,0.00
2022-12-18T01:11:22.646Z,0.00
2022-12-18T01:12:22.627Z,0.00
2022-12-18T01:13:22.636Z,0.00
2022-12-18T01:14:22.626Z,0.00
2022-12-18T01:15:23.575Z,0.00
2022-12-18T01:16:22.632Z,0.00
2022-12-18T01:17:22.597Z,0.00
2022-12-18T01:18:22.567Z,0.00
2022-12-18T01:19:22.576Z,0.00
2022-12-18T01:20:22.548Z,0.00
2022-12-18T01:21:22.544Z,0.00
2022-12-18T01:22:22.526Z,0.00
2022-12-18T01:23:22.505Z,0.00
2022-12-18T01:24:22.497Z,0.00
2022-12-18T01:25:22.499Z,0.00
2022-12-18T01:26:23.426Z,0.00
2022-12-18T01:27:22.457Z,0.00
2022-12-18T01:28:22.452Z,0.00
2022-12-18T01:29:22.434Z,0.00
2022-12-18T01:30:22.431Z,0.00
2022-12-18T01:31:22.434Z,0.00
2022-12-18T01:32:22.408Z,0.00
2022-12-18T01:33:22.389Z,0.00
2022-12-18T01:34:22.396Z,0.00
2022-12-18T01:35:22.380Z,0.00
2022-12-18T01:36:22.350Z,0.00
2022-12-18T01:37:22.341Z,0.00
2022-12-18T01:38:22.558Z,0.00
2022-12-18T01:39:22.318Z,0.00
2022-12-18T01:40:22.308Z,0.00
2022-12-18T01:41:22.292Z,0.00
2022-12-18T01:42:22.278Z,0.00
2022-12-18T01:43:22.261Z,0.00
2022-12-18T01:44:22.269Z,0.00
2022-12-18T01:45:22.248Z,0.00
2022-12-18T01:46:22.267Z,0.00
2022-12-18T01:47:22.219Z,0.00
2022-12-18T01:48:22.208Z,0.00
2022-12-18T01:49:22.207Z,0.00
2022-12-18T01:50:22.188Z,0.00
2022-12-18T01:51:22.167Z,0.00
2022-12-18T01:52:22.168Z,0.00
2022-12-18T01:53:22.150Z,0.00
2022-12-18T01:54:22.147Z,0.00
2022-12-18T01:55:22.129Z,0.00
2022-12-18T01:56:22.108Z,0.00
2022-12-18T01:57:22.109Z,0.00
2022-12-18T01:58:22.085Z,0.00
2022-12-18T01:59:22.089Z,0.00
2022-12-18T02:00:22.060Z,0.00
2022-12-18T02:01:22.158Z,0.00
2022-12-18T02:02:22.116Z,0.00
2022-12-18T02:03:22.138Z,0.00
2022-12-18T02:04:22.050Z,0.00
2022-12-18T02:05:22.000Z,0.00
2022-12-18T02:06:21.989Z,0.00
2022-12-18T02:07:21.969Z,0.00
2022-12-18T02:08:21.980Z,0.00
2022-12-18T02:09:21.979Z,0.00
2022-12-18T02:10:21.949Z,0.00
2022-12-18T02:11:21.933Z,0.00
2022-12-18T02:12:21.912Z,0.00
2022-12-18T02:13:21.922Z,0.00
2022-12-18T02:14:21.921Z,0.00
2022-12-18T02:15:21.881Z,0.00
2022-12-18T02:16:21.988Z,0.00
2022-12-18T02:17:21.849Z,0.00
2022-12-18T02:18:21.839Z,0.00
2022-12-18T02:19:21.831Z,0.00
2022-12-18T02:20:22.782Z,0.00
2022-12-18T02:21:21.800Z,0.00
2022-12-18T02:22:21.826Z,0.00
2022-12-18T02:23:21.781Z,0.00
2022-12-18T02:24:21.790Z,0.00
2022-12-18T02:25:21.756Z,0.00
2022-12-18T02:26:22.708Z,0.00
2022-12-18T02:27:21.729Z,0.00
2022-12-18T02:28:21.722Z,0.00
2022-12-18T02:29:21.942Z,0.00
2022-12-18T02:30:21.725Z,0.00
2022-12-18T02:31:21.679Z,0.00
2022-12-18T02:32:21.670Z,0.00
2022-12-18T02:33:21.661Z,0.00
2022-12-18T02:34:21.661Z,0.00
2022-12-18T02:35:21.637Z,0.00
2022-12-18T02:36:21.631Z,0.00
2022-12-18T02:37:21.621Z,0.00
2022-12-18T02:38:21.601Z,0.00
2022-12-18T02:39:21.603Z,0.00
2022-12-18T02:40:21.579Z,0.00
2022-12-18T02:41:21.560Z,0.00
2022-12-18T02:42:21.552Z,0.00
2022-12-18T02:43:21.531Z,0.00
2022-12-18T02:44:21.540Z,0.00
2022-12-18T02:45:21.769Z,0.00
2022-12-18T02:46:21.526Z,0.00
2022-12-18T02:47:21.490Z,0.00
2022-12-18T02:48:21.491Z,0.00
2022-12-18T02:49:21.472Z,0.00
2022-12-18T02:50:21.467Z,0.00
2022-12-18T02:51:21.440Z,0.00
2022-12-18T02:52:21.441Z,0.00
2022-12-18T02:53:21.412Z,0.00
2022-12-18T02:54:21.434Z,0.00
2022-12-18T02:55:21.391Z,0.00
2022-12-18T02:56:21.392Z,0.00
2022-12-18T02:57:21.381Z,0.00
2022-12-18T02:58:21.366Z,0.00
2022-12-18T02:59:21.381Z,0.00
2022-12-18T03:00:21.332Z,0.00
2022-12-18T03:01:21.400Z,0.00
2022-12-18T03:02:21.451Z,0.00
2022-12-18T03:03:21.328Z,0.00
2022-12-18T03:04:21.292Z,0.00
2022-12-18T03:05:21.285Z,0.00
2022-12-18T03:06:21.263Z,0.00
2022-12-18T03:07:21.243Z,0.00
2022-12-18T03:08:22.433Z,0.00
2022-12-18T03:09:21.491Z,0.00
2022-12-18T03:10:21.212Z,0.00
2022-12-18T03:11:21.203Z,0.00
2022-12-18T03:12:21.192Z,0.00
2022-12-18T03:13:21.180Z,0.00
2022-12-18T03:14:21.172Z,0.00
2022-12-18T03:15:21.163Z,0.00
2022-12-18T03:16:21.168Z,0.00
2022-12-18T03:17:21.131Z,0.00
2022-12-18T03:18:21.112Z,0.00
2022-12-18T03:19:21.293Z,0.00
2022-12-18T03:20:21.088Z,0.00
2022-12-18T03:21:21.074Z,0.00
2022-12-18T03:22:21.072Z,0.00
2022-12-18T03:23:25.539Z,0.00
2022-12-18T03:24:22.053Z,0.00
2022-12-18T03:25:21.031Z,0.00
2022-12-18T03:26:21.013Z,0.00
2022-12-18T03:27:21.003Z,0.00
2022-12-18T03:28:20.993Z,0.00
2022-12-18T03:29:21.000Z,0.00
2022-12-18T03:30:20.980Z,0.00
2022-12-18T03:31:21.004Z,0.00
2022-12-18T03:32:20.944Z,0.00
2022-12-18T03:33:20.934Z,0.00
2022-12-18T03:34:20.924Z,0.00
2022-12-18T03:35:20.914Z,0.00
2022-12-18T03:36:20.903Z,0.00
2022-12-18T03:37:20.884Z,0.00
2022-12-18T03:38:22.864Z,0.00
2022-12-18T03:39:20.873Z,0.00
2022-12-18T03:40:20.854Z,0.00
2022-12-18T03:41:20.833Z,0.00
2022-12-18T03:42:20.834Z,0.00
2022-12-18T03:43:20.834Z,0.00
2022-12-18T03:44:20.814Z,0.00
2022-12-18T03:45:20.796Z,0.00
2022-12-18T03:46:20.849Z,0.00
2022-12-18T03:47:20.768Z,0.00
2022-12-18T03:48:20.761Z,0.00
2022-12-18T03:49:20.754Z,0.00
2022-12-18T03:50:20.735Z,0.00
2022-12-18T03:51:20.714Z,0.00
2022-12-18T03:52:20.713Z,0.00
2022-12-18T03:53:20.684Z,0.00
2022-12-18T03:54:20.704Z,0.00
2022-12-18T03:55:20.685Z,0.00
2022-12-18T03:56:20.660Z,0.00
2022-12-18T03:57:20.635Z,0.00
2022-12-18T03:58:20.635Z,0.00
2022-12-18T03:59:20.626Z,0.00
2022-12-18T04:00:20.605Z,0.00
2022-12-18T04:01:20.672Z,0.00
2022-12-18T04:02:20.638Z,0.00
2022-12-18T04:03:23.957Z,0.00
2022-12-18T04:04:21.574Z,0.00
2022-12-18T04:05:20.554Z,0.00
2022-12-18T04:06:20.544Z,0.00
2022-12-18T04:07:20.524Z,0.00
2022-12-18T04:08:21.476Z,0.00
2022-12-18T04:09:20.515Z,0.00
2022-12-18T04:10:20.493Z,0.00
2022-12-18T04:11:20.476Z,0.00
2022-12-18T04:12:20.476Z,0.00
2022-12-18T04:13:20.445Z,0.00
2022-12-18T04:14:20.455Z,0.00
2022-12-18T04:15:20.425Z,0.00
2022-12-18T04:16:20.479Z,0.00
2022-12-18T04:17:20.396Z,0.00
2022-12-18T04:18:20.399Z,0.00
2022-12-18T04:19:20.385Z,0.00
2022-12-18T04:20:20.376Z,0.00
2022-12-18T04:21:20.353Z,0.00
2022-12-18T04:22:20.335Z,0.00
2022-12-18T04:23:20.325Z,0.00
2022-12-18T04:24:20.343Z,0.00
2022-12-18T04:25:20.313Z,0.00
2022-12-18T04:26:20.303Z,0.00
2022-12-18T04:27:20.276Z,0.00
2022-12-18T04:28:20.286Z,0.00
2022-12-18T04:29:20.266Z,0.00
2022-12-18T04:30:20.257Z,0.00
2022-12-18T04:31:20.247Z,0.00
2022-12-18T04:32:20.237Z,0.00
2022-12-18T04:33:20.206Z,0.00
2022-12-18T04:34:20.226Z,0.00
2022-12-18T04:35:20.187Z,0.00
2022-12-18T04:36:20.178Z,0.00
2022-12-18T04:37:20.165Z,0.00
2022-12-18T04:38:20.161Z,0.00
2022-12-18T04:39:20.147Z,0.00
2022-12-18T04:40:20.137Z,0.00
2022-12-18T04:41:20.125Z,0.00
2022-12-18T04:42:20.107Z,0.00
2022-12-18T04:43:20.195Z,0.00
2022-12-18T04:44:20.118Z,0.00
2022-12-18T04:45:20.066Z,0.00
2022-12-18T04:46:20.106Z,0.00
2022-12-18T04:47:20.056Z,0.00
2022-12-18T04:48:20.047Z,0.00
2022-12-18T04:49:20.018Z,0.00
2022-12-18T04:50:20.018Z,0.00
2022-12-18T04:51:26.112Z,0.00
2022-12-18T04:52:23.293Z,0.00
2022-12-18T04:53:19.968Z,0.00
2022-12-18T04:54:19.977Z,0.00
2022-12-18T04:55:19.948Z,0.00
2022-12-18T04:56:19.942Z,0.00
2022-12-18T04:57:19.917Z,0.00
2022-12-18T04:58:19.918Z,0.00
2022-12-18T04:59:19.918Z,0.00
2022-12-18T05:00:19.900Z,0.00
2022-12-18T05:01:19.981Z,0.00
2022-12-18T05:02:19.988Z,0.00
2022-12-18T05:03:19.888Z,0.00
2022-12-18T05:04:19.881Z,0.00
2022-12-18T05:05:19.834Z,0.00
2022-12-18T05:06:19.818Z,0.00
2022-12-18T05:07:19.806Z,0.00
2022-12-18T05:08:19.798Z,0.00
2022-12-18T05:09:19.790Z,0.00
2022-12-18T05:10:19.777Z,0.00
2022-12-18T05:11:19.758Z,0.00
2022-12-18T05:12:19.749Z,0.00
2022-12-18T05:13:19.748Z,0.00
2022-12-18T05:14:19.736Z,0.00
2022-12-18T05:15:19.710Z,0.00
2022-12-18T05:16:19.747Z,0.00
2022-12-18T05:17:19.689Z,0.00
2022-12-18T05:18:19.693Z,0.00
2022-12-18T05:19:19.678Z,0.00
2022-12-18T05:20:19.660Z,0.00
2022-12-18T05:21:19.639Z,0.00
2022-12-18T05:22:19.639Z,0.00
2022-12-18T05:23:19.618Z,0.00
2022-12-18T05:24:19.618Z,0.00
2022-12-18T05:25:19.598Z,0.00
2022-12-18T05:26:19.580Z,0.00
2022-12-18T05:27:19.568Z,0.00
2022-12-18T05:28:19.559Z,0.00
2022-12-18T05:29:19.797Z,0.00
2022-12-18T05:30:19.540Z,0.00
2022-12-18T05:31:19.553Z,0.00
2022-12-18T05:32:19.518Z,0.00
2022-12-18T05:33:19.502Z,0.00
2022-12-18T05:34:19.510Z,0.00
2022-12-18T05:35:19.478Z,0.00
2022-12-18T05:36:19.470Z,0.00
2022-12-18T05:37:19.460Z,0.00
2022-12-18T05:38:19.439Z,0.00
2022-12-18T05:39:19.461Z,0.00
2022-12-18T05:40:19.419Z,0.00
2022-12-18T05:41:19.420Z,0.00
2022-12-18T05:42:19.409Z,0.00
2022-12-18T05:43:21.402Z,0.00
2022-12-18T05:44:19.370Z,0.00
2022-12-18T05:45:19.366Z,0.00
2022-12-18T05:46:19.367Z,0.00
2022-12-18T05:47:19.341Z,0.00
2022-12-18T05:48:19.320Z,0.00
2022-12-18T05:49:19.319Z,0.00
2022-12-18T05:50:19.299Z,0.00
2022-12-18T05:51:19.291Z,0.00
2022-12-18T05:52:19.282Z,0.00
2022-12-18T05:53:19.279Z,0.00
2022-12-18T05:54:19.271Z,0.00
2022-12-18T05:55:19.250Z,0.00
2022-12-18T05:56:19.229Z,0.00
2022-12-18T05:57:19.227Z,0.00
2022-12-18T05:58:19.206Z,0.00
2022-12-18T05:59:19.214Z,0.00
2022-12-18T06:00:19.181Z,0.00
2022-12-18T06:01:19.238Z,0.00
2022-12-18T06:02:19.209Z,0.00
2022-12-18T06:03:19.225Z,0.00
2022-12-18T06:04:19.142Z,0.00
2022-12-18T06:05:19.401Z,0.00
2022-12-18T06:06:19.111Z,0.00
2022-12-18T06:07:19.101Z,0.00
2022-12-18T06:08:19.091Z,0.00
2022-12-18T06:09:19.091Z,0.00
2022-12-18T06:10:19.061Z,0.00
2022-12-18T06:11:19.062Z,0.00
2022-12-18T06:12:19.039Z,0.00
2022-12-18T06:13:19.032Z,0.00
2022-12-18T06:14:19.022Z,0.00
2022-12-18T06:15:19.002Z,0.00
2022-12-18T06:16:19.024Z,0.00
2022-12-18T06:17:18.992Z,0.00
2022-12-18T06:18:18.973Z,0.00
2022-12-18T06:19:18.974Z,0.00
2022-12-18T06:20:18.951Z,0.00
2022-12-18T06:21:18.941Z,2.00
2022-12-18T06:22:18.921Z,2.00
2022-12-18T06:23:18.912Z,0.00
2022-12-18T06:24:18.905Z,0.00
2022-12-18T06:25:18.894Z,0.00
2022-12-18T06:26:23.296Z,0.00
2022-12-18T06:27:19.872Z,0.00
2022-12-18T06:28:18.849Z,0.00
2022-12-18T06:29:18.842Z,0.00
2022-12-18T06:30:18.829Z,0.00
2022-12-18T06:31:18.911Z,2.00
2022-12-18T06:32:18.801Z,1.00
2022-12-18T06:33:18.792Z,1.00
2022-12-18T06:34:18.793Z,1.00
2022-12-18T06:35:18.772Z,2.00
2022-12-18T06:36:18.765Z,13.00
2022-12-18T06:37:18.752Z,7.00
2022-12-18T06:38:18.732Z,3.00
2022-12-18T06:39:18.733Z,3.00
2022-12-18T06:40:18.711Z,4.00
2022-12-18T06:41:18.693Z,11.00
2022-12-18T06:42:18.682Z,7.00
2022-12-18T06:43:18.664Z,8.00
2022-12-18T06:44:18.663Z,9.00
2022-12-18T06:45:18.675Z,11.00
2022-12-18T06:46:18.978Z,18.00
2022-12-18T06:47:18.622Z,18.00
2022-12-18T06:48:18.607Z,23.00
2022-12-18T06:49:18.603Z,26.00
2022-12-18T06:50:18.589Z,27.00
2022-12-18T06:51:18.576Z,37.00
2022-12-18T06:52:18.564Z,41.00
2022-12-18T06:53:18.555Z,40.00
2022-12-18T06:54:18.543Z,58.00
2022-12-18T06:55:18.522Z,73.00
2022-12-18T06:56:18.515Z,87.00
2022-12-18T06:57:18.514Z,91.00
2022-12-18T06:58:18.494Z,101.00
2022-12-18T06:59:18.487Z,133.00
2022-12-18T07:00:18.463Z,148.00
2022-12-18T07:01:18.541Z,163.00
2022-12-18T07:02:18.570Z,189.00
2022-12-18T07:03:18.429Z,216.00
2022-12-18T07:04:18.432Z,238.00
2022-12-18T07:05:18.404Z,275.00
2022-12-18T07:06:18.559Z,307.00
2022-12-18T07:07:18.388Z,327.00
2022-12-18T07:08:18.371Z,370.00
2022-12-18T07:09:18.631Z,407.00
2022-12-18T07:10:18.343Z,450.00
2022-12-18T07:11:18.336Z,487.00
2022-12-18T07:12:18.314Z,533.00
2022-12-18T07:13:18.314Z,579.00
2022-12-18T07:14:18.313Z,629.00
2022-12-18T07:15:18.284Z,677.00
2022-12-18T07:16:24.301Z,731.00
2022-12-18T07:17:19.298Z,788.00
2022-12-18T07:18:18.254Z,838.00
2022-12-18T07:19:18.245Z,901.00
2022-12-18T07:20:18.224Z,949.00
2022-12-18T07:21:18.225Z,1016.00
2022-12-18T07:22:18.195Z,1071.00
2022-12-18T07:23:18.206Z,1136.00
2022-12-18T07:24:18.185Z,1200.00
2022-12-18T07:25:18.180Z,1261.00
2022-12-18T07:26:18.155Z,1325.00
2022-12-18T07:27:18.155Z,1387.00
2022-12-18T07:28:18.126Z,1457.00
2022-12-18T07:29:18.144Z,1520.00
2022-12-18T07:30:18.105Z,1598.00
2022-12-18T07:31:18.137Z,1660.00
2022-12-18T07:32:18.094Z,1725.00
2022-12-18T07:33:18.094Z,1797.00
2022-12-18T07:34:18.093Z,1874.00
2022-12-18T07:35:22.051Z,1943.00
2022-12-18T07:36:19.044Z,2011.00
2022-12-18T07:37:18.034Z,2083.00
2022-12-18T07:38:18.035Z,2157.00
2022-12-18T07:39:18.060Z,2225.00
2022-12-18T07:40:17.999Z,2295.00
2022-12-18T07:41:18.016Z,2364.00
2022-12-18T07:42:17.965Z,2439.00
2022-12-18T07:43:17.961Z,2510.00
2022-12-18T07:44:17.959Z,2587.00
2022-12-18T07:45:17.934Z,2652.00
2022-12-18T07:46:17.982Z,2720.00
2022-12-18T07:47:17.908Z,2794.00
2022-12-18T07:48:17.916Z,2857.00
2022-12-18T07:49:17.896Z,2927.00
2022-12-18T07:50:17.877Z,3007.00
2022-12-18T07:51:17.866Z,3062.00
2022-12-18T07:52:20.332Z,3123.00
2022-12-18T07:53:18.846Z,3198.00
2022-12-18T07:54:17.834Z,3263.00
2022-12-18T07:55:17.817Z,3329.00
2022-12-18T07:56:27.140Z,3393.00
2022-12-18T07:57:41.845Z,3441.00
2022-12-18T07:58:18.777Z,3510.00
2022-12-18T07:59:17.776Z,3569.00
2022-12-18T08:00:17.748Z,3629.00
2022-12-18T08:01:17.814Z,3675.00
2022-12-18T08:02:17.874Z,3741.00
2022-12-18T08:03:17.796Z,3812.00
2022-12-18T08:04:17.706Z,3864.00
2022-12-18T08:05:17.696Z,3947.00
2022-12-18T08:06:17.685Z,4004.00
2022-12-18T08:07:17.667Z,4055.00
2022-12-18T08:08:17.656Z,4116.00
2022-12-18T08:09:17.663Z,4168.00
2022-12-18T08:10:17.626Z,4240.00
2022-12-18T08:11:17.647Z,4302.00
2022-12-18T08:12:17.606Z,4354.00
2022-12-18T08:13:17.606Z,4402.00
2022-12-18T08:14:17.624Z,4469.00
2022-12-18T08:15:17.578Z,4523.00
2022-12-18T08:16:17.615Z,4575.00
2022-12-18T08:17:17.548Z,4625.00
2022-12-18T08:18:17.550Z,4677.00
2022-12-18T08:19:17.535Z,4726.00
2022-12-18T08:20:17.519Z,4767.00
2022-12-18T08:21:17.508Z,4809.00
2022-12-18T08:22:17.487Z,4845.00
2022-12-18T08:23:17.491Z,4900.00
2022-12-18T08:24:17.467Z,4948.00
2022-12-18T08:25:17.467Z,5002.00
2022-12-18T08:26:17.439Z,5045.00
2022-12-18T08:27:32.778Z,5097.00
2022-12-18T08:28:18.417Z,5130.00
2022-12-18T08:29:21.490Z,5160.00
2022-12-18T08:30:17.387Z,5210.00
2022-12-18T08:31:17.409Z,5237.00
2022-12-18T08:32:17.430Z,5280.00
2022-12-18T08:33:17.355Z,5312.00
2022-12-18T08:34:17.382Z,5360.00
2022-12-18T08:35:18.796Z,5385.00
2022-12-18T08:36:17.318Z,5431.00
2022-12-18T08:37:17.312Z,5473.00
2022-12-18T08:38:17.305Z,5511.00
2022-12-18T08:39:17.298Z,5546.00
2022-12-18T08:40:17.277Z,5581.00
2022-12-18T08:41:17.260Z,5617.00
2022-12-18T08:42:17.267Z,5642.00
2022-12-18T08:43:17.238Z,5687.00
2022-12-18T08:44:17.230Z,5720.00
2022-12-18T08:45:17.219Z,5737.00
2022-12-18T08:46:17.359Z,5760.00
2022-12-18T08:47:17.194Z,5809.00
2022-12-18T08:48:22.003Z,5845.00
2022-12-18T08:49:18.179Z,5889.00
2022-12-18T08:50:17.151Z,5912.00
2022-12-18T08:51:17.148Z,5950.00
2022-12-18T08:52:17.138Z,5979.00
2022-12-18T08:53:17.120Z,6015.00
2022-12-18T08:54:17.117Z,6027.00
2022-12-18T08:55:17.104Z,6062.00
2022-12-18T08:56:19.071Z,6101.00
2022-12-18T08:57:17.095Z,6117.00
2022-12-18T08:58:17.061Z,6162.00
2022-12-18T08:59:19.677Z,6202.00
2022-12-18T09:00:17.037Z,6234.00
2022-12-18T09:01:17.104Z,6266.00
2022-12-18T09:02:17.195Z,6302.00
2022-12-18T09:03:17.027Z,6345.00
2022-12-18T09:04:16.989Z,6380.00
2022-12-18T09:05:16.973Z,6399.00
2022-12-18T09:06:16.969Z,6418.00
2022-12-18T09:07:16.955Z,6455.00
2022-12-18T09:08:16.929Z,6492.00
2022-12-18T09:09:16.929Z,6508.00
2022-12-18T09:10:16.911Z,6541.00
2022-12-18T09:11:16.915Z,6561.00
2022-12-18T09:12:16.890Z,6586.00
2022-12-18T09:13:16.880Z,6612.00
2022-12-18T09:14:16.871Z,6649.00
2022-12-18T09:15:16.871Z,6673.00
2022-12-18T09:16:16.874Z,6698.00
2022-12-18T09:17:16.907Z,6716.00
2022-12-18T09:18:16.810Z,6746.00
2022-12-18T09:19:16.827Z,6786.00
2022-12-18T09:20:16.795Z,6818.00
2022-12-18T09:21:16.801Z,6845.00
2022-12-18T09:22:16.772Z,6867.00
2022-12-18T09:23:16.762Z,6894.00
2022-12-18T09:24:16.755Z,6909.00
2022-12-18T09:25:16.762Z,6950.00
2022-12-18T09:26:16.715Z,6971.00
2022-12-18T09:27:16.711Z,6998.00
2022-12-18T09:28:16.690Z,6988.00
2022-12-18T09:29:18.799Z,7010.00
2022-12-18T09:30:16.679Z,7044.00
2022-12-18T09:31:17.652Z,7058.00
2022-12-18T09:32:22.218Z,7053.00
2022-12-18T09:33:17.656Z,7078.00
2022-12-18T09:34:16.633Z,7090.00
2022-12-18T09:35:16.602Z,7101.00
2022-12-18T09:36:16.594Z,7140.00
2022-12-18T09:37:16.583Z,7141.00
2022-12-18T09:38:16.563Z,7170.00
2022-12-18T09:39:16.572Z,7158.00
2022-12-18T09:40:16.550Z,7194.00
2022-12-18T09:41:17.498Z,7232.00
2022-12-18T09:42:16.513Z,7258.00
2022-12-18T09:43:16.511Z,7294.00
2022-12-18T09:44:16.540Z,7310.00
2022-12-18T09:45:16.524Z,7344.00
2022-12-18T09:46:17.455Z,7336.00
2022-12-18T09:47:16.452Z,7386.00
2022-12-18T09:48:16.442Z,7396.00
2022-12-18T09:49:16.452Z,7433.00
2022-12-18T09:50:17.512Z,7455.00
2022-12-18T09:51:16.421Z,7483.00
2022-12-18T09:52:16.392Z,7487.00
2022-12-18T09:53:16.384Z,7520.00
2022-12-18T09:54:16.373Z,7523.00
2022-12-18T09:55:16.362Z,7574.00
2022-12-18T09:56:16.340Z,7572.00
2022-12-18T09:57:16.325Z,7571.00
2022-12-18T09:58:16.324Z,7613.00
2022-12-18T09:59:16.313Z,7629.00
2022-12-18T10:00:16.303Z,7624.00
2022-12-18T10:01:16.432Z,7650.00
2022-12-18T10:02:16.399Z,7656.00
2022-12-18T10:03:16.358Z,7664.00
2022-12-18T10:04:16.315Z,7684.00
2022-12-18T10:05:16.232Z,7687.00
2022-12-18T10:06:16.497Z,7693.00
2022-12-18T10:07:16.236Z,7699.00
2022-12-18T10:08:16.194Z,7739.00
2022-12-18T10:09:16.183Z,7752.00
2022-12-18T10:10:16.186Z,7759.00
2022-12-18T10:11:16.161Z,7777.00
2022-12-18T10:12:16.154Z,7804.00
2022-12-18T10:13:16.134Z,7809.00
2022-12-18T10:14:16.135Z,7834.00
2022-12-18T10:15:16.098Z,7815.00
2022-12-18T10:16:16.229Z,7849.00
2022-12-18T10:17:16.074Z,7865.00
2022-12-18T10:18:20.300Z,7866.00
2022-12-18T10:19:17.055Z,7868.00
2022-12-18T10:20:16.044Z,7876.00
2022-12-18T10:21:16.025Z,7893.00
2022-12-18T10:22:16.034Z,7893.00
2022-12-18T10:23:16.012Z,7891.00
2022-12-18T10:24:16.006Z,7892.00
2022-12-18T10:25:15.985Z,7920.00
2022-12-18T10:26:16.442Z,7909.00
2022-12-18T10:27:15.956Z,7917.00
2022-12-18T10:28:15.936Z,7930.00
2022-12-18T10:29:15.935Z,7951.00
2022-12-18T10:30:15.920Z,7961.00
2022-12-18T10:31:15.974Z,7970.00
2022-12-18T10:32:15.896Z,7982.00
2022-12-18T10:33:15.877Z,8005.00
2022-12-18T10:34:15.876Z,8020.00
2022-12-18T10:35:15.861Z,8036.00
2022-12-18T10:36:15.846Z,8044.00
2022-12-18T10:37:15.825Z,8067.00
2022-12-18T10:38:15.815Z,8080.00
2022-12-18T10:39:15.805Z,8106.00
2022-12-18T10:40:21.825Z,8115.00
2022-12-18T10:41:16.777Z,8124.00
2022-12-18T10:42:15.771Z,8129.00
2022-12-18T10:43:16.715Z,8138.00
2022-12-18T10:44:16.690Z,8169.00
2022-12-18T10:45:15.724Z,8192.00
2022-12-18T10:46:15.775Z,8202.00
2022-12-18T10:47:16.661Z,8231.00
2022-12-18T10:48:15.687Z,8240.00
2022-12-18T10:49:15.677Z,8244.00
2022-12-18T10:50:15.666Z,8273.00
2022-12-18T10:51:15.647Z,8308.00
2022-12-18T10:52:15.638Z,8306.00
2022-12-18T10:53:15.617Z,8292.00
2022-12-18T10:54:15.626Z,8292.00
2022-12-18T10:55:15.586Z,8286.00
2022-12-18T10:56:15.584Z,8297.00
2022-12-18T10:57:16.518Z,8293.00
2022-12-18T10:58:15.563Z,8313.00
2022-12-18T10:59:16.507Z,8319.00
2022-12-18T11:00:15.534Z,8334.00
2022-12-18T11:01:15.660Z,8349.00
2022-12-18T11:02:16.594Z,8368.00
2022-12-18T11:03:15.615Z,8380.00
2022-12-18T11:04:15.490Z,8397.00
2022-12-18T11:05:15.480Z,8415.00
2022-12-18T11:06:15.457Z,8414.00
2022-12-18T11:07:16.408Z,8440.00
2022-12-18T11:08:15.440Z,8445.00
2022-12-18T11:09:15.687Z,8468.00
2022-12-18T11:10:15.408Z,8467.00
2022-12-18T11:11:15.395Z,8490.00
2022-12-18T11:12:15.378Z,8468.00
2022-12-18T11:13:15.389Z,8466.00
2022-12-18T11:14:15.398Z,8467.00
2022-12-18T11:15:16.289Z,8439.00
2022-12-18T11:16:16.363Z,8393.00
2022-12-18T11:17:31.589Z,8337.00
2022-12-18T11:18:17.284Z,8273.00
2022-12-18T11:19:15.341Z,8224.00
2022-12-18T11:20:15.280Z,8154.00
2022-12-18T11:21:15.287Z,8079.00
2022-12-18T11:22:15.259Z,7983.00
2022-12-18T11:23:16.197Z,7894.00
2022-12-18T11:24:16.189Z,7798.00
2022-12-18T11:25:33.412Z,7670.00
2022-12-18T11:26:17.170Z,7650.00
2022-12-18T11:27:16.157Z,7618.00
2022-12-18T11:28:15.189Z,7487.00
2022-12-18T11:29:16.139Z,7454.00
2022-12-18T11:30:15.265Z,7503.00
2022-12-18T11:31:15.186Z,7625.00
2022-12-18T11:32:16.092Z,7654.00
2022-12-18T11:33:15.111Z,7662.00
2022-12-18T11:34:30.766Z,7628.00
2022-12-18T11:35:16.101Z,7601.00
2022-12-18T11:36:15.081Z,7577.00
2022-12-18T11:37:15.060Z,7663.00
2022-12-18T11:38:15.052Z,7625.00
2022-12-18T11:39:15.991Z,7633.00
2022-12-18T11:40:15.152Z,7651.00
2022-12-18T11:41:15.020Z,7715.00
2022-12-18T11:42:15.981Z,7749.00
2022-12-18T11:43:14.984Z,7799.00
2022-12-18T11:44:15.001Z,7868.00
2022-12-18T11:45:14.965Z,7925.00
2022-12-18T11:46:19.559Z,7989.00
2022-12-18T11:47:16.893Z,7999.00
2022-12-18T11:48:14.941Z,8065.00
2022-12-18T11:49:14.922Z,8085.00
2022-12-18T11:50:14.902Z,8090.00
2022-12-18T11:51:14.891Z,8119.00
2022-12-18T11:52:14.874Z,8127.00
2022-12-18T11:53:14.865Z,8109.00
2022-12-18T11:54:15.654Z,8082.00
2022-12-18T11:55:14.848Z,8101.00
2022-12-18T11:56:14.822Z,8175.00
2022-12-18T11:57:14.806Z,8159.00
2022-12-18T11:58:14.803Z,8127.00
2022-12-18T11:59:14.792Z,8114.00
2022-12-18T12:00:14.848Z,8110.00
2022-12-18T12:01:14.850Z,8119.00
2022-12-18T12:02:14.948Z,8148.00
2022-12-18T12:03:14.865Z,8180.00
2022-12-18T12:04:14.816Z,8367.00
2022-12-18T12:05:14.713Z,8400.00
2022-12-18T12:06:14.713Z,8400.00
2022-12-18T12:07:14.683Z,8419.00
2022-12-18T12:08:14.674Z,8425.00
2022-12-18T12:09:14.663Z,8470.00
2022-12-18T12:10:14.711Z,8488.00
2022-12-18T12:11:14.647Z,8472.00
2022-12-18T12:12:14.625Z,8411.00
2022-12-18T12:13:14.636Z,8401.00
2022-12-18T12:14:14.611Z,8380.00
2022-12-18T12:15:14.584Z,8304.00
2022-12-18T12:16:14.667Z,8357.00
2022-12-18T12:17:14.563Z,8427.00
2022-12-18T12:18:14.556Z,8457.00
2022-12-18T12:19:14.542Z,8524.00
2022-12-18T12:20:14.591Z,8600.00
2022-12-18T12:21:14.505Z,8676.00
2022-12-18T12:22:14.504Z,8766.00
2022-12-18T12:23:14.491Z,8685.00
2022-12-18T12:24:14.488Z,8653.00
2022-12-18T12:25:14.455Z,8657.00
2022-12-18T12:26:14.447Z,8697.00
2022-12-18T12:27:14.432Z,8586.00
2022-12-18T12:28:14.426Z,8506.00
2022-12-18T12:29:19.421Z,8377.00
2022-12-18T12:30:15.405Z,8322.00
2022-12-18T12:31:14.430Z,8331.00
2022-12-18T12:32:14.386Z,8332.00
2022-12-18T12:33:14.356Z,8345.00
2022-12-18T12:34:14.356Z,8199.00
2022-12-18T12:35:14.338Z,8113.00
2022-12-18T12:36:14.316Z,8059.00
2022-12-18T12:37:14.307Z,8012.00
2022-12-18T12:38:14.298Z,7894.00
2022-12-18T12:39:14.286Z,7757.00
2022-12-18T12:40:48.413Z,7577.00
2022-12-18T12:41:15.256Z,7506.00
2022-12-18T12:42:14.247Z,7495.00
2022-12-18T12:43:14.244Z,7518.00
2022-12-18T12:44:14.229Z,7491.00