createdAt,value
2022-08-25T00:02:01.975Z,9.85
2022-08-25T00:04:30.510Z,9.38
2022-08-25T00:07:02.654Z,9.20
2022-08-25T00:09:31.655Z,8.88
2022-08-25T00:11:58.868Z,8.30
2022-08-25T00:14:34.321Z,9.23
2022-08-25T00:17:02.293Z,9.07
2022-08-25T00:19:34.242Z,9.02
2022-08-25T00:22:02.472Z,9.88
2022-08-25T00:24:30.136Z,9.75
2022-08-25T00:26:59.069Z,9.00
2022-08-25T00:29:26.419Z,9.55
2022-08-25T00:31:54.938Z,10.20
2022-08-25T00:34:25.982Z,9.95
2022-08-25T00:36:53.075Z,9.68
2022-08-25T00:39:22.193Z,9.75
2022-08-25T00:41:51.374Z,10.38
2022-08-25T00:44:19.041Z,10.40
2022-08-25T00:46:52.888Z,9.88
2022-08-25T00:49:41.993Z,9.38
2022-08-25T00:52:13.485Z,9.73
2022-08-25T00:54:56.596Z,9.85
2022-08-25T00:57:41.217Z,10.55
2022-08-25T01:00:19.453Z,10.57
2022-08-25T01:02:46.730Z,10.10
2022-08-25T01:05:13.557Z,10.60
2022-08-25T01:07:43.552Z,11.02
2022-08-25T01:10:13.441Z,10.98
2022-08-25T01:12:41.375Z,11.50
2022-08-25T01:15:10.370Z,11.02
2022-08-25T01:17:52.566Z,11.38
2022-08-25T01:20:22.503Z,11.13
2022-08-25T01:22:55.541Z,11.73
2022-08-25T01:25:22.979Z,12.68
2022-08-25T01:27:49.687Z,10.52
2022-08-25T01:30:16.463Z,12.02
2022-08-25T01:32:43.245Z,11.98
2022-08-25T01:35:10.043Z,11.68
2022-08-25T01:37:36.944Z,12.05
2022-08-25T01:40:05.420Z,12.18
2022-08-25T01:43:01.960Z,11.68
2022-08-25T01:45:29.616Z,11.38
2022-08-25T01:47:56.868Z,11.35
2022-08-25T01:50:24.019Z,11.60
2022-08-25T01:53:03.565Z,11.18
2022-08-25T01:55:51.485Z,10.43
2022-08-25T01:58:19.242Z,10.73
2022-08-25T02:00:48.365Z,10.43
2022-08-25T02:03:18.630Z,10.93
2022-08-25T02:05:45.533Z,11.02
2022-08-25T02:08:14.938Z,10.82
2022-08-25T02:10:41.692Z,10.63
2022-08-25T02:13:08.964Z,10.77
2022-08-25T02:15:39.849Z,10.70
2022-08-25T02:18:06.689Z,10.07
2022-08-25T02:20:33.574Z,10.65
2022-08-25T02:23:01.388Z,10.27
2022-08-25T02:25:28.421Z,10.82
2022-08-25T02:27:55.171Z,10.48
2022-08-25T02:30:22.117Z,9.82
2022-08-25T02:32:49.008Z,10.27
2022-08-25T02:35:15.820Z,9.90
2022-08-25T02:37:42.674Z,11.40
2022-08-25T02:40:11.542Z,10.05
2022-08-25T02:42:38.687Z,9.90
2022-08-25T02:45:09.724Z,10.43
2022-08-25T02:47:37.228Z,10.20
2022-08-25T02:50:08.640Z,9.65
2022-08-25T02:52:36.365Z,9.23
2022-08-25T02:55:05.542Z,8.20
2022-08-25T02:57:32.671Z,7.47
2022-08-25T02:59:59.803Z,8.43
2022-08-25T03:02:27.865Z,7.85
2022-08-25T03:07:22.249Z,7.18
2022-08-25T03:09:51.608Z,7.18
2022-08-25T03:12:18.317Z,7.30
2022-08-25T03:14:48.729Z,6.05
2022-08-25T03:17:16.493Z,6.40
2022-08-25T03:19:45.352Z,6.80
2022-08-25T03:22:12.062Z,5.93
2022-08-25T03:24:38.778Z,6.05
2022-08-25T03:27:05.840Z,5.40
2022-08-25T03:29:34.022Z,5.80
2022-08-25T03:32:01.233Z,5.50
2022-08-25T03:34:30.380Z,5.27
2022-08-25T03:36:57.943Z,4.95
2022-08-25T03:39:25.873Z,5.35
2022-08-25T03:41:53.467Z,4.88
2022-08-25T03:44:21.575Z,5.53
2022-08-25T03:46:51.212Z,4.63
2022-08-25T03:49:22.628Z,4.47
2022-08-25T03:51:51.869Z,4.55
2022-08-25T03:54:24.504Z,4.40
2022-08-25T03:56:51.723Z,4.05
2022-08-25T03:59:19.935Z,4.47
2022-08-25T04:04:20.378Z,4.05
2022-08-25T04:06:47.420Z,4.00
2022-08-25T04:09:14.273Z,3.67
2022-08-25T04:11:42.659Z,4.40
2022-08-25T04:14:09.823Z,4.03
2022-08-25T04:16:43.217Z,4.40
2022-08-25T04:19:10.350Z,3.60
2022-08-25T04:21:38.926Z,4.15
2022-08-25T04:24:07.711Z,3.50
2022-08-25T04:26:37.895Z,4.05
2022-08-25T04:29:07.104Z,3.47
2022-08-25T04:31:34.238Z,4.00
2022-08-25T04:34:05.239Z,3.73
2022-08-25T04:36:52.601Z,4.60
2022-08-25T04:39:21.273Z,3.80
2022-08-25T04:41:48.697Z,3.75
2022-08-25T04:44:16.251Z,3.65
2022-08-25T04:46:43.262Z,3.17
2022-08-25T04:49:10.337Z,3.28
2022-08-25T04:51:40.389Z,3.30
2022-08-25T04:54:10.180Z,3.50
2022-08-25T04:56:38.980Z,3.60
2022-08-25T04:59:11.638Z,3.28
2022-08-25T05:01:40.406Z,3.55
2022-08-25T05:04:14.647Z,2.92
2022-08-25T05:06:57.228Z,3.03
2022-08-25T05:09:25.210Z,3.50
2022-08-25T05:14:25.124Z,2.90
2022-08-25T05:16:58.120Z,3.38
2022-08-25T05:19:25.263Z,2.90
2022-08-25T05:21:52.708Z,3.78
2022-08-25T05:24:20.057Z,3.40
2022-08-25T05:26:46.929Z,3.17
2022-08-25T05:29:14.489Z,3.45
2022-08-25T05:31:47.106Z,3.20
2022-08-25T05:34:18.373Z,3.38
2022-08-25T05:36:45.083Z,3.05
2022-08-25T05:39:12.796Z,3.45
2022-08-25T05:41:39.648Z,3.80
2022-08-25T05:44:06.659Z,3.00
2022-08-25T05:46:33.587Z,3.05
2022-08-25T05:49:00.807Z,3.20
2022-08-25T05:51:27.578Z,3.07
2022-08-25T05:53:54.528Z,3.10
2022-08-25T05:56:21.758Z,3.05
2022-08-25T05:58:48.877Z,3.10
2022-08-25T06:01:45.248Z,2.67
2022-08-25T06:04:13.167Z,2.85
2022-08-25T06:06:40.232Z,2.80
2022-08-25T06:09:08.863Z,2.80
2022-08-25T06:11:39.676Z,2.92
2022-08-25T06:14:06.766Z,2.40
2022-08-25T06:16:33.563Z,3.00
2022-08-25T06:19:01.179Z,3.25
2022-08-25T06:21:28.064Z,2.75
2022-08-25T06:23:54.781Z,2.45
2022-08-25T06:26:22.671Z,3.15
2022-08-25T06:28:52.975Z,2.28
2022-08-25T06:31:20.674Z,2.75
2022-08-25T06:33:47.789Z,2.60
2022-08-25T06:36:15.311Z,2.50
2022-08-25T06:38:42.148Z,2.88
2022-08-25T06:41:12.556Z,3.00
2022-08-25T06:43:47.346Z,4.13
2022-08-25T06:46:21.612Z,2.65
2022-08-25T06:48:50.257Z,2.47
2022-08-25T06:51:18.894Z,2.67
2022-08-25T06:53:48.938Z,3.10
2022-08-25T06:56:21.018Z,3.00
2022-08-25T06:58:50.763Z,2.67
2022-08-25T07:01:25.808Z,2.83
2022-08-25T07:03:59.616Z,2.88
2022-08-25T07:06:28.475Z,3.03
2022-08-25T07:08:56.263Z,2.90
2022-08-25T07:11:23.032Z,2.63
2022-08-25T07:13:50.623Z,2.95
2022-08-25T07:16:20.341Z,2.97
2022-08-25T07:18:48.804Z,2.75
2022-08-25T07:21:18.767Z,2.53
2022-08-25T07:23:49.818Z,2.55
2022-08-25T07:26:37.389Z,2.92
2022-08-25T07:29:11.305Z,3.20
2022-08-25T07:31:38.539Z,2.72
2022-08-25T07:34:25.637Z,2.90
2022-08-25T07:36:54.063Z,3.50
2022-08-25T07:39:24.022Z,3.08
2022-08-25T07:41:52.983Z,2.70
2022-08-25T07:44:21.591Z,2.47
2022-08-25T07:46:50.312Z,2.97
2022-08-25T07:49:23.298Z,2.60
2022-08-25T07:52:03.984Z,3.13
2022-08-25T07:54:35.569Z,2.50
2022-08-25T07:57:07.307Z,2.58
2022-08-25T07:59:39.171Z,2.88
2022-08-25T08:02:17.687Z,3.08
2022-08-25T08:04:46.308Z,2.38
2022-08-25T08:07:13.099Z,2.08
2022-08-25T08:09:39.798Z,2.20
2022-08-25T08:12:07.011Z,2.13
2022-08-25T08:14:34.547Z,2.20
2022-08-25T08:17:07.025Z,2.53
2022-08-25T08:19:34.888Z,2.75
2022-08-25T08:22:03.430Z,1.90
2022-08-25T08:24:44.798Z,2.00
2022-08-25T08:27:18.872Z,2.33
2022-08-25T08:29:45.868Z,2.03
2022-08-25T08:32:13.511Z,2.20
2022-08-25T08:34:41.714Z,2.10
2022-08-25T08:39:37.885Z,1.80
2022-08-25T08:42:32.549Z,2.37
2022-08-25T08:45:17.281Z,1.73
2022-08-25T08:47:57.269Z,1.85
2022-08-25T08:50:34.654Z,2.17
2022-08-25T08:55:52.754Z,1.83
2022-08-25T08:58:45.932Z,2.25
2022-08-25T09:01:33.968Z,2.08
2022-08-25T09:04:17.228Z,2.38
2022-08-25T09:06:49.384Z,2.50
2022-08-25T09:09:25.400Z,2.08
2022-08-25T09:12:12.468Z,2.25
2022-08-25T09:15:13.060Z,2.13
2022-08-25T09:17:54.467Z,2.40
2022-08-25T09:20:37.033Z,1.92
2022-08-25T09:23:13.431Z,2.03
2022-08-25T09:26:00.738Z,2.10
2022-08-25T09:28:51.278Z,1.95
2022-08-25T09:31:29.796Z,1.58
2022-08-25T09:34:02.839Z,2.50
2022-08-25T09:36:35.436Z,2.10
2022-08-25T09:39:05.146Z,1.65
2022-08-25T09:41:52.067Z,1.90
2022-08-25T09:44:39.573Z,2.58
2022-08-25T09:47:13.388Z,2.00
2022-08-25T09:49:46.003Z,1.90
2022-08-25T09:52:41.440Z,1.90
2022-08-25T09:55:08.416Z,1.73
2022-08-25T09:57:44.101Z,2.20
2022-08-25T10:00:14.440Z,1.88
2022-08-25T10:02:42.668Z,1.90
2022-08-25T10:05:27.102Z,1.80
2022-08-25T10:07:57.695Z,1.50
2022-08-25T10:10:38.258Z,2.03
2022-08-25T10:13:23.004Z,1.42
2022-08-25T10:16:20.093Z,2.00
2022-08-25T10:19:10.474Z,1.55
2022-08-25T10:21:40.903Z,1.40
2022-08-25T10:24:10.050Z,1.80
2022-08-25T10:26:48.222Z,1.60
2022-08-25T10:29:22.461Z,1.42
2022-08-25T10:31:56.982Z,1.95
2022-08-25T10:34:44.987Z,1.60
2022-08-25T10:37:21.896Z,2.20
2022-08-25T10:40:19.156Z,2.00
2022-08-25T10:43:08.450Z,1.63
2022-08-25T10:45:51.677Z,1.55
2022-08-25T10:48:49.776Z,1.75
2022-08-25T10:51:35.484Z,1.48
2022-08-25T10:54:07.598Z,1.38
2022-08-25T10:56:40.960Z,1.60
2022-08-25T10:59:27.660Z,1.60
2022-08-25T11:02:24.345Z,1.90
2022-08-25T11:05:05.034Z,1.83
2022-08-25T11:07:36.848Z,1.55
2022-08-25T11:10:10.694Z,1.80
2022-08-25T11:13:00.009Z,1.52
2022-08-25T11:16:16.181Z,1.67
2022-08-25T11:19:13.662Z,1.75
2022-08-25T11:21:44.830Z,1.63
2022-08-25T11:24:53.226Z,1.20
2022-08-25T11:27:24.331Z,2.10
2022-08-25T11:30:06.077Z,1.40
2022-08-25T11:32:35.659Z,1.33
2022-08-25T11:35:05.600Z,1.77
2022-08-25T11:37:34.518Z,1.90
2022-08-25T11:40:18.808Z,2.60
2022-08-25T11:43:09.041Z,1.60
2022-08-25T11:45:42.233Z,1.42
2022-08-25T11:48:12.697Z,1.70
2022-08-25T11:51:03.192Z,1.55
2022-08-25T11:53:37.949Z,1.50
2022-08-25T11:56:13.333Z,1.50
2022-08-25T11:58:43.899Z,1.52
2022-08-25T12:01:40.113Z,1.38
2022-08-25T12:04:33.862Z,1.52
2022-08-25T12:07:11.502Z,1.40
2022-08-25T12:09:55.438Z,1.38
2022-08-25T12:12:45.389Z,1.70
2022-08-25T12:15:24.986Z,1.85
2022-08-25T12:18:22.928Z,1.48
2022-08-25T12:20:56.288Z,1.35
2022-08-25T12:23:36.193Z,1.45
2022-08-25T12:26:27.696Z,1.50
2022-08-25T12:29:19.204Z,1.40
2022-08-25T12:31:48.226Z,1.30
2022-08-25T12:34:44.075Z,1.33
2022-08-25T12:37:15.774Z,1.40
2022-08-25T12:39:58.693Z,1.48
2022-08-25T12:42:45.286Z,1.15
2022-08-25T12:45:21.149Z,1.73
2022-08-25T12:47:49.587Z,1.25
2022-08-25T12:50:41.611Z,1.10
2022-08-25T12:53:19.231Z,1.35
2022-08-25T12:55:52.439Z,1.23
2022-08-25T12:58:19.435Z,1.30
2022-08-25T13:01:17.487Z,1.13
2022-08-25T13:04:32.636Z,1.30
2022-08-25T13:07:24.187Z,1.40
2022-08-25T13:10:16.047Z,1.25
2022-08-25T13:13:01.592Z,1.10
2022-08-25T13:15:41.725Z,1.50
2022-08-25T13:18:23.520Z,1.08
2022-08-25T13:20:55.840Z,1.75
2022-08-25T13:23:29.527Z,0.90
2022-08-25T13:25:58.361Z,1.55
2022-08-25T13:28:30.287Z,1.00
2022-08-25T13:32:51.315Z,1.15
2022-08-25T13:35:24.654Z,1.40
2022-08-25T13:37:53.892Z,1.30
2022-08-25T13:40:26.014Z,1.15
2022-08-25T13:42:58.252Z,1.20
2022-08-25T13:45:31.701Z,1.30
2022-08-25T13:47:59.113Z,1.20
2022-08-25T13:50:26.417Z,1.30
2022-08-25T13:53:12.922Z,1.17
2022-08-25T13:55:50.843Z,1.48
2022-08-25T13:58:38.763Z,1.20
2022-08-25T14:01:49.185Z,1.00
2022-08-25T14:04:28.893Z,1.20
2022-08-25T14:07:07.347Z,1.45
2022-08-25T14:09:56.504Z,1.50
2022-08-25T14:12:36.504Z,1.23
2022-08-25T14:15:18.503Z,1.27
2022-08-25T14:17:49.548Z,1.40
2022-08-25T14:20:28.787Z,1.42
2022-08-25T14:22:59.342Z,1.30
2022-08-25T14:25:27.963Z,1.20
2022-08-25T14:28:08.064Z,1.20
2022-08-25T14:30:39.344Z,1.27
2022-08-25T14:33:07.040Z,1.45
2022-08-25T14:35:34.396Z,1.38
2022-08-25T14:38:08.410Z,1.17
2022-08-25T14:40:35.529Z,1.42
2022-08-25T14:43:02.373Z,1.20
2022-08-25T14:45:31.187Z,1.63
2022-08-25T14:48:04.251Z,1.38
2022-08-25T14:50:38.130Z,1.33
2022-08-25T14:53:08.469Z,1.08
2022-08-25T14:55:35.302Z,1.42
2022-08-25T14:58:02.304Z,1.20
2022-08-25T15:00:29.310Z,1.30
2022-08-25T15:02:56.719Z,1.20
2022-08-25T15:05:28.287Z,1.13
2022-08-25T15:08:24.940Z,1.50
2022-08-25T15:10:55.637Z,1.92
2022-08-25T15:13:22.366Z,1.40
2022-08-25T15:15:52.689Z,1.27
2022-08-25T15:18:21.012Z,1.40
2022-08-25T15:20:50.168Z,1.20
2022-08-25T15:23:18.496Z,1.33
2022-08-25T15:25:47.414Z,3.20
2022-08-25T15:28:17.302Z,1.30
2022-08-25T15:30:45.868Z,1.35
2022-08-25T15:33:15.713Z,6.32
2022-08-25T15:35:43.531Z,1.63
2022-08-25T15:38:11.987Z,1.40
2022-08-25T15:40:39.772Z,1.60
2022-08-25T15:43:07.043Z,2.13
2022-08-25T15:45:36.129Z,1.90
2022-08-25T15:48:04.475Z,1.60
2022-08-25T15:50:39.363Z,1.42
2022-08-25T15:53:10.627Z,2.10
2022-08-25T15:55:41.751Z,1.48
2022-08-25T15:58:09.005Z,1.50
2022-08-25T16:00:37.733Z,1.33
2022-08-25T16:03:05.109Z,1.70
2022-08-25T16:05:48.122Z,1.50
2022-08-25T16:08:19.708Z,1.40
2022-08-25T16:10:47.074Z,1.42
2022-08-25T16:13:14.047Z,1.75
2022-08-25T16:15:41.294Z,1.60
2022-08-25T16:18:08.135Z,1.40
2022-08-25T16:20:36.019Z,1.92
2022-08-25T16:25:31.141Z,3.10
2022-08-25T16:27:58.147Z,2.10
2022-08-25T16:30:25.233Z,1.83
2022-08-25T16:32:52.164Z,1.63
2022-08-25T16:35:19.090Z,1.80
2022-08-25T16:37:46.696Z,1.33
2022-08-25T16:40:16.167Z,1.75
2022-08-25T16:42:42.884Z,1.42
2022-08-25T16:45:09.995Z,1.45
2022-08-25T16:47:39.888Z,1.63
2022-08-25T16:50:10.814Z,1.60
2022-08-25T16:52:56.519Z,1.70
2022-08-25T16:55:25.874Z,2.00
2022-08-25T16:57:54.312Z,1.80
2022-08-25T17:00:24.873Z,2.20
2022-08-25T17:02:59.139Z,1.77
2022-08-25T17:05:28.073Z,2.42
2022-08-25T17:08:14.556Z,2.17
2022-08-25T17:10:43.398Z,2.30
2022-08-25T17:13:11.339Z,2.92
2022-08-25T17:15:43.225Z,2.30
2022-08-25T17:18:11.334Z,2.60
2022-08-25T17:20:42.009Z,2.50
2022-08-25T17:23:12.167Z,2.90
2022-08-25T17:25:43.007Z,3.35
2022-08-25T17:28:11.999Z,2.50
2022-08-25T17:30:39.312Z,3.15
2022-08-25T17:33:06.173Z,3.03
2022-08-25T17:35:39.128Z,2.80
2022-08-25T17:38:06.357Z,2.60
2022-08-25T17:40:34.210Z,2.97
2022-08-25T17:43:01.907Z,4.18
2022-08-25T17:45:29.946Z,3.10
2022-08-25T17:47:58.110Z,3.40
2022-08-25T17:50:26.268Z,3.33
2022-08-25T17:52:53.482Z,3.28
2022-08-25T17:55:22.915Z,3.63
2022-08-25T17:57:50.959Z,3.70
2022-08-25T18:00:19.978Z,4.05
2022-08-25T18:02:48.437Z,3.78
2022-08-25T18:05:17.380Z,4.18
2022-08-25T18:07:44.115Z,2.90
2022-08-25T18:10:12.378Z,3.65
2022-08-25T18:12:39.605Z,3.70
2022-08-25T18:15:08.102Z,3.40
2022-08-25T18:17:36.075Z,3.50
2022-08-25T18:22:33.424Z,3.78
2022-08-25T18:25:00.308Z,3.92
2022-08-25T18:27:28.392Z,4.13
2022-08-25T18:29:55.847Z,3.95
2022-08-25T18:34:55.081Z,3.75
2022-08-25T18:37:40.603Z,3.83
2022-08-25T18:40:23.406Z,4.00
2022-08-25T18:42:58.811Z,4.13
2022-08-25T18:45:37.844Z,4.32
2022-08-25T18:48:06.012Z,4.78
2022-08-25T18:50:36.069Z,4.78
2022-08-25T18:53:03.448Z,4.78
2022-08-25T18:55:33.756Z,5.38
2022-08-25T18:58:00.777Z,5.53
2022-08-25T19:00:29.696Z,5.07
2022-08-25T19:02:58.947Z,8.38
2022-08-25T19:05:33.267Z,6.95
2022-08-25T19:08:02.935Z,6.60
2022-08-25T19:10:30.341Z,7.43
2022-08-25T19:12:58.510Z,9.95
2022-08-25T19:15:35.273Z,9.45
2022-08-25T19:18:07.996Z,9.50
2022-08-25T19:20:37.317Z,9.52
2022-08-25T19:23:04.544Z,9.85
2022-08-25T19:25:35.829Z,10.57
2022-08-25T19:28:11.916Z,9.95
2022-08-25T19:30:39.333Z,10.85
2022-08-25T19:33:31.352Z,13.75
2022-08-25T19:36:06.388Z,15.80
2022-08-25T19:38:36.577Z,13.57
2022-08-25T19:43:54.920Z,16.85
2022-08-25T19:46:23.258Z,23.10
2022-08-25T19:48:50.579Z,22.00
2022-08-25T19:51:19.129Z,20.83
2022-08-25T19:53:46.748Z,20.83
2022-08-25T19:56:20.375Z,22.23
2022-08-25T19:58:47.036Z,21.30
2022-08-25T20:01:18.154Z,20.43
2022-08-25T20:03:45.454Z,19.70
2022-08-25T20:06:15.806Z,15.32
2022-08-25T20:08:43.366Z,18.25
2022-08-25T20:11:10.791Z,17.90
2022-08-25T20:13:37.668Z,18.58
2022-08-25T20:16:05.598Z,17.67
2022-08-25T20:18:32.409Z,18.52
2022-08-25T20:20:59.149Z,16.55
2022-08-25T20:23:44.458Z,17.77
2022-08-25T20:26:11.253Z,17.90
2022-08-25T20:28:38.005Z,17.02
2022-08-25T20:31:09.039Z,15.93
2022-08-25T20:33:36.145Z,13.27
2022-08-25T20:36:04.783Z,13.18
2022-08-25T20:38:32.269Z,12.98
2022-08-25T20:41:00.174Z,12.73
2022-08-25T20:43:29.530Z,10.90
2022-08-25T20:46:04.556Z,11.13
2022-08-25T20:48:31.344Z,10.82
2022-08-25T20:50:58.475Z,11.20
2022-08-25T20:53:25.837Z,11.63
2022-08-25T20:55:52.555Z,10.85
2022-08-25T20:58:20.382Z,10.63
2022-08-25T21:00:47.557Z,10.75
2022-08-25T21:03:14.326Z,10.20
2022-08-25T21:05:42.853Z,9.55
2022-08-25T21:08:10.411Z,9.93
2022-08-25T21:13:04.224Z,9.18
2022-08-25T21:15:31.583Z,9.98
2022-08-25T21:17:58.640Z,9.60
2022-08-25T21:22:54.375Z,8.35
2022-08-25T21:25:21.669Z,7.93
2022-08-25T21:27:49.321Z,6.82
2022-08-25T21:30:16.728Z,6.95
2022-08-25T21:32:53.242Z,5.93
2022-08-25T21:35:22.567Z,5.95
2022-08-25T21:37:53.279Z,5.88
2022-08-25T21:40:22.825Z,5.82
2022-08-25T21:42:51.969Z,4.93
2022-08-25T21:45:20.933Z,4.40
2022-08-25T21:47:48.560Z,4.88
2022-08-25T21:50:15.378Z,4.20
2022-08-25T21:52:42.370Z,4.88
2022-08-25T21:55:15.863Z,4.03
2022-08-25T21:57:43.807Z,3.50
2022-08-25T22:00:12.438Z,4.25
2022-08-25T22:02:40.302Z,3.50
2022-08-25T22:05:11.523Z,3.15
2022-08-25T22:07:44.139Z,3.00
2022-08-25T22:10:15.924Z,3.88
2022-08-25T22:12:44.439Z,2.80
2022-08-25T22:15:12.465Z,2.97
2022-08-25T22:17:40.679Z,2.22
2022-08-25T22:20:08.581Z,2.53
2022-08-25T22:22:35.944Z,3.40
2022-08-25T22:25:03.379Z,2.47
2022-08-25T22:27:31.691Z,2.53
2022-08-25T22:29:58.822Z,2.00
2022-08-25T22:32:25.605Z,3.08
2022-08-25T22:34:52.925Z,2.00
2022-08-25T22:37:19.865Z,2.25
2022-08-25T22:39:47.032Z,2.08
2022-08-25T22:42:14.123Z,1.93
2022-08-25T22:44:42.489Z,2.22
2022-08-25T22:47:16.526Z,1.60
2022-08-25T22:49:43.384Z,1.65
2022-08-25T22:52:11.542Z,1.58
2022-08-25T22:54:41.033Z,2.20
2022-08-25T22:57:07.823Z,1.50
2022-08-25T22:59:34.790Z,1.58
2022-08-25T23:02:01.680Z,2.00
2022-08-25T23:04:28.655Z,1.38
2022-08-25T23:06:55.532Z,1.45
2022-08-25T23:11:51.830Z,1.60
2022-08-25T23:14:19.035Z,1.70
2022-08-25T23:16:45.952Z,1.57
2022-08-25T23:19:14.771Z,1.27
2022-08-25T23:22:03.491Z,1.80
2022-08-25T23:24:31.605Z,1.50
2022-08-25T23:26:59.684Z,1.60
2022-08-25T23:29:28.066Z,1.55
2022-08-25T23:31:55.183Z,1.73
2022-08-25T23:34:23.564Z,1.60
2022-08-25T23:36:50.760Z,1.92
2022-08-25T23:39:17.607Z,1.67
2022-08-25T23:41:45.671Z,1.77
2022-08-25T23:46:45.695Z,1.60
2022-08-25T23:49:18.237Z,1.67
2022-08-25T23:51:47.191Z,1.70
2022-08-25T23:54:14.734Z,1.63
2022-08-25T23:56:51.358Z,2.22
2022-08-25T23:59:20.587Z,1.50
