createdAt,value
2022-11-22T00:00:05.997Z,48.426998
2022-11-22T00:01:14.596Z,48.409
2022-11-22T00:02:23.329Z,48.432999
2022-11-22T00:03:31.739Z,48.409
2022-11-22T00:04:41.368Z,48.421001
2022-11-22T00:05:49.947Z,48.445
2022-11-22T00:06:57.516Z,48.438999
2022-11-22T00:08:07.080Z,48.415001
2022-11-22T00:09:16.639Z,48.390999
2022-11-22T00:10:25.201Z,48.396999
2022-11-22T00:11:34.829Z,48.409
2022-11-22T00:12:43.385Z,48.376999
2022-11-22T00:13:52.932Z,48.370998
2022-11-22T00:15:00.491Z,48.334999
2022-11-22T00:16:08.056Z,48.381001
2022-11-22T00:17:17.660Z,48.387001
2022-11-22T00:18:27.241Z,48.398998
2022-11-22T00:19:35.803Z,48.393002
2022-11-22T00:20:45.380Z,48.362999
2022-11-22T00:21:54.954Z,48.362999
2022-11-22T00:23:04.528Z,48.339001
2022-11-22T00:24:12.072Z,48.339001
2022-11-22T00:25:19.628Z,48.333
2022-11-22T00:26:29.234Z,48.339001
2022-11-22T00:27:37.804Z,48.345001
2022-11-22T00:28:47.398Z,48.339001
2022-11-22T00:29:55.933Z,48.345001
2022-11-22T00:31:05.538Z,48.339001
2022-11-22T00:32:15.115Z,48.339001
2022-11-22T00:33:23.684Z,48.333
2022-11-22T00:34:32.244Z,48.333
2022-11-22T00:35:41.796Z,48.327
2022-11-22T00:36:51.373Z,48.305
2022-11-22T00:37:59.976Z,48.334999
2022-11-22T00:39:08.558Z,48.328999
2022-11-22T00:40:17.093Z,48.347
2022-11-22T00:41:26.680Z,48.341
2022-11-22T00:42:34.251Z,48.334999
2022-11-22T00:43:41.818Z,48.347
2022-11-22T00:44:51.382Z,48.341
2022-11-22T00:46:00.927Z,48.305
2022-11-22T00:47:09.497Z,48.334999
2022-11-22T00:48:18.050Z,48.328999
2022-11-22T00:49:26.646Z,48.317001
2022-11-22T00:50:36.209Z,48.292999
2022-11-22T00:51:43.746Z,48.292999
2022-11-22T00:52:51.307Z,48.286999
2022-11-22T00:54:00.868Z,48.286999
2022-11-22T00:55:09.416Z,48.283001
2022-11-22T00:56:18.963Z,48.313
2022-11-22T00:57:27.547Z,48.313
2022-11-22T00:58:36.096Z,48.294998
2022-11-22T00:59:45.672Z,48.313
2022-11-22T01:00:56.415Z,48.331001
2022-11-22T01:02:00.768Z,48.339001
2022-11-22T01:03:10.347Z,48.313
2022-11-22T01:04:19.903Z,48.341
2022-11-22T01:05:29.467Z,48.382
2022-11-22T01:06:38.049Z,48.358002
2022-11-22T01:07:46.654Z,48.375999
2022-11-22T01:08:56.165Z,48.400002
2022-11-22T01:10:03.718Z,48.382
2022-11-22T01:11:13.269Z,48.327999
2022-11-22T01:12:22.868Z,48.334
2022-11-22T01:13:31.436Z,48.346001
2022-11-22T01:14:39.989Z,48.341
2022-11-22T01:15:49.561Z,48.363998
2022-11-22T01:16:57.176Z,48.388
2022-11-22T01:18:04.688Z,48.405998
2022-11-22T01:19:14.393Z,48.431999
2022-11-22T01:20:22.936Z,48.438
2022-11-22T01:21:32.514Z,48.452
2022-11-22T01:22:42.071Z,48.41
2022-11-22T01:23:51.632Z,48.422001
2022-11-22T01:25:01.191Z,48.428001
2022-11-22T01:26:08.802Z,48.439999
2022-11-22T01:27:16.340Z,48.403999
2022-11-22T01:28:25.933Z,48.422001
2022-11-22T01:29:34.490Z,48.433998
2022-11-22T01:30:43.045Z,48.445999
2022-11-22T01:31:51.610Z,48.481998
2022-11-22T01:33:00.176Z,48.5
2022-11-22T01:34:09.708Z,48.514
2022-11-22T01:35:17.263Z,48.514
2022-11-22T01:36:24.815Z,48.506001
2022-11-22T01:37:34.397Z,48.486
2022-11-22T01:38:42.941Z,48.48
2022-11-22T01:39:51.492Z,48.486
2022-11-22T01:41:00.045Z,48.492001
2022-11-22T01:42:08.608Z,48.48
2022-11-22T01:43:18.196Z,48.509998
2022-11-22T01:44:25.734Z,48.498001
2022-11-22T01:45:33.290Z,48.486
2022-11-22T01:46:41.852Z,48.515999
2022-11-22T01:47:50.424Z,48.534
2022-11-22T01:49:00.148Z,48.504002
2022-11-22T01:50:09.575Z,48.48
2022-11-22T01:51:19.137Z,48.492001
2022-11-22T01:52:28.748Z,48.492001
2022-11-22T01:53:36.277Z,48.462002
2022-11-22T01:54:43.854Z,48.498001
2022-11-22T01:55:53.403Z,48.492001
2022-11-22T01:57:01.975Z,48.521999
2022-11-22T01:58:10.535Z,48.534
2022-11-22T01:59:19.102Z,48.549
2022-11-22T02:00:27.689Z,48.561001
2022-11-22T02:01:37.273Z,48.522999
2022-11-22T02:02:44.817Z,48.516998
2022-11-22T02:03:52.371Z,48.511002
2022-11-22T02:05:02.038Z,48.493
2022-11-22T02:06:11.502Z,48.480999
2022-11-22T02:07:20.204Z,48.487999
2022-11-22T02:08:28.674Z,48.476002
2022-11-22T02:09:37.243Z,48.458
2022-11-22T02:10:46.810Z,48.433998
2022-11-22T02:11:54.400Z,48.386002
2022-11-22T02:13:01.959Z,48.397999
2022-11-22T02:14:11.518Z,48.41
2022-11-22T02:15:20.074Z,48.380001
2022-11-22T02:16:28.776Z,48.372002
2022-11-22T02:17:37.361Z,48.366001
2022-11-22T02:18:45.902Z,48.360001
2022-11-22T02:19:55.458Z,48.312
2022-11-22T02:21:03.043Z,48.318001
2022-11-22T02:22:10.592Z,48.324001
2022-11-22T02:23:20.151Z,48.334999
2022-11-22T02:24:29.787Z,48.334999
2022-11-22T02:25:38.342Z,48.328999
2022-11-22T02:26:46.914Z,48.341
2022-11-22T02:27:55.468Z,48.341
2022-11-22T02:29:05.024Z,48.353001
2022-11-22T02:30:12.576Z,48.341
2022-11-22T02:31:20.151Z,48.341
2022-11-22T02:32:29.745Z,48.339001
2022-11-22T02:33:38.299Z,48.327
2022-11-22T02:34:47.869Z,48.356998
2022-11-22T02:35:57.435Z,48.345001
2022-11-22T02:37:06.036Z,48.339001
2022-11-22T02:38:15.601Z,48.339001
2022-11-22T02:39:24.155Z,48.362999
2022-11-22T02:40:31.714Z,48.333
2022-11-22T02:41:41.273Z,48.356998
2022-11-22T02:42:49.855Z,48.351002
2022-11-22T02:43:58.423Z,48.333
2022-11-22T02:45:06.998Z,48.320999
2022-11-22T02:46:16.590Z,48.333
2022-11-22T02:47:26.188Z,48.339001
2022-11-22T02:48:34.761Z,48.356998
2022-11-22T02:49:43.330Z,48.351002
2022-11-22T02:50:52.919Z,48.339001
2022-11-22T02:52:01.475Z,48.339001
2022-11-22T02:53:10.091Z,48.347
2022-11-22T02:54:19.650Z,48.353001
2022-11-22T02:55:27.251Z,48.328999
2022-11-22T02:56:34.815Z,48.317001
2022-11-22T02:57:44.440Z,48.311001
2022-11-22T02:58:53.002Z,48.311001
2022-11-22T03:00:01.565Z,48.292999
2022-11-22T03:01:10.190Z,48.299
2022-11-22T03:02:19.756Z,48.292999
2022-11-22T03:03:28.401Z,48.299
2022-11-22T03:04:35.948Z,48.286999
2022-11-22T03:05:44.547Z,48.286999
2022-11-22T03:06:53.158Z,48.286999
2022-11-22T03:08:01.717Z,48.299
2022-11-22T03:09:10.347Z,48.292999
2022-11-22T03:10:18.894Z,48.280998
2022-11-22T03:11:28.479Z,48.269001
2022-11-22T03:12:36.104Z,48.269001
2022-11-22T03:13:43.681Z,48.292999
2022-11-22T03:14:53.281Z,48.292999
2022-11-22T03:16:01.883Z,48.294998
2022-11-22T03:17:10.470Z,48.325001
2022-11-22T03:18:19.076Z,48.375
2022-11-22T03:19:27.924Z,48.362999
2022-11-22T03:20:37.306Z,48.391998
2022-11-22T03:21:44.868Z,48.380001
2022-11-22T03:22:52.455Z,48.355999
2022-11-22T03:24:02.057Z,48.386002
2022-11-22T03:25:10.682Z,48.41
2022-11-22T03:26:20.215Z,48.397999
2022-11-22T03:27:28.785Z,48.386002
2022-11-22T03:28:37.382Z,48.391998
2022-11-22T03:29:46.992Z,48.386002
2022-11-22T03:30:55.595Z,48.433998
2022-11-22T03:32:03.170Z,48.439999
2022-11-22T03:33:12.734Z,48.416
2022-11-22T03:34:22.374Z,48.445999
2022-11-22T03:35:30.958Z,48.41
2022-11-22T03:36:40.586Z,48.380001
2022-11-22T03:37:49.163Z,48.380001
2022-11-22T03:38:58.759Z,48.368
2022-11-22T03:40:06.336Z,48.338001
2022-11-22T03:41:14.927Z,48.341999
2022-11-22T03:42:23.474Z,48.335999
2022-11-22T03:43:32.035Z,48.341999
2022-11-22T03:44:40.602Z,48.348
2022-11-22T03:45:50.159Z,48.362
2022-11-22T03:46:57.779Z,48.306
2022-11-22T03:48:05.327Z,48.312
2022-11-22T03:49:14.914Z,48.299999
2022-11-22T03:50:23.452Z,48.287998
2022-11-22T03:51:32.012Z,48.276001
2022-11-22T03:52:40.595Z,48.216
2022-11-22T03:53:49.175Z,48.245998
2022-11-22T03:54:58.751Z,48.209999
2022-11-22T03:56:07.331Z,48.216
2022-11-22T03:57:15.926Z,48.234001
2022-11-22T03:58:25.467Z,48.147999
2022-11-22T03:59:35.036Z,48.137001
2022-11-22T04:00:43.592Z,48.089001
2022-11-22T04:01:52.247Z,48.089001
2022-11-22T04:03:00.713Z,48.044998
2022-11-22T04:04:10.285Z,48.070999
2022-11-22T04:05:17.837Z,48.044998
2022-11-22T04:06:25.408Z,48.039001
2022-11-22T04:07:35.052Z,48.042999
2022-11-22T04:08:43.598Z,48.013
2022-11-22T04:09:52.100Z,48.025002
2022-11-22T04:11:00.712Z,48.042999
2022-11-22T04:12:09.289Z,48.025002
2022-11-22T04:13:18.876Z,48.025002
2022-11-22T04:14:28.431Z,48.013
2022-11-22T04:15:36.985Z,48.036999
2022-11-22T04:16:46.565Z,48.019001
2022-11-22T04:17:55.161Z,47.994999
2022-11-22T04:19:03.750Z,48.013
2022-11-22T04:20:12.544Z,48.019001
2022-11-22T04:21:21.089Z,47.994999
2022-11-22T04:22:30.691Z,48.000999
2022-11-22T04:23:39.280Z,48.025002
2022-11-22T04:24:46.903Z,48.007
2022-11-22T04:25:56.527Z,48.000999
2022-11-22T04:27:05.157Z,48.013
2022-11-22T04:28:13.715Z,48.042999
2022-11-22T04:29:23.304Z,48.000999
2022-11-22T04:30:31.892Z,48.025002
2022-11-22T04:31:41.482Z,48.042999
2022-11-22T04:32:50.135Z,48.055
2022-11-22T04:33:57.712Z,48.027
2022-11-22T04:35:07.310Z,48.050999
2022-11-22T04:36:16.897Z,48.014999
2022-11-22T04:37:26.579Z,48.062
2022-11-22T04:38:36.208Z,48.050999
2022-11-22T04:39:45.810Z,48.039001
2022-11-22T04:40:55.388Z,48.062
2022-11-22T04:42:02.993Z,48.07
2022-11-22T04:43:12.583Z,48.099998
2022-11-22T04:44:22.139Z,48.112
2022-11-22T04:45:30.728Z,48.118
2022-11-22T04:46:40.238Z,48.130001
2022-11-22T04:47:50.411Z,48.130001
2022-11-22T04:48:58.348Z,48.153999
2022-11-22T04:50:07.900Z,48.153999
2022-11-22T04:51:16.463Z,48.153999
2022-11-22T04:52:24.057Z,48.124001
2022-11-22T04:53:33.634Z,48.153999
2022-11-22T04:54:42.205Z,48.088001
2022-11-22T04:55:50.760Z,48.147999
2022-11-22T04:56:59.373Z,48.16
2022-11-22T04:58:08.958Z,48.166
2022-11-22T04:59:17.532Z,48.16
2022-11-22T05:00:25.091Z,48.16
2022-11-22T05:01:33.715Z,48.16
2022-11-22T05:02:43.259Z,48.136002
2022-11-22T05:03:51.819Z,48.150002
2022-11-22T05:05:00.420Z,48.175999
2022-11-22T05:06:08.989Z,48.175999
2022-11-22T05:07:17.620Z,48.158001
2022-11-22T05:08:27.139Z,48.138
2022-11-22T05:09:34.691Z,48.077999
2022-11-22T05:10:43.265Z,48.09
2022-11-22T05:11:53.818Z,48.066002
2022-11-22T05:13:03.384Z,48.09
2022-11-22T05:14:11.948Z,48.018002
2022-11-22T05:15:20.522Z,48.042
2022-11-22T05:16:29.075Z,48.006001
2022-11-22T05:17:38.680Z,48.042
2022-11-22T05:18:48.214Z,48
2022-11-22T05:19:56.769Z,48.018002
2022-11-22T05:21:06.329Z,47.992001
2022-11-22T05:22:14.898Z,48.023998
2022-11-22T05:23:23.528Z,48
2022-11-22T05:24:32.091Z,47.992001
2022-11-22T05:25:40.631Z,47.992001
2022-11-22T05:26:50.214Z,47.98
2022-11-22T05:27:57.801Z,47.938999
2022-11-22T05:29:05.339Z,47.951
2022-11-22T05:30:14.903Z,47.879002
2022-11-22T05:31:24.503Z,47.848999
2022-11-22T05:32:33.076Z,47.792999
2022-11-22T05:33:41.701Z,47.77
2022-11-22T05:34:50.240Z,47.751999
2022-11-22T05:35:59.793Z,47.77
2022-11-22T05:37:07.355Z,47.786999
2022-11-22T05:38:14.918Z,47.828999
2022-11-22T05:39:24.496Z,47.890999
2022-11-22T05:40:34.068Z,47.879002
2022-11-22T05:41:42.643Z,47.909
2022-11-22T05:42:52.285Z,47.841
2022-11-22T05:43:59.877Z,47.848999
2022-11-22T05:45:07.423Z,47.848999
2022-11-22T05:46:20.952Z,47.879002
2022-11-22T05:47:26.669Z,47.867001
2022-11-22T05:48:35.293Z,47.873001
2022-11-22T05:49:43.905Z,47.861
2022-11-22T05:50:52.447Z,47.867001
2022-11-22T05:52:02.021Z,47.909
2022-11-22T05:53:10.628Z,47.873001
2022-11-22T05:54:18.290Z,47.861
2022-11-22T05:55:27.879Z,47.855
2022-11-22T05:56:36.457Z,47.932999
2022-11-22T05:57:46.107Z,47.98
2022-11-22T05:58:54.753Z,47.903
2022-11-22T06:00:03.351Z,47.890999
2022-11-22T06:01:12.964Z,47.872002
2022-11-22T06:02:21.595Z,47.834
2022-11-22T06:03:30.109Z,47.816002
2022-11-22T06:04:40.690Z,47.84
2022-11-22T06:05:49.303Z,47.827999
2022-11-22T06:06:58.869Z,47.846001
2022-11-22T06:08:08.473Z,47.834
2022-11-22T06:09:17.066Z,47.863998
2022-11-22T06:10:26.674Z,47.846001
2022-11-22T06:11:34.267Z,47.84
2022-11-22T06:12:41.862Z,47.84
2022-11-22T06:13:51.591Z,47.816002
2022-11-22T06:15:00.220Z,47.798
2022-11-22T06:16:08.792Z,47.810001
2022-11-22T06:17:18.373Z,47.834
2022-11-22T06:18:27.987Z,47.925999
2022-11-22T06:19:37.799Z,48.014999
2022-11-22T06:20:44.418Z,48.021
2022-11-22T06:21:53.014Z,48.206001
2022-11-22T06:23:02.566Z,48.206001
2022-11-22T06:24:11.158Z,48.363998
2022-11-22T06:25:19.734Z,48.576
2022-11-22T06:26:28.308Z,48.504002
2022-11-22T06:27:36.956Z,48.417999
2022-11-22T06:28:46.595Z,48.375999
2022-11-22T06:29:55.153Z,48.405998
2022-11-22T06:31:03.756Z,48.411999
2022-11-22T06:32:13.328Z,48.411999
2022-11-22T06:33:21.940Z,48.425999
2022-11-22T06:34:31.619Z,48.417999
2022-11-22T06:35:40.189Z,48.417999
2022-11-22T06:36:48.788Z,48.411999
2022-11-22T06:38:00.777Z,48.411999
2022-11-22T06:39:07.974Z,48.394001
2022-11-22T06:40:16.549Z,48.394001
2022-11-22T06:41:26.134Z,48.375999
2022-11-22T06:42:34.762Z,48.363998
2022-11-22T06:43:48.511Z,48.363998
2022-11-22T06:44:54.867Z,48.382
2022-11-22T06:46:03.470Z,48.358002
2022-11-22T06:47:13.107Z,48.346001
2022-11-22T06:48:20.734Z,48.352001
2022-11-22T06:49:29.546Z,48.363998
2022-11-22T06:50:38.914Z,48.334
2022-11-22T06:51:48.509Z,48.358002
2022-11-22T06:52:57.115Z,48.358002
2022-11-22T06:54:05.714Z,48.334
2022-11-22T06:55:34.970Z,48.321999
2022-11-22T06:56:25.883Z,48.298
2022-11-22T06:57:33.526Z,48.304001
2022-11-22T06:58:42.053Z,48.298
2022-11-22T06:59:50.778Z,48.298
2022-11-22T07:01:00.391Z,48.285999
2022-11-22T07:02:08.936Z,48.279999
2022-11-22T07:03:18.534Z,48.292
2022-11-22T07:04:27.126Z,48.273998
2022-11-22T07:05:35.696Z,48.265999
2022-11-22T07:06:43.395Z,48.254002
2022-11-22T07:07:52.005Z,48.248001
2022-11-22T07:09:02.528Z,48.212002
2022-11-22T07:10:11.116Z,48.206001
2022-11-22T07:11:20.891Z,48.194
2022-11-22T07:12:30.466Z,48.188
2022-11-22T07:13:39.034Z,48.181999
2022-11-22T07:14:48.594Z,48.176998
2022-11-22T07:15:57.147Z,48.16
2022-11-22T07:17:05.716Z,48.183998
2022-11-22T07:18:15.319Z,48.169998
2022-11-22T07:19:23.892Z,48.178001
2022-11-22T07:20:32.468Z,48.147999
2022-11-22T07:21:41.067Z,48.172001
2022-11-22T07:22:49.641Z,48.16
2022-11-22T07:23:59.324Z,48.166
2022-11-22T07:25:06.876Z,48.147999
2022-11-22T07:26:15.496Z,48.147999
2022-11-22T07:27:25.092Z,48.166
2022-11-22T07:28:33.687Z,48.147999
2022-11-22T07:29:42.254Z,48.147999
2022-11-22T07:30:50.856Z,48.141998
2022-11-22T07:31:59.433Z,48.125
2022-11-22T07:33:09.027Z,48.118
2022-11-22T07:34:16.657Z,48.118
2022-11-22T07:35:24.279Z,48.099998
2022-11-22T07:36:33.869Z,48.136002
2022-11-22T07:37:43.457Z,48.105999
2022-11-22T07:38:52.030Z,48.125
2022-11-22T07:40:01.603Z,48.112999
2022-11-22T07:41:10.182Z,48.089001
2022-11-22T07:42:22.384Z,48.118
2022-11-22T07:43:29.324Z,48.125
2022-11-22T07:44:37.885Z,48.099998
2022-11-22T07:45:46.491Z,48.118
2022-11-22T07:46:55.048Z,48.099998
2022-11-22T07:48:03.645Z,48.083
2022-11-22T07:49:12.210Z,48.099998
2022-11-22T07:50:19.778Z,48.105999
2022-11-22T07:51:27.339Z,48.118
2022-11-22T07:52:36.909Z,48.112999
2022-11-22T07:53:45.541Z,48.112999
2022-11-22T07:54:54.114Z,48.089001
2022-11-22T07:56:02.685Z,48.089001
2022-11-22T07:57:11.293Z,48.089001
2022-11-22T07:58:20.979Z,48.083
2022-11-22T07:59:30.730Z,48.064999
2022-11-22T08:00:39.014Z,48.064999
2022-11-22T08:01:48.640Z,48.070999
2022-11-22T08:02:57.209Z,48.027
2022-11-22T08:04:05.788Z,48.058998
2022-11-22T08:05:14.377Z,48.058998
2022-11-22T08:06:22.951Z,48.077
2022-11-22T08:07:32.600Z,48.089001
2022-11-22T08:08:40.107Z,48.070999
2022-11-22T08:09:47.675Z,48.070999
2022-11-22T08:10:57.289Z,48.047001
2022-11-22T08:12:05.877Z,48.053001
2022-11-22T08:13:15.553Z,48.053001
2022-11-22T08:14:24.250Z,48.064999
2022-11-22T08:15:33.719Z,48.058998
2022-11-22T08:16:43.315Z,48.064999
2022-11-22T08:17:51.903Z,48.083
2022-11-22T08:19:00.494Z,48.070999
2022-11-22T08:20:10.053Z,48.077
2022-11-22T08:21:19.617Z,48.094002
2022-11-22T08:22:28.192Z,48.105999
2022-11-22T08:23:36.790Z,48.094002
2022-11-22T08:24:45.355Z,48.094002
2022-11-22T08:25:56.041Z,48.070999
2022-11-22T08:27:04.725Z,48.099998
2022-11-22T08:28:12.338Z,48.099998
2022-11-22T08:29:22.000Z,48.083
2022-11-22T08:30:31.011Z,48.053001
2022-11-22T08:31:39.577Z,48.077
2022-11-22T08:32:49.352Z,48.070999
2022-11-22T08:33:59.822Z,48.047001
2022-11-22T08:35:09.408Z,48.077
2022-11-22T08:36:16.009Z,48.058998
2022-11-22T08:37:23.663Z,48.070999
2022-11-22T08:38:33.471Z,48.058998
2022-11-22T08:39:42.026Z,48.070999
2022-11-22T08:40:50.596Z,48.070999
2022-11-22T08:42:00.172Z,48.070999
2022-11-22T08:43:08.764Z,48.053001
2022-11-22T08:44:18.356Z,48.053001
2022-11-22T08:45:26.964Z,48.042
2022-11-22T08:46:35.931Z,48.053001
2022-11-22T08:47:45.417Z,48.025002
2022-11-22T08:48:54.093Z,48.033001
2022-11-22T08:50:02.834Z,48.053001
2022-11-22T08:51:12.633Z,48.054001
2022-11-22T08:52:22.540Z,48.042
2022-11-22T08:53:32.338Z,48.025002
2022-11-22T08:54:39.812Z,48.054001
2022-11-22T08:55:48.401Z,48.035999
2022-11-22T08:56:58.092Z,48.019001
2022-11-22T08:58:06.579Z,48.007
2022-11-22T08:59:16.309Z,47.988998
2022-11-22T09:00:26.470Z,47.983002
2022-11-22T09:01:33.452Z,47.969002
2022-11-22T09:02:43.205Z,47.994999
2022-11-22T09:03:52.682Z,47.994999
2022-11-22T09:05:01.307Z,48.002998
2022-11-22T09:08:32.856Z,47.983002
2022-11-22T09:09:42.569Z,47.994999
2022-11-22T09:10:51.272Z,47.988998
2022-11-22T09:12:00.835Z,47.994999
2022-11-22T09:13:08.464Z,47.969002
2022-11-22T09:14:16.056Z,47.963001
2022-11-22T09:15:25.625Z,47.969002
2022-11-22T09:16:34.217Z,47.963001
2022-11-22T09:17:41.959Z,47.977001
2022-11-22T09:18:51.650Z,47.957001
2022-11-22T09:20:00.112Z,47.926998
2022-11-22T09:21:09.985Z,47.945
2022-11-22T09:22:17.531Z,47.896999
2022-11-22T09:23:26.267Z,47.890999
2022-11-22T09:24:35.944Z,47.848999
2022-11-22T09:25:44.494Z,47.861
2022-11-22T09:26:53.055Z,47.832001
2022-11-22T09:28:01.611Z,47.818001
2022-11-22T09:29:11.167Z,47.812
2022-11-22T09:30:20.944Z,47.837002
2022-11-22T09:31:30.078Z,47.793999
2022-11-22T09:32:38.796Z,47.832001
2022-11-22T09:33:48.723Z,47.818001
2022-11-22T09:34:57.363Z,47.825001
2022-11-22T09:36:07.716Z,47.812
2022-11-22T09:37:17.634Z,47.825001
2022-11-22T09:38:26.933Z,47.825001
2022-11-22T09:39:34.869Z,47.837002
2022-11-22T09:40:45.450Z,47.832001
2022-11-22T09:41:55.023Z,47.812
2022-11-22T09:43:03.587Z,47.837002
2022-11-22T09:44:12.633Z,47.832001
2022-11-22T09:45:20.333Z,47.855
2022-11-22T09:46:29.900Z,47.855
2022-11-22T09:47:38.721Z,47.825001
2022-11-22T09:48:46.336Z,47.856998
2022-11-22T09:49:55.902Z,47.856998
2022-11-22T09:51:04.673Z,47.875
2022-11-22T09:52:14.325Z,47.881001
2022-11-22T09:53:23.995Z,47.898998
2022-11-22T09:54:32.518Z,47.893002
2022-11-22T09:55:42.214Z,47.893002
2022-11-22T09:56:49.770Z,47.893002
2022-11-22T09:57:58.324Z,47.881001
2022-11-22T09:59:07.895Z,47.887001
2022-11-22T10:00:17.569Z,47.904999
2022-11-22T10:01:26.230Z,47.893002
2022-11-22T10:02:39.254Z,47.898998
2022-11-22T10:03:44.248Z,47.868999
2022-11-22T10:04:53.832Z,47.893002
2022-11-22T10:06:01.477Z,47.887001
2022-11-22T10:07:10.596Z,47.893002
2022-11-22T10:08:20.079Z,47.893002
2022-11-22T10:09:29.026Z,47.845001
2022-11-22T10:10:38.449Z,47.881001
2022-11-22T10:11:47.035Z,47.820999
2022-11-22T10:12:56.018Z,47.839001
2022-11-22T10:14:06.260Z,47.820999
2022-11-22T10:15:16.003Z,47.833
2022-11-22T10:16:23.750Z,47.820999
2022-11-22T10:17:33.525Z,47.845001
2022-11-22T10:18:42.263Z,47.808998
2022-11-22T10:19:51.033Z,47.814999
2022-11-22T10:20:59.908Z,47.827
2022-11-22T10:22:09.671Z,47.839001
2022-11-22T10:23:19.388Z,47.820999
2022-11-22T10:24:28.846Z,47.827
2022-11-22T10:25:37.630Z,47.820999
2022-11-22T10:26:47.361Z,47.803001
2022-11-22T10:28:00.322Z,47.833
2022-11-22T10:29:05.306Z,47.808998
2022-11-22T10:30:14.939Z,47.833
2022-11-22T10:31:23.907Z,47.820999
2022-11-22T10:32:33.605Z,47.839001
2022-11-22T10:33:44.758Z,47.887001
2022-11-22T10:34:53.641Z,47.833
2022-11-22T10:36:03.257Z,47.856998
2022-11-22T10:37:13.106Z,47.827
2022-11-22T10:38:22.861Z,47.803001
2022-11-22T10:39:34.576Z,47.785
2022-11-22T10:40:41.912Z,47.761002
2022-11-22T10:41:51.564Z,47.768002
2022-11-22T10:43:00.198Z,47.756001
2022-11-22T10:44:08.801Z,47.768002
2022-11-22T10:45:20.100Z,47.756001
2022-11-22T10:46:29.891Z,47.768002
2022-11-22T10:47:38.446Z,47.768002
2022-11-22T10:48:47.048Z,47.768002
2022-11-22T10:49:56.256Z,47.775002
2022-11-22T10:51:05.914Z,47.775002
2022-11-22T10:52:14.731Z,47.769001
2022-11-22T10:53:24.454Z,47.738998
2022-11-22T10:54:33.940Z,47.757
2022-11-22T10:55:43.415Z,47.733002
2022-11-22T10:56:52.093Z,47.750999
2022-11-22T10:58:02.327Z,47.738998
2022-11-22T10:59:10.925Z,47.775002
2022-11-22T11:00:20.503Z,47.744999
2022-11-22T11:01:30.164Z,47.780998
2022-11-22T11:02:38.716Z,47.775002
2022-11-22T11:03:48.302Z,47.780998
2022-11-22T11:04:58.055Z,47.780998
2022-11-22T11:06:21.461Z,47.757
2022-11-22T11:07:18.673Z,47.744999
2022-11-22T11:08:48.013Z,47.786999
2022-11-22T11:10:10.598Z,47.757
2022-11-22T11:10:50.829Z,47.744999
2022-11-22T11:11:59.400Z,47.769001
2022-11-22T11:13:08.941Z,47.786999
2022-11-22T11:14:18.550Z,47.780998
2022-11-22T11:15:28.124Z,47.799
2022-11-22T11:16:36.808Z,47.799
2022-11-22T11:17:45.705Z,47.780998
2022-11-22T11:18:55.313Z,47.769001
2022-11-22T11:20:03.870Z,47.738998
2022-11-22T11:21:11.498Z,47.775002
2022-11-22T11:22:37.591Z,47.805
2022-11-22T11:23:33.099Z,47.823002
2022-11-22T11:24:42.745Z,47.775002
2022-11-22T11:25:53.290Z,47.396
2022-11-22T11:27:01.993Z,47.201
2022-11-22T11:28:11.629Z,47.141998
2022-11-22T11:29:19.468Z,47.064999
2022-11-22T11:30:27.732Z,47.027
2022-11-22T11:31:37.325Z,46.970001
2022-11-22T11:32:45.866Z,46.939999
2022-11-22T11:33:54.819Z,46.893002
2022-11-22T11:35:04.465Z,46.856998
2022-11-22T11:36:13.377Z,46.839001
2022-11-22T11:37:20.955Z,46.820999
2022-11-22T11:38:31.096Z,46.784
2022-11-22T11:39:44.583Z,46.748001
2022-11-22T11:40:50.396Z,46.743999
2022-11-22T11:42:00.007Z,46.726002
2022-11-22T11:43:09.780Z,46.685001
2022-11-22T11:44:19.390Z,46.667
2022-11-22T11:45:28.083Z,46.654999
2022-11-22T11:46:36.700Z,46.637001
2022-11-22T11:47:46.515Z,46.637001
2022-11-22T11:48:55.173Z,46.609001
2022-11-22T11:50:05.371Z,46.585999
2022-11-22T11:51:13.872Z,46.574001
2022-11-22T11:52:22.507Z,46.568001
2022-11-22T11:53:32.100Z,46.556
2022-11-22T11:54:40.672Z,46.537998
2022-11-22T11:55:48.233Z,46.509998
2022-11-22T11:56:58.004Z,46.505001
2022-11-22T11:58:07.548Z,46.493
2022-11-22T11:59:17.140Z,46.487
2022-11-22T12:00:25.709Z,46.457001
2022-11-22T12:01:38.674Z,46.459
2022-11-22T12:02:44.922Z,46.446999
2022-11-22T12:03:53.459Z,46.453999
2022-11-22T12:05:01.038Z,46.442001
2022-11-22T12:06:10.642Z,46.43
2022-11-22T12:07:19.252Z,46.43
2022-11-22T12:08:28.842Z,46.424
2022-11-22T12:09:38.404Z,46.422001
2022-11-22T12:10:48.009Z,46.396
2022-11-22T12:11:57.610Z,46.390999
2022-11-22T12:13:06.293Z,46.390999
2022-11-22T12:14:20.183Z,46.382
2022-11-22T12:15:25.356Z,46.382
2022-11-22T12:16:33.945Z,46.388
2022-11-22T12:17:42.535Z,46.405998
2022-11-22T12:18:51.164Z,46.389999
2022-11-22T12:19:59.740Z,46.389999
2022-11-22T12:21:09.309Z,46.396
2022-11-22T12:22:29.275Z,46.396
2022-11-22T12:23:25.401Z,46.402
2022-11-22T12:25:03.046Z,46.396
2022-11-22T12:25:45.519Z,46.396
2022-11-22T12:26:54.099Z,46.377998
2022-11-22T12:28:02.678Z,46.372002
2022-11-22T12:29:12.414Z,46.377998
2022-11-22T12:30:21.890Z,46.375999
2022-11-22T12:31:29.493Z,46.363998
2022-11-22T12:32:38.078Z,46.388
2022-11-22T12:33:47.669Z,46.382
2022-11-22T12:34:54.249Z,46.389
2022-11-22T12:36:03.820Z,46.389
2022-11-22T12:37:12.391Z,46.424999
2022-11-22T12:38:21.969Z,46.437
2022-11-22T12:39:31.566Z,46.429001
2022-11-22T12:40:39.127Z,46.423
2022-11-22T12:41:46.720Z,46.435001
2022-11-22T12:42:56.276Z,46.446999
2022-11-22T12:44:05.865Z,46.459
2022-11-22T12:45:14.564Z,46.457001
2022-11-22T12:46:27.078Z,46.463001
2022-11-22T12:47:32.621Z,46.457001
2022-11-22T12:48:45.850Z,46.463001
2022-11-22T12:49:52.759Z,46.474998
2022-11-22T12:51:01.398Z,46.487
2022-11-22T12:52:10.976Z,46.481998
2022-11-22T12:53:19.551Z,46.481998
2022-11-22T12:54:28.547Z,46.481998
2022-11-22T12:55:36.735Z,46.501999
2022-11-22T12:56:45.308Z,46.501999
2022-11-22T12:57:54.956Z,46.504002
2022-11-22T12:59:02.560Z,46.521999
2022-11-22T13:00:10.140Z,46.534
2022-11-22T13:01:19.886Z,46.534
2022-11-22T13:02:29.289Z,46.534
2022-11-22T13:03:37.864Z,46.540001
2022-11-22T13:04:46.486Z,46.539001
2022-11-22T13:05:56.057Z,46.539001
2022-11-22T13:07:05.750Z,46.539001
2022-11-22T13:08:13.239Z,46.544998
2022-11-22T13:09:20.835Z,46.544998
2022-11-22T13:10:30.420Z,46.530998
2022-11-22T13:11:40.016Z,46.549
2022-11-22T13:12:49.625Z,46.542999
2022-11-22T13:13:58.217Z,46.555
2022-11-22T13:15:06.763Z,46.561001
2022-11-22T13:16:16.335Z,46.561001
2022-11-22T13:17:24.108Z,46.562
2022-11-22T13:18:32.554Z,46.550999
2022-11-22T13:19:43.634Z,46.556999
2022-11-22T13:20:51.741Z,46.550999
2022-11-22T13:22:00.310Z,46.562
2022-11-22T13:23:08.918Z,46.560001
2022-11-22T13:24:17.612Z,46.548
2022-11-22T13:25:27.245Z,46.583
2022-11-22T13:26:35.814Z,46.583
2022-11-22T13:27:44.445Z,46.583
2022-11-22T13:28:54.099Z,46.603001
2022-11-22T13:30:02.680Z,46.591