createdAt,value
2019-01-20T00:00:06.375Z,3.10
2019-01-20T00:02:33.659Z,3.77
2019-01-20T00:05:01.201Z,3.43
2019-01-20T00:07:28.510Z,4.00
2019-01-20T00:09:55.769Z,4.53
2019-01-20T00:12:23.386Z,4.00
2019-01-20T00:14:50.642Z,3.40
2019-01-20T00:17:18.094Z,2.80
2019-01-20T00:19:45.330Z,3.40
2019-01-20T00:22:12.667Z,4.37
2019-01-20T00:24:39.866Z,2.40
2019-01-20T00:27:07.068Z,3.73
2019-01-20T00:29:34.515Z,4.17
2019-01-20T00:32:01.749Z,4.23
2019-01-20T00:34:28.975Z,4.80
2019-01-20T00:36:56.179Z,3.20
2019-01-20T00:39:23.426Z,4.97
2019-01-20T00:41:50.624Z,5.07
2019-01-20T00:44:17.976Z,4.17
2019-01-20T00:46:45.284Z,4.43
2019-01-20T00:49:12.471Z,5.00
2019-01-20T00:51:39.747Z,3.40
2019-01-20T00:54:07.351Z,3.27
2019-01-20T00:56:34.579Z,5.17
2019-01-20T00:59:01.795Z,4.03
2019-01-20T01:01:29.243Z,5.23
2019-01-20T01:03:56.675Z,3.07
2019-01-20T01:06:23.951Z,3.80
2019-01-20T01:08:51.258Z,4.33
2019-01-20T01:11:18.561Z,5.27
2019-01-20T01:13:45.911Z,5.10
2019-01-20T01:16:13.219Z,4.60
2019-01-20T01:18:40.585Z,4.03
2019-01-20T01:21:07.925Z,5.33
2019-01-20T01:23:35.319Z,4.00
2019-01-20T01:26:02.658Z,3.87
2019-01-20T01:28:29.971Z,5.83
2019-01-20T01:33:48.461Z,3.60
2019-01-20T01:36:28.479Z,5.60
2019-01-20T01:39:08.785Z,3.60
2019-01-20T01:41:48.848Z,5.70
2019-01-20T01:44:28.952Z,4.87
2019-01-20T01:47:08.956Z,4.97
2019-01-20T01:49:49.025Z,5.47
2019-01-20T01:52:29.081Z,5.30
2019-01-20T01:55:09.008Z,5.57
2019-01-20T01:57:49.423Z,4.90
2019-01-20T02:00:29.745Z,6.07
2019-01-20T02:03:09.803Z,4.23
2019-01-20T02:05:50.068Z,3.47
2019-01-20T02:08:30.037Z,4.03
2019-01-20T02:11:10.165Z,4.60
2019-01-20T02:13:50.264Z,5.70
2019-01-20T02:16:30.284Z,4.57
2019-01-20T02:19:10.369Z,5.10
2019-01-20T02:21:50.229Z,5.23
2019-01-20T02:24:30.261Z,3.27
2019-01-20T02:27:10.320Z,3.60
2019-01-20T02:29:50.372Z,5.27
2019-01-20T02:32:30.469Z,4.97
2019-01-20T02:35:10.635Z,4.07
2019-01-20T02:37:50.649Z,5.77
2019-01-20T02:40:30.598Z,4.53
2019-01-20T02:43:10.378Z,5.47
2019-01-20T02:45:50.598Z,4.90
2019-01-20T02:48:30.893Z,6.50
2019-01-20T02:51:11.067Z,6.47
2019-01-20T02:53:51.292Z,5.33
2019-01-20T02:56:31.404Z,6.63
2019-01-20T02:59:11.544Z,6.50
2019-01-20T03:01:51.970Z,6.50
2019-01-20T03:04:31.760Z,4.33
2019-01-20T03:07:11.828Z,7.00
2019-01-20T03:09:51.971Z,5.27
2019-01-20T03:12:32.274Z,6.27
2019-01-20T03:15:12.323Z,6.70
2019-01-20T03:17:52.299Z,6.30
2019-01-20T03:20:32.301Z,5.97
2019-01-20T03:23:12.299Z,4.53
2019-01-20T03:25:52.456Z,6.57
2019-01-20T03:28:32.486Z,4.40
2019-01-20T03:31:12.680Z,4.97
2019-01-20T03:33:52.768Z,7.10
2019-01-20T03:36:32.707Z,7.37
2019-01-20T03:39:12.712Z,3.43
2019-01-20T03:41:52.892Z,5.43
2019-01-20T03:44:33.105Z,5.57
2019-01-20T03:47:12.986Z,7.33
2019-01-20T03:49:53.149Z,7.87
2019-01-20T03:52:33.199Z,7.17
2019-01-20T03:55:13.464Z,5.17
2019-01-20T03:57:53.551Z,8.83
2019-01-20T04:00:33.596Z,8.13
2019-01-20T04:03:13.657Z,7.83
2019-01-20T04:05:53.710Z,8.10
2019-01-20T04:08:33.652Z,5.43
2019-01-20T04:11:13.845Z,5.27
2019-01-20T04:13:53.741Z,7.60
2019-01-20T04:16:33.722Z,6.80
2019-01-20T04:19:13.644Z,7.80
2019-01-20T04:21:53.787Z,7.90
2019-01-20T04:24:33.759Z,7.33
2019-01-20T04:27:13.754Z,7.43
2019-01-20T04:29:53.663Z,7.57
2019-01-20T04:32:33.463Z,8.27
2019-01-20T04:35:13.772Z,6.00
2019-01-20T04:37:54.067Z,7.13
2019-01-20T04:40:34.171Z,7.13
2019-01-20T04:43:14.242Z,7.57
2019-01-20T04:45:54.244Z,5.63
2019-01-20T04:48:34.364Z,7.37
2019-01-20T04:51:14.433Z,8.17
2019-01-20T04:53:54.796Z,4.53
2019-01-20T04:56:34.604Z,7.13
2019-01-20T04:59:14.842Z,4.90
2019-01-20T05:01:54.893Z,8.03
2019-01-20T05:04:34.970Z,3.87
2019-01-20T05:07:15.212Z,8.63
2019-01-20T05:09:55.192Z,7.30
2019-01-20T05:12:37.908Z,9.03
2019-01-20T05:15:16.524Z,8.97
2019-01-20T05:17:56.593Z,9.27
2019-01-20T05:20:37.035Z,7.63
2019-01-20T05:23:17.039Z,9.87
2019-01-20T05:25:57.214Z,8.13
2019-01-20T05:28:37.238Z,9.13
2019-01-20T05:31:17.381Z,5.10
2019-01-20T05:33:57.432Z,9.83
2019-01-20T05:36:37.845Z,7.33
2019-01-20T05:39:17.828Z,9.63
2019-01-20T05:41:57.797Z,8.83
2019-01-20T05:44:37.845Z,8.73
2019-01-20T05:47:17.769Z,9.20
2019-01-20T05:49:57.828Z,6.83
2019-01-20T05:52:38.014Z,6.13
2019-01-20T05:55:18.193Z,9.13
2019-01-20T05:57:58.037Z,8.43
2019-01-20T06:00:38.248Z,8.33
2019-01-20T06:03:18.308Z,9.23
2019-01-20T06:05:58.686Z,8.67
2019-01-20T06:08:38.901Z,9.77
2019-01-20T06:11:18.980Z,8.47
2019-01-20T06:13:59.064Z,9.57
2019-01-20T06:16:39.432Z,7.13
2019-01-20T06:19:19.634Z,10.80
2019-01-20T06:22:00.012Z,8.60
2019-01-20T06:24:40.121Z,9.50
2019-01-20T06:27:20.432Z,9.50
2019-01-20T06:30:00.614Z,10.23
2019-01-20T06:32:40.906Z,9.53
2019-01-20T06:35:21.210Z,9.87
2019-01-20T06:38:01.220Z,10.57
2019-01-20T06:40:41.538Z,7.77
2019-01-20T06:43:21.802Z,8.23
2019-01-20T06:46:01.837Z,10.40
2019-01-20T06:48:42.190Z,9.40
2019-01-20T06:51:22.564Z,9.87
2019-01-20T06:54:02.903Z,11.47
2019-01-20T06:56:42.677Z,9.80
2019-01-20T06:59:22.875Z,11.17
2019-01-20T07:02:03.201Z,10.27
2019-01-20T07:04:43.404Z,9.50
2019-01-20T07:07:23.556Z,10.27
2019-01-20T07:10:03.748Z,8.47
2019-01-20T07:12:43.960Z,10.13
2019-01-20T07:15:24.085Z,8.83
2019-01-20T07:18:04.091Z,10.57
2019-01-20T07:20:44.241Z,5.90
2019-01-20T07:23:24.189Z,6.87
2019-01-20T07:26:04.500Z,9.40
2019-01-20T07:28:44.509Z,8.30
2019-01-20T07:31:24.661Z,9.47
2019-01-20T07:34:04.777Z,8.60
2019-01-20T07:36:44.908Z,8.50
2019-01-20T07:39:25.185Z,9.33
2019-01-20T07:42:05.385Z,9.27
2019-01-20T07:44:45.548Z,9.27
2019-01-20T07:47:25.503Z,9.37
2019-01-20T07:50:05.572Z,8.77
2019-01-20T07:52:45.471Z,6.97
2019-01-20T07:55:25.660Z,7.00
2019-01-20T07:58:06.047Z,6.40
2019-01-20T08:00:45.963Z,4.00
2019-01-20T08:03:23.908Z,2.40
2019-01-20T08:06:03.509Z,0.93
2019-01-20T08:08:43.733Z,0.87
2019-01-20T08:11:23.958Z,0.37
2019-01-20T08:14:04.044Z,0.33
2019-01-20T08:16:44.068Z,0.37
2019-01-20T08:19:24.225Z,0.40
2019-01-20T08:22:04.712Z,0.30
2019-01-20T08:24:44.388Z,0.30
2019-01-20T08:27:24.332Z,0.30
2019-01-20T08:30:04.479Z,0.30
2019-01-20T08:32:44.644Z,0.30
2019-01-20T08:35:24.632Z,0.27
2019-01-20T08:38:04.684Z,0.30
2019-01-20T08:40:44.802Z,0.20
2019-01-20T08:43:31.584Z,0.30
2019-01-20T08:46:07.075Z,0.40
2019-01-20T08:48:47.021Z,0.90
2019-01-20T08:51:27.073Z,0.50
2019-01-20T08:54:07.178Z,0.50
2019-01-20T08:56:47.143Z,0.57
2019-01-20T08:59:27.052Z,0.50
2019-01-20T09:02:06.922Z,0.50
2019-01-20T09:04:47.113Z,0.50
2019-01-20T09:07:27.043Z,0.53
2019-01-20T09:10:07.045Z,0.60
2019-01-20T09:12:47.341Z,0.60
2019-01-20T09:15:27.069Z,0.73
2019-01-20T09:18:07.146Z,0.83
2019-01-20T09:20:47.071Z,0.80
2019-01-20T09:23:27.152Z,0.80
2019-01-20T09:26:07.276Z,1.10
2019-01-20T09:28:47.395Z,1.00
2019-01-20T09:31:27.445Z,0.40
2019-01-20T09:34:07.526Z,0.50
2019-01-20T09:36:47.665Z,0.60
2019-01-20T09:39:27.832Z,0.30
2019-01-20T09:42:07.826Z,0.40
2019-01-20T09:44:47.830Z,0.60
2019-01-20T09:47:27.846Z,1.07
2019-01-20T09:50:08.032Z,0.70
2019-01-20T09:52:47.886Z,1.00
2019-01-20T09:55:27.946Z,0.47
2019-01-20T09:58:08.105Z,1.10
2019-01-20T10:00:48.277Z,0.73
2019-01-20T10:03:28.371Z,0.43
2019-01-20T10:06:08.458Z,0.30
2019-01-20T10:08:48.521Z,0.33
2019-01-20T10:11:28.600Z,0.30
2019-01-20T10:14:08.668Z,0.30
2019-01-20T10:16:48.896Z,0.30
2019-01-20T10:19:28.971Z,0.30
2019-01-20T10:22:09.128Z,0.40
2019-01-20T10:24:49.285Z,0.60
2019-01-20T10:27:29.266Z,0.47
2019-01-20T10:30:09.375Z,0.60
2019-01-20T10:32:49.316Z,0.30
2019-01-20T10:35:49.064Z,0.50
2019-01-20T10:38:28.515Z,0.40
2019-01-20T10:41:08.661Z,0.33
2019-01-20T10:43:48.589Z,0.33
2019-01-20T10:46:28.528Z,0.20
2019-01-20T10:49:08.704Z,0.40
2019-01-20T10:51:48.840Z,0.30
2019-01-20T10:54:28.872Z,0.30
2019-01-20T10:57:09.003Z,0.30
2019-01-20T10:59:48.975Z,0.37
2019-01-20T11:02:29.137Z,0.40
2019-01-20T11:05:09.448Z,1.50
2019-01-20T11:07:49.542Z,0.80
2019-01-20T11:10:29.467Z,0.60
2019-01-20T11:13:10.099Z,0.50
2019-01-20T11:15:49.605Z,0.80
2019-01-20T11:18:29.545Z,0.60
2019-01-20T11:21:09.586Z,0.47
2019-01-20T11:23:49.776Z,0.73
2019-01-20T11:26:29.856Z,0.93
2019-01-20T11:29:09.768Z,0.70
2019-01-20T11:31:49.882Z,0.87
2019-01-20T11:34:29.855Z,1.00
2019-01-20T11:37:09.961Z,0.77
2019-01-20T11:39:50.024Z,0.80
2019-01-20T11:42:29.908Z,0.50
2019-01-20T11:45:09.993Z,0.40
2019-01-20T11:47:50.200Z,0.53
2019-01-20T11:50:30.155Z,0.53
2019-01-20T11:53:10.151Z,0.70
2019-01-20T11:55:50.072Z,0.50
2019-01-20T11:58:29.957Z,0.30
2019-01-20T12:01:10.116Z,0.60
2019-01-20T12:03:50.067Z,0.60
2019-01-20T12:06:30.290Z,0.60
2019-01-20T12:09:10.524Z,0.50
2019-01-20T12:11:50.982Z,0.80
2019-01-20T12:14:30.893Z,0.80
2019-01-20T12:17:10.920Z,1.10
2019-01-20T12:19:51.345Z,0.60
2019-01-20T12:22:31.300Z,1.00
2019-01-20T12:25:11.355Z,0.83
2019-01-20T12:27:51.516Z,0.80
2019-01-20T12:30:31.734Z,0.90
2019-01-20T12:33:11.612Z,0.80
2019-01-20T12:35:51.724Z,1.00
2019-01-20T12:38:31.721Z,0.90
2019-01-20T12:41:11.952Z,0.90
2019-01-20T12:43:52.156Z,0.90
2019-01-20T12:46:32.133Z,1.00
2019-01-20T12:49:12.344Z,0.90
2019-01-20T12:51:52.422Z,0.70
2019-01-20T12:54:32.688Z,0.70
2019-01-20T12:57:12.672Z,0.87
2019-01-20T12:59:52.877Z,0.70
2019-01-20T13:02:32.719Z,0.50
2019-01-20T13:05:12.664Z,0.60
2019-01-20T13:07:52.881Z,0.50
2019-01-20T13:10:32.777Z,0.60
2019-01-20T13:13:12.655Z,0.40
2019-01-20T13:15:52.669Z,0.30
2019-01-20T13:18:32.783Z,0.63
2019-01-20T13:21:12.953Z,0.50
2019-01-20T13:23:52.925Z,0.40
2019-01-20T13:26:32.848Z,0.33
2019-01-20T13:29:10.795Z,0.60
2019-01-20T13:31:50.429Z,0.30
2019-01-20T13:34:30.706Z,0.30
2019-01-20T13:37:10.780Z,0.20
2019-01-20T13:39:50.853Z,0.30
2019-01-20T13:42:30.865Z,0.40
2019-01-20T13:45:10.848Z,0.30
2019-01-20T13:47:50.984Z,0.80
2019-01-20T13:50:31.128Z,0.80
2019-01-20T13:53:11.202Z,0.60
2019-01-20T13:55:51.021Z,0.60
2019-01-20T13:58:31.078Z,0.50
2019-01-20T14:01:11.183Z,0.50
2019-01-20T14:03:51.354Z,0.30
2019-01-20T14:06:32.749Z,0.50
2019-01-20T14:09:12.553Z,0.60
2019-01-20T14:11:52.825Z,0.47
2019-01-20T14:14:32.642Z,0.40
2019-01-20T14:17:12.733Z,1.00
2019-01-20T14:19:52.775Z,1.20
2019-01-20T14:22:32.823Z,0.50
2019-01-20T14:25:13.000Z,0.47
2019-01-20T14:27:53.125Z,0.30
2019-01-20T14:30:33.097Z,0.40
2019-01-20T14:33:13.319Z,0.40
2019-01-20T14:35:53.348Z,0.70
2019-01-20T14:38:33.185Z,0.50
2019-01-20T14:41:13.445Z,0.50
2019-01-20T14:43:53.366Z,0.30
2019-01-20T14:46:33.399Z,0.50
2019-01-20T14:49:13.310Z,0.40
2019-01-20T14:51:53.436Z,0.47
2019-01-20T14:54:33.537Z,0.50
2019-01-20T14:57:13.641Z,0.73
2019-01-20T14:59:53.730Z,0.40
2019-01-20T15:02:33.924Z,0.50
2019-01-20T15:05:14.232Z,0.50
2019-01-20T15:07:54.010Z,0.43
2019-01-20T15:10:34.147Z,0.50
2019-01-20T15:13:14.184Z,0.60
2019-01-20T15:15:54.235Z,0.40
2019-01-20T15:18:34.361Z,0.97
2019-01-20T15:21:14.412Z,0.50
2019-01-20T15:23:54.281Z,0.60
2019-01-20T15:26:34.417Z,0.50
2019-01-20T15:29:14.429Z,0.60
2019-01-20T15:31:54.130Z,0.60
2019-01-20T15:34:34.365Z,0.50
2019-01-20T15:37:14.281Z,1.17
2019-01-20T15:39:54.333Z,1.00
2019-01-20T15:42:34.213Z,1.20
2019-01-20T15:45:16.433Z,1.10
2019-01-20T15:47:56.466Z,1.20
2019-01-20T15:50:36.471Z,1.17
2019-01-20T15:53:16.444Z,1.27
2019-01-20T15:55:56.505Z,0.53
2019-01-20T15:58:36.664Z,0.80
2019-01-20T16:01:16.613Z,1.43
2019-01-20T16:03:56.446Z,1.03
2019-01-20T16:06:36.441Z,1.23
2019-01-20T16:09:16.713Z,1.00
2019-01-20T16:11:56.720Z,1.00
2019-01-20T16:14:36.700Z,0.80
2019-01-20T16:17:16.990Z,1.10
2019-01-20T16:19:56.964Z,1.20
2019-01-20T16:22:37.093Z,1.07
2019-01-20T16:25:16.945Z,1.00
2019-01-20T16:27:57.008Z,0.80
2019-01-20T16:30:37.085Z,1.07
2019-01-20T16:33:17.137Z,1.10
2019-01-20T16:35:57.352Z,1.57
2019-01-20T16:38:37.564Z,1.00
2019-01-20T16:41:17.627Z,1.77
2019-01-20T16:43:57.738Z,1.73
2019-01-20T16:46:37.402Z,0.90
2019-01-20T16:49:17.250Z,1.03
2019-01-20T16:51:57.257Z,0.87
2019-01-20T16:54:37.496Z,1.20
2019-01-20T16:57:17.540Z,1.20
2019-01-20T16:59:57.524Z,1.57
2019-01-20T17:02:37.764Z,1.20
2019-01-20T17:05:17.933Z,1.40
2019-01-20T17:07:58.055Z,1.30
2019-01-20T17:10:38.199Z,1.50
2019-01-20T17:13:18.444Z,1.00
2019-01-20T17:15:58.580Z,0.90
2019-01-20T17:18:38.728Z,0.80
2019-01-20T17:21:18.732Z,0.80
2019-01-20T17:23:59.178Z,0.90
2019-01-20T17:26:39.447Z,1.17
2019-01-20T17:29:19.615Z,0.80
2019-01-20T17:31:59.669Z,0.90
2019-01-20T17:34:39.656Z,1.07
2019-01-20T17:37:19.781Z,1.30
2019-01-20T17:39:59.821Z,0.80
2019-01-20T17:42:39.993Z,0.80
2019-01-20T17:45:20.087Z,1.13
2019-01-20T17:48:00.130Z,1.07
2019-01-20T17:50:40.273Z,0.87
2019-01-20T17:53:20.368Z,0.73
2019-01-20T17:56:00.348Z,0.90
2019-01-20T17:58:40.407Z,0.77
2019-01-20T18:01:20.472Z,0.80
2019-01-20T18:04:00.542Z,0.70
2019-01-20T18:06:40.400Z,0.63
2019-01-20T18:09:20.465Z,1.00
2019-01-20T18:12:00.589Z,0.70
2019-01-20T18:14:40.730Z,0.70
2019-01-20T18:17:20.884Z,0.73
2019-01-20T18:20:00.887Z,0.70
2019-01-20T18:22:41.051Z,0.83
2019-01-20T18:25:21.017Z,0.93
2019-01-20T18:28:01.005Z,0.87
2019-01-20T18:30:41.313Z,1.00
2019-01-20T18:33:21.171Z,0.83
2019-01-20T18:36:01.205Z,0.80
2019-01-20T18:38:41.218Z,0.97
2019-01-20T18:41:21.376Z,0.90
2019-01-20T18:44:01.420Z,0.90
2019-01-20T18:46:41.465Z,0.90
2019-01-20T18:49:21.728Z,0.80
2019-01-20T18:52:01.666Z,1.03
2019-01-20T18:54:41.842Z,1.20
2019-01-20T18:57:22.098Z,1.00
2019-01-20T19:01:48.193Z,1.27
2019-01-20T19:04:28.432Z,1.17
2019-01-20T19:07:08.749Z,0.87
2019-01-20T19:10:22.104Z,0.80
2019-01-20T19:12:49.472Z,0.60
2019-01-20T19:15:17.335Z,0.80
2019-01-20T19:17:44.576Z,0.90
2019-01-20T19:20:16.730Z,1.23
2019-01-20T19:22:44.201Z,1.00
2019-01-20T19:25:11.508Z,1.00
2019-01-20T19:27:38.840Z,1.00
2019-01-20T19:30:09.952Z,1.10
2019-01-20T19:32:37.297Z,1.63
2019-01-20T19:35:06.340Z,1.30
2019-01-20T19:37:33.564Z,1.30
2019-01-20T19:40:00.915Z,1.80
2019-01-20T19:42:28.218Z,2.30
2019-01-20T19:44:55.481Z,2.50
2019-01-20T19:47:22.948Z,2.87
2019-01-20T19:49:50.173Z,2.53
2019-01-20T19:52:17.504Z,2.40
2019-01-20T19:54:44.864Z,2.10
2019-01-20T19:57:12.203Z,2.83
2019-01-20T19:59:39.449Z,2.70
2019-01-20T20:02:06.773Z,2.53
2019-01-20T20:04:34.116Z,2.23
2019-01-20T20:07:01.358Z,2.60
2019-01-20T20:09:28.844Z,2.97
2019-01-20T20:11:56.252Z,2.63
2019-01-20T20:14:23.480Z,2.80
2019-01-20T20:16:50.688Z,2.80
2019-01-20T20:19:17.941Z,2.80
2019-01-20T20:21:45.161Z,3.10
2019-01-20T20:24:12.499Z,3.30
2019-01-20T20:26:39.706Z,3.60
2019-01-20T20:29:07.007Z,3.90
2019-01-20T20:31:34.252Z,3.63
2019-01-20T20:34:01.575Z,3.13
2019-01-20T20:36:28.823Z,3.10
2019-01-20T20:38:56.186Z,3.27
2019-01-20T20:41:23.527Z,3.50
2019-01-20T20:43:50.746Z,3.83
2019-01-20T20:46:17.865Z,3.90
2019-01-20T20:48:45.207Z,3.67
2019-01-20T20:51:12.452Z,3.23
2019-01-20T20:53:39.720Z,2.77
2019-01-20T20:56:07.019Z,3.77
2019-01-20T20:58:34.372Z,3.50
2019-01-20T21:01:01.588Z,3.40
2019-01-20T21:03:31.870Z,3.63
2019-01-20T21:05:59.109Z,3.43
2019-01-20T21:08:26.462Z,4.20
2019-01-20T21:10:53.796Z,3.97
2019-01-20T21:13:21.061Z,3.53
2019-01-20T21:15:48.399Z,3.10
2019-01-20T21:18:15.606Z,4.20
2019-01-20T21:20:42.852Z,3.77
2019-01-20T21:23:12.343Z,3.70
2019-01-20T21:25:39.376Z,3.57
2019-01-20T21:28:06.687Z,3.50
2019-01-20T21:30:33.991Z,3.23
2019-01-20T21:33:01.236Z,3.53
2019-01-20T21:35:28.447Z,3.27
2019-01-20T21:37:55.822Z,3.30
2019-01-20T21:40:23.184Z,3.50
2019-01-20T21:42:50.535Z,3.77
2019-01-20T21:45:18.057Z,4.07
2019-01-20T21:47:45.459Z,3.27
2019-01-20T21:50:24.320Z,3.30
2019-01-20T21:52:51.844Z,3.40
2019-01-20T21:55:19.175Z,3.37
2019-01-20T21:57:46.484Z,3.70
2019-01-20T22:00:16.729Z,3.60
2019-01-20T22:02:44.095Z,3.70
2019-01-20T22:05:11.562Z,3.63
2019-01-20T22:07:38.877Z,3.63
2019-01-20T22:10:09.011Z,3.70
2019-01-20T22:12:36.297Z,4.20
2019-01-20T22:15:04.616Z,3.83
2019-01-20T22:17:31.936Z,4.10
2019-01-20T22:19:59.412Z,5.17
2019-01-20T22:22:26.634Z,4.73
2019-01-20T22:24:53.856Z,4.13
2019-01-20T22:27:21.189Z,3.97
2019-01-20T22:29:48.413Z,4.40
2019-01-20T22:32:15.744Z,4.53
2019-01-20T22:34:42.963Z,4.07
2019-01-20T22:37:10.323Z,4.13
2019-01-20T22:39:37.535Z,4.53
2019-01-20T22:42:04.910Z,4.93
2019-01-20T22:44:32.300Z,5.17
2019-01-20T22:47:00.373Z,5.63
2019-01-20T22:49:27.952Z,5.53
2019-01-20T22:51:55.276Z,5.57
2019-01-20T22:54:22.532Z,5.30
2019-01-20T22:56:49.840Z,4.90
2019-01-20T22:59:16.990Z,6.10
2019-01-20T23:01:44.291Z,5.10
2019-01-20T23:04:11.663Z,5.73
2019-01-20T23:06:39.095Z,4.83
2019-01-20T23:09:06.945Z,5.73
2019-01-20T23:11:34.481Z,5.60
2019-01-20T23:14:01.809Z,5.03
2019-01-20T23:16:29.229Z,6.13
2019-01-20T23:18:56.575Z,5.10
2019-01-20T23:21:26.000Z,5.20
2019-01-20T23:23:54.364Z,6.73
2019-01-20T23:26:23.134Z,6.23
2019-01-20T23:28:52.617Z,5.53
2019-01-20T23:31:22.383Z,5.30
2019-01-20T23:33:51.918Z,5.40
2019-01-20T23:36:22.337Z,6.00
2019-01-20T23:38:50.012Z,5.33
2019-01-20T23:41:20.616Z,6.60
2019-01-20T23:43:49.704Z,6.17
2019-01-20T23:46:19.300Z,5.13
2019-01-20T23:48:49.021Z,5.20
2019-01-20T23:51:18.625Z,5.23
2019-01-20T23:53:48.939Z,5.50
2019-01-20T23:56:16.688Z,4.97
2019-01-20T23:58:44.479Z,5.63
