createdAt,value
2019-02-06T00:00:43.897Z,29.75
2019-02-06T00:03:16.281Z,49.00
2019-02-06T00:05:48.574Z,53.15
2019-02-06T00:08:19.295Z,32.17
2019-02-06T00:10:50.025Z,61.60
2019-02-06T00:13:20.891Z,36.00
2019-02-06T00:15:51.936Z,20.68
2019-02-06T00:18:22.842Z,41.98
2019-02-06T00:20:54.479Z,39.85
2019-02-06T00:23:25.149Z,47.80
2019-02-06T00:25:55.969Z,44.60
2019-02-06T00:28:26.802Z,53.15
2019-02-06T00:30:57.454Z,50.38
2019-02-06T00:33:28.124Z,45.75
2019-02-06T00:35:58.980Z,47.43
2019-02-06T00:38:29.664Z,49.33
2019-02-06T00:41:00.454Z,45.10
2019-02-06T00:43:31.404Z,49.18
2019-02-06T00:46:02.120Z,45.83
2019-02-06T00:48:32.867Z,33.15
2019-02-06T00:51:03.520Z,43.92
2019-02-06T00:53:34.189Z,59.10
2019-02-06T00:56:05.326Z,19.17
2019-02-06T00:58:35.999Z,24.90
2019-02-06T01:01:06.662Z,34.43
2019-02-06T01:03:37.416Z,27.20
2019-02-06T01:06:09.100Z,44.38
2019-02-06T01:08:39.850Z,26.82
2019-02-06T01:11:14.946Z,38.58
2019-02-06T01:13:45.617Z,52.80
2019-02-06T01:16:16.259Z,43.02
2019-02-06T01:18:47.011Z,48.83
2019-02-06T01:21:18.373Z,52.38
2019-02-06T01:23:49.573Z,44.83
2019-02-06T01:26:20.286Z,22.77
2019-02-06T01:28:50.968Z,18.30
2019-02-06T01:31:22.158Z,23.92
2019-02-06T01:33:52.914Z,42.35
2019-02-06T01:36:23.652Z,34.38
2019-02-06T01:38:55.910Z,29.75
2019-02-06T01:41:26.556Z,40.90
2019-02-06T01:43:57.301Z,47.55
2019-02-06T01:46:27.945Z,40.75
2019-02-06T01:48:58.618Z,35.03
2019-02-06T01:51:29.611Z,46.70
2019-02-06T01:54:00.362Z,30.80
2019-02-06T01:56:31.003Z,37.53
2019-02-06T01:59:01.744Z,27.10
2019-02-06T02:01:32.463Z,34.60
2019-02-06T02:04:04.870Z,35.52
2019-02-06T02:06:35.505Z,36.03
2019-02-06T02:09:08.318Z,16.07
2019-02-06T02:11:38.964Z,27.00
2019-02-06T02:14:09.634Z,45.52
2019-02-06T02:16:40.457Z,31.70
2019-02-06T02:19:12.724Z,37.45
2019-02-06T02:21:44.237Z,44.15
2019-02-06T02:24:14.909Z,21.70
2019-02-06T02:26:45.553Z,40.95
2019-02-06T02:29:16.227Z,26.80
2019-02-06T02:31:49.029Z,37.83
2019-02-06T02:34:19.782Z,40.78
2019-02-06T02:36:50.426Z,36.50
2019-02-06T02:39:21.177Z,17.57
2019-02-06T02:41:51.982Z,39.83
2019-02-06T02:44:22.940Z,43.63
2019-02-06T02:46:53.653Z,29.25
2019-02-06T02:49:25.841Z,31.52
2019-02-06T02:51:56.570Z,34.00
2019-02-06T02:54:27.351Z,41.75
2019-02-06T02:56:58.470Z,43.90
2019-02-06T02:59:30.727Z,41.92
2019-02-06T03:02:05.851Z,39.78
2019-02-06T03:04:36.594Z,40.15
2019-02-06T03:07:07.234Z,33.73
2019-02-06T03:09:38.394Z,34.33
2019-02-06T03:12:09.278Z,42.05
2019-02-06T03:14:40.026Z,43.90
2019-02-06T03:17:10.748Z,49.50
2019-02-06T03:19:41.492Z,40.63
2019-02-06T03:22:13.087Z,27.35
2019-02-06T03:24:43.838Z,44.38
2019-02-06T03:27:14.625Z,34.78
2019-02-06T03:29:45.298Z,40.43
2019-02-06T03:32:15.941Z,29.40
2019-02-06T03:34:46.762Z,41.23
2019-02-06T03:37:17.847Z,37.58
2019-02-06T03:39:50.106Z,30.17
2019-02-06T03:42:22.339Z,30.20
2019-02-06T03:44:53.086Z,48.98
2019-02-06T03:47:23.801Z,40.67
2019-02-06T03:49:54.941Z,33.30
2019-02-06T03:52:25.665Z,40.73
2019-02-06T03:54:56.409Z,31.90
2019-02-06T03:57:27.056Z,37.80
2019-02-06T03:59:57.878Z,41.88
2019-02-06T04:02:28.666Z,46.60
2019-02-06T04:05:00.861Z,48.33
2019-02-06T04:07:33.221Z,37.25
2019-02-06T04:10:14.836Z,35.30
2019-02-06T04:12:45.564Z,23.45
2019-02-06T04:15:16.759Z,37.88
2019-02-06T04:17:47.526Z,29.05
2019-02-06T04:20:18.292Z,35.28
2019-02-06T04:22:49.034Z,40.48
2019-02-06T04:25:19.783Z,34.48
2019-02-06T04:27:50.426Z,32.73
2019-02-06T04:30:21.098Z,40.25
2019-02-06T04:32:51.816Z,43.10
2019-02-06T04:35:22.573Z,35.05
2019-02-06T04:37:54.798Z,37.65
2019-02-06T04:40:27.074Z,36.90
2019-02-06T04:42:57.790Z,41.53
2019-02-06T04:45:28.639Z,34.35
2019-02-06T04:47:59.431Z,37.38
2019-02-06T04:50:30.185Z,33.13
2019-02-06T04:53:00.894Z,22.65
2019-02-06T04:55:31.950Z,38.88
2019-02-06T04:58:02.601Z,42.43
2019-02-06T05:00:33.398Z,40.43
2019-02-06T05:03:05.556Z,42.53
2019-02-06T05:05:39.864Z,40.70
2019-02-06T05:08:10.974Z,53.02
2019-02-06T05:10:41.741Z,41.53
2019-02-06T05:13:12.608Z,42.27
2019-02-06T05:15:43.415Z,41.55
2019-02-06T05:18:14.068Z,41.85
2019-02-06T05:20:44.745Z,45.52
2019-02-06T05:23:15.483Z,45.23
2019-02-06T05:25:46.231Z,38.33
2019-02-06T05:28:18.559Z,42.75
2019-02-06T05:30:49.314Z,52.55
2019-02-06T05:33:20.126Z,49.25
2019-02-06T05:35:51.182Z,47.88
2019-02-06T05:38:21.827Z,49.03
2019-02-06T05:40:52.500Z,37.80
2019-02-06T05:43:23.358Z,41.77
2019-02-06T05:45:54.043Z,34.78
2019-02-06T05:48:24.763Z,36.42
2019-02-06T05:50:55.509Z,23.52
2019-02-06T05:53:26.206Z,41.85
2019-02-06T05:55:56.958Z,36.40
2019-02-06T05:58:27.603Z,42.70
2019-02-06T06:00:58.441Z,43.33
2019-02-06T06:03:29.090Z,36.33
2019-02-06T06:05:59.764Z,32.95
2019-02-06T06:08:30.486Z,26.15
2019-02-06T06:11:01.159Z,13.75
2019-02-06T06:13:31.974Z,23.50
2019-02-06T06:16:02.799Z,31.30
2019-02-06T06:18:37.036Z,54.05
2019-02-06T06:21:07.789Z,22.42
2019-02-06T06:23:39.360Z,30.90
2019-02-06T06:26:10.042Z,37.45
2019-02-06T06:28:40.838Z,39.38
2019-02-06T06:31:11.521Z,45.52
2019-02-06T06:33:42.233Z,49.73
2019-02-06T06:36:13.086Z,40.03
2019-02-06T06:38:43.802Z,44.75
2019-02-06T06:41:14.479Z,37.45
2019-02-06T06:43:45.129Z,48.38
2019-02-06T06:46:16.273Z,40.50
2019-02-06T06:48:46.962Z,48.70
2019-02-06T06:51:17.638Z,43.08
2019-02-06T06:53:48.283Z,54.42
2019-02-06T06:56:20.468Z,45.52
2019-02-06T06:58:51.662Z,48.60
2019-02-06T07:01:22.337Z,46.05
2019-02-06T07:03:53.573Z,56.90
2019-02-06T07:06:24.327Z,48.20
2019-02-06T07:08:54.970Z,53.92
2019-02-06T07:11:25.720Z,42.58
2019-02-06T07:13:56.438Z,46.08
2019-02-06T07:16:27.186Z,48.78
2019-02-06T07:18:57.906Z,40.63
2019-02-06T07:21:28.723Z,51.00
2019-02-06T07:24:03.229Z,42.73
2019-02-06T07:26:33.988Z,47.43
2019-02-06T07:29:04.697Z,43.73
2019-02-06T07:31:36.895Z,43.75
2019-02-06T07:34:09.615Z,53.02
2019-02-06T07:36:40.425Z,52.50
2019-02-06T07:39:11.450Z,50.08
2019-02-06T07:41:42.122Z,41.15
2019-02-06T07:44:13.430Z,46.83
2019-02-06T07:46:44.331Z,49.67
2019-02-06T07:49:15.070Z,46.88
2019-02-06T07:51:45.752Z,48.70
2019-02-06T07:54:16.498Z,45.73
2019-02-06T07:56:47.244Z,50.67
2019-02-06T07:59:17.885Z,43.38
2019-02-06T08:01:48.566Z,48.10
2019-02-06T08:04:19.231Z,46.30
2019-02-06T08:06:50.376Z,51.02
2019-02-06T08:09:21.093Z,47.30
2019-02-06T08:11:53.411Z,44.63
2019-02-06T08:14:25.734Z,22.05
2019-02-06T08:16:56.409Z,40.25
2019-02-06T08:19:27.525Z,42.43
2019-02-06T08:21:58.298Z,40.70
2019-02-06T08:24:28.951Z,41.00
2019-02-06T08:26:59.701Z,33.73
2019-02-06T08:29:32.099Z,41.33
2019-02-06T08:32:02.882Z,29.40
2019-02-06T08:34:33.707Z,41.37
2019-02-06T08:37:04.456Z,17.35
2019-02-06T08:39:35.111Z,30.43
2019-02-06T08:42:05.853Z,41.45
2019-02-06T08:44:36.503Z,34.55
2019-02-06T08:47:07.248Z,47.08
2019-02-06T08:49:39.074Z,37.45
2019-02-06T08:52:10.025Z,37.70
2019-02-06T08:54:40.674Z,27.05
2019-02-06T08:57:11.426Z,31.40
2019-02-06T08:59:42.515Z,36.68
2019-02-06T09:02:13.270Z,50.63
2019-02-06T09:04:55.234Z,19.48
2019-02-06T09:07:19.628Z,49.05
2019-02-06T09:09:51.953Z,47.53
2019-02-06T09:12:23.002Z,28.92
2019-02-06T09:14:53.670Z,31.17
2019-02-06T09:17:24.485Z,48.70
2019-02-06T09:19:55.215Z,29.15
2019-02-06T09:22:27.589Z,45.78
2019-02-06T09:24:58.969Z,39.08
2019-02-06T09:27:29.729Z,33.48
2019-02-06T09:30:00.479Z,18.73
2019-02-06T09:32:31.197Z,36.00
2019-02-06T09:35:03.374Z,15.72
2019-02-06T09:37:34.139Z,29.52
2019-02-06T09:40:12.471Z,47.27
2019-02-06T09:42:43.286Z,25.25
2019-02-06T09:45:14.787Z,27.80
2019-02-06T09:47:45.546Z,36.42
2019-02-06T09:50:19.415Z,15.93
2019-02-06T09:52:50.166Z,36.70
2019-02-06T09:55:20.809Z,18.62
2019-02-06T09:57:51.507Z,29.85
2019-02-06T10:00:30.026Z,18.30
2019-02-06T10:03:00.785Z,20.08
2019-02-06T10:05:32.946Z,23.12
2019-02-06T10:08:03.630Z,24.05
2019-02-06T10:10:34.275Z,19.42
2019-02-06T10:13:06.711Z,37.78
2019-02-06T10:15:38.843Z,32.50
2019-02-06T10:18:09.535Z,20.02
2019-02-06T10:20:48.335Z,26.45
2019-02-06T10:23:19.092Z,17.62
2019-02-06T10:25:49.881Z,31.40
2019-02-06T10:28:20.637Z,16.85
2019-02-06T10:30:51.284Z,26.85
2019-02-06T10:33:21.959Z,46.10
2019-02-06T10:35:52.697Z,40.65
2019-02-06T10:38:26.168Z,28.70
2019-02-06T10:40:56.831Z,29.45
2019-02-06T10:43:32.180Z,33.20
2019-02-06T10:45:59.971Z,25.60
2019-02-06T10:48:30.670Z,32.35
2019-02-06T10:51:01.319Z,30.57
2019-02-06T10:53:32.066Z,30.75
2019-02-06T10:56:03.557Z,18.52
2019-02-06T10:58:34.301Z,29.85
2019-02-06T11:01:04.962Z,14.65
2019-02-06T11:03:37.409Z,34.35
2019-02-06T11:06:08.118Z,14.78
2019-02-06T11:08:38.798Z,23.73
2019-02-06T11:11:09.524Z,28.52
2019-02-06T11:13:40.269Z,16.75
2019-02-06T11:16:10.917Z,23.35
2019-02-06T11:18:44.446Z,24.90
2019-02-06T11:21:13.944Z,29.92
2019-02-06T11:23:45.796Z,22.02
2019-02-06T11:26:17.336Z,24.05
2019-02-06T11:28:48.090Z,32.93
2019-02-06T11:31:18.811Z,25.82
2019-02-06T11:33:50.226Z,23.98
2019-02-06T11:36:24.170Z,11.90
2019-02-06T11:38:53.531Z,27.25
2019-02-06T11:41:24.257Z,23.95
2019-02-06T11:43:54.944Z,21.97
2019-02-06T11:46:25.671Z,23.02
2019-02-06T11:48:58.114Z,26.73
2019-02-06T11:51:28.833Z,17.55
2019-02-06T11:53:59.584Z,25.70
2019-02-06T11:56:30.302Z,14.68
2019-02-06T11:59:00.983Z,31.37
2019-02-06T12:01:32.069Z,22.27
2019-02-06T12:04:02.833Z,24.90
2019-02-06T12:06:33.622Z,27.65
2019-02-06T12:09:07.658Z,27.60
2019-02-06T12:11:38.385Z,29.15
2019-02-06T12:14:10.653Z,30.32
2019-02-06T12:16:41.371Z,25.57
2019-02-06T12:19:12.128Z,23.77
2019-02-06T12:21:42.846Z,12.37
2019-02-06T12:24:13.541Z,18.30
2019-02-06T12:26:46.741Z,13.00
2019-02-06T12:29:17.809Z,19.70
2019-02-06T12:31:48.537Z,16.00
2019-02-06T12:34:20.733Z,23.77
2019-02-06T12:36:51.381Z,16.95
2019-02-06T12:39:22.780Z,19.12
2019-02-06T12:41:53.591Z,20.68
2019-02-06T12:44:24.585Z,25.95
2019-02-06T12:46:55.233Z,10.78
2019-02-06T12:49:25.920Z,15.78
2019-02-06T12:51:57.979Z,16.62
2019-02-06T12:54:30.185Z,12.07
2019-02-06T12:57:00.902Z,8.83
2019-02-06T12:59:31.650Z,10.65
2019-02-06T13:02:02.384Z,16.93
2019-02-06T13:04:33.134Z,11.65
2019-02-06T13:07:03.949Z,13.78
2019-02-06T13:09:34.626Z,7.00
2019-02-06T13:12:05.551Z,15.88
2019-02-06T13:14:39.210Z,15.45
2019-02-06T13:17:09.938Z,17.75
2019-02-06T13:19:40.618Z,22.48
2019-02-06T13:22:11.334Z,23.50
2019-02-06T13:24:42.010Z,11.97
2019-02-06T13:27:12.810Z,18.70
2019-02-06T13:29:43.571Z,18.50
2019-02-06T13:32:15.804Z,17.42
2019-02-06T13:34:46.483Z,18.82
2019-02-06T13:37:17.210Z,11.95
2019-02-06T13:39:48.224Z,9.70
2019-02-06T13:42:19.123Z,11.97
2019-02-06T13:44:49.798Z,8.55
2019-02-06T13:47:20.429Z,4.55
2019-02-06T13:49:51.167Z,4.10
2019-02-06T13:52:22.187Z,3.55
2019-02-06T13:54:54.437Z,5.92
2019-02-06T13:57:33.345Z,9.08
2019-02-06T13:59:57.523Z,12.88
2019-02-06T14:02:28.250Z,13.58
2019-02-06T14:04:59.368Z,14.03
2019-02-06T14:07:30.099Z,14.95
2019-02-06T14:10:00.789Z,14.85
2019-02-06T14:12:31.519Z,15.03
2019-02-06T14:15:02.294Z,16.70
2019-02-06T14:17:34.091Z,19.02
2019-02-06T14:20:08.070Z,16.10
2019-02-06T14:22:38.717Z,16.80
2019-02-06T14:25:18.299Z,17.12
2019-02-06T14:27:53.277Z,19.07
2019-02-06T14:30:38.988Z,19.60
2019-02-06T14:33:22.167Z,18.82
2019-02-06T14:35:58.742Z,21.80
2019-02-06T14:38:47.884Z,21.93
2019-02-06T14:41:33.578Z,20.72
2019-02-06T14:44:24.385Z,19.23
2019-02-06T14:47:04.478Z,20.25
2019-02-06T14:49:59.206Z,18.57
2019-02-06T14:52:48.403Z,20.10
2019-02-06T14:55:43.467Z,23.00
2019-02-06T14:58:23.307Z,23.75
2019-02-06T15:01:18.602Z,18.65
2019-02-06T15:04:04.279Z,17.80
2019-02-06T15:06:50.192Z,12.10
2019-02-06T15:09:42.673Z,16.07
2019-02-06T15:12:33.375Z,20.65
2019-02-06T15:15:22.714Z,15.38
2019-02-06T15:18:02.381Z,15.15
2019-02-06T15:20:48.633Z,16.12
2019-02-06T15:23:32.611Z,22.37
2019-02-06T15:26:19.579Z,22.82
2019-02-06T15:28:53.555Z,21.35
2019-02-06T15:31:35.782Z,20.35
2019-02-06T15:34:21.586Z,29.10
2019-02-06T15:36:55.659Z,39.20
2019-02-06T15:39:46.355Z,33.70
2019-02-06T15:42:26.139Z,37.78
2019-02-06T15:45:00.430Z,50.63
2019-02-06T15:47:40.387Z,44.30
2019-02-06T15:50:27.227Z,45.65
2019-02-06T15:53:03.996Z,51.05
2019-02-06T15:55:58.878Z,61.75
2019-02-06T15:58:38.646Z,52.15
2019-02-06T16:01:26.966Z,45.80
2019-02-06T16:04:35.957Z,35.95
2019-02-06T16:07:43.453Z,47.50
2019-02-06T16:10:40.238Z,39.75
2019-02-06T16:13:16.884Z,39.45
2019-02-06T16:15:51.088Z,45.90
2019-02-06T16:18:35.546Z,46.73
2019-02-06T16:21:21.623Z,49.65
2019-02-06T16:23:57.118Z,46.48
2019-02-06T16:26:43.156Z,52.23
2019-02-06T16:29:40.771Z,56.70
2019-02-06T16:32:31.488Z,63.50
2019-02-06T16:35:11.379Z,107.63
2019-02-06T16:37:54.226Z,156.97
2019-02-06T16:40:34.032Z,240.92
2019-02-06T16:43:31.677Z,250.10
2019-02-06T16:46:17.552Z,215.43
2019-02-06T16:49:06.618Z,132.07
2019-02-06T16:51:40.537Z,90.38
2019-02-06T16:54:48.066Z,82.70
2019-02-06T16:57:41.332Z,110.70
2019-02-06T17:00:39.651Z,116.22
2019-02-06T17:03:34.406Z,102.95
2019-02-06T17:06:20.458Z,122.02
2019-02-06T17:09:18.696Z,137.40
2019-02-06T17:12:04.506Z,123.13
2019-02-06T17:14:54.927Z,99.52
2019-02-06T17:17:38.023Z,120.35
2019-02-06T17:20:28.369Z,213.40
2019-02-06T17:23:20.175Z,177.93
2019-02-06T17:26:21.170Z,237.48
2019-02-06T17:29:13.009Z,148.05
2019-02-06T17:32:01.898Z,188.68
2019-02-06T17:34:44.818Z,173.62
2019-02-06T17:37:47.414Z,240.20
2019-02-06T17:40:30.501Z,233.93
2019-02-06T17:43:16.318Z,231.90
2019-02-06T17:46:14.571Z,240.15
2019-02-06T17:48:57.298Z,198.78
2019-02-06T17:51:46.354Z,182.80
2019-02-06T17:54:20.755Z,201.58
2019-02-06T17:56:51.528Z,217.93
2019-02-06T17:59:22.206Z,238.50
2019-02-06T18:01:52.990Z,265.23
2019-02-06T18:04:23.742Z,267.40
2019-02-06T18:06:54.524Z,246.97
2019-02-06T18:09:25.721Z,230.92
2019-02-06T18:11:56.488Z,276.90
2019-02-06T18:14:27.235Z,290.65
2019-02-06T18:16:57.944Z,356.57
2019-02-06T18:19:31.831Z,375.40
2019-02-06T18:22:02.610Z,395.40
2019-02-06T18:24:33.363Z,298.68
2019-02-06T18:27:04.881Z,271.48
2019-02-06T18:29:35.633Z,280.32
2019-02-06T18:32:07.398Z,223.15
2019-02-06T18:34:39.721Z,170.40
2019-02-06T18:37:11.890Z,282.75
2019-02-06T18:39:42.708Z,411.17
2019-02-06T18:42:13.493Z,288.35
2019-02-06T18:44:44.243Z,252.22
2019-02-06T18:47:15.193Z,225.28
2019-02-06T18:49:46.242Z,136.92
2019-02-06T18:52:20.490Z,130.35
2019-02-06T18:54:50.628Z,114.55
2019-02-06T18:57:21.409Z,109.70
2019-02-06T18:59:52.159Z,91.82
2019-02-06T19:02:22.944Z,99.83
2019-02-06T19:04:54.027Z,150.57
2019-02-06T19:07:25.027Z,129.30
2019-02-06T19:09:55.818Z,88.78
2019-02-06T19:12:26.777Z,102.90
2019-02-06T19:14:58.936Z,97.27
2019-02-06T19:17:29.767Z,89.87
2019-02-06T19:20:00.509Z,123.97
2019-02-06T19:22:33.029Z,76.07
2019-02-06T19:25:05.742Z,69.47
2019-02-06T19:27:36.523Z,103.45
2019-02-06T19:30:22.434Z,98.27
2019-02-06T19:32:54.229Z,96.32
2019-02-06T19:35:24.983Z,86.92
2019-02-06T19:37:55.760Z,122.53
2019-02-06T19:40:26.503Z,221.65
2019-02-06T19:43:02.251Z,256.07
2019-02-06T19:45:30.742Z,113.65
2019-02-06T19:48:01.927Z,141.77
2019-02-06T19:50:38.686Z,146.07
2019-02-06T19:53:09.467Z,131.27
2019-02-06T19:55:40.284Z,128.95
2019-02-06T19:58:11.547Z,131.65
2019-02-06T20:00:42.299Z,159.07
2019-02-06T20:03:13.157Z,160.07
2019-02-06T20:05:43.907Z,155.90
2019-02-06T20:08:14.692Z,206.53
2019-02-06T20:10:50.430Z,196.20
2019-02-06T20:13:21.210Z,212.48
2019-02-06T20:15:52.266Z,221.90
2019-02-06T20:18:23.057Z,232.47
2019-02-06T20:20:53.808Z,282.77
2019-02-06T20:23:25.888Z,333.03
2019-02-06T20:25:56.638Z,409.15
2019-02-06T20:28:27.426Z,407.80
2019-02-06T20:30:58.475Z,341.80
2019-02-06T20:33:29.321Z,266.75
2019-02-06T20:36:00.071Z,343.40
2019-02-06T20:38:30.849Z,268.90
2019-02-06T20:41:01.667Z,242.27
2019-02-06T20:43:32.448Z,187.27
2019-02-06T20:46:03.498Z,181.05
2019-02-06T20:48:34.284Z,220.33
2019-02-06T20:51:05.097Z,246.03
2019-02-06T20:53:35.942Z,207.80
2019-02-06T20:56:06.766Z,166.35
2019-02-06T20:58:37.549Z,212.90
2019-02-06T21:01:08.605Z,220.22
2019-02-06T21:03:39.449Z,305.60
2019-02-06T21:06:10.124Z,328.63
2019-02-06T21:08:40.902Z,257.35
2019-02-06T21:11:11.654Z,275.52
2019-02-06T21:13:42.437Z,292.85
2019-02-06T21:16:13.198Z,247.95
2019-02-06T21:18:43.970Z,229.05
2019-02-06T21:21:14.722Z,231.85
2019-02-06T21:23:45.499Z,270.47
2019-02-06T21:26:16.263Z,577.40
2019-02-06T21:28:47.450Z,307.67
2019-02-06T21:31:18.194Z,254.65
2019-02-06T21:33:49.762Z,238.73
2019-02-06T21:36:20.514Z,234.95
2019-02-06T21:38:51.286Z,232.60
2019-02-06T21:41:22.029Z,187.85
2019-02-06T21:43:52.798Z,188.20
2019-02-06T21:46:23.546Z,188.57
2019-02-06T21:48:54.323Z,181.15
2019-02-06T21:51:25.097Z,167.25
2019-02-06T21:53:55.854Z,168.95
2019-02-06T21:56:26.807Z,163.82
2019-02-06T21:58:57.578Z,173.32
2019-02-06T22:01:29.761Z,168.93
2019-02-06T22:04:00.464Z,169.65
2019-02-06T22:06:31.206Z,171.53
2019-02-06T22:09:02.298Z,175.93
2019-02-06T22:11:33.066Z,157.12
2019-02-06T22:14:03.864Z,151.27
2019-02-06T22:16:34.684Z,161.87
2019-02-06T22:19:05.470Z,152.03
2019-02-06T22:21:36.614Z,145.50
2019-02-06T22:24:07.529Z,143.28
2019-02-06T22:26:38.212Z,124.50
2019-02-06T22:29:08.982Z,174.83
2019-02-06T22:31:39.726Z,145.27
2019-02-06T22:34:12.911Z,160.43
2019-02-06T22:36:43.590Z,145.20
2019-02-06T22:39:14.373Z,125.27
2019-02-06T22:41:46.565Z,130.83
2019-02-06T22:44:17.337Z,137.60
2019-02-06T22:46:48.105Z,127.92
2019-02-06T22:49:18.885Z,124.93
2019-02-06T22:51:49.625Z,120.33
2019-02-06T22:54:20.406Z,124.27
2019-02-06T22:56:51.157Z,144.53
2019-02-06T22:59:21.935Z,136.60
2019-02-06T23:01:52.985Z,146.37
2019-02-06T23:04:23.686Z,132.10
2019-02-06T23:06:54.512Z,142.53
2019-02-06T23:09:25.358Z,140.32
2019-02-06T23:11:56.112Z,127.83
2019-02-06T23:14:27.290Z,117.95
2019-02-06T23:16:58.033Z,112.63
2019-02-06T23:19:28.732Z,113.57
2019-02-06T23:21:59.497Z,112.08
2019-02-06T23:24:30.204Z,116.17
2019-02-06T23:27:02.482Z,109.43
2019-02-06T23:29:33.254Z,103.00
2019-02-06T23:32:04.128Z,99.62
2019-02-06T23:34:35.775Z,103.30
2019-02-06T23:37:06.506Z,92.97
2019-02-06T23:39:37.282Z,97.20
2019-02-06T23:42:07.943Z,91.87
2019-02-06T23:44:38.642Z,88.27
2019-02-06T23:47:09.383Z,96.25
2019-02-06T23:49:40.079Z,108.12
2019-02-06T23:52:10.753Z,87.15
2019-02-06T23:54:41.442Z,75.22
2019-02-06T23:57:12.109Z,80.10
2019-02-06T23:59:42.807Z,76.33
