createdAt,value
2018-07-15T00:01:12.667Z,6.00
2018-07-15T00:03:42.204Z,5.53
2018-07-15T00:06:11.722Z,6.00
2018-07-15T00:08:41.289Z,5.33
2018-07-15T00:11:10.911Z,5.17
2018-07-15T00:13:40.501Z,5.43
2018-07-15T00:16:10.248Z,6.10
2018-07-15T00:18:40.117Z,5.67
2018-07-15T00:21:10.185Z,6.60
2018-07-15T00:23:39.958Z,6.80
2018-07-15T00:26:09.768Z,6.40
2018-07-15T00:28:40.231Z,6.37
2018-07-15T00:31:09.870Z,7.30
2018-07-15T00:33:39.541Z,6.20
2018-07-15T00:36:08.952Z,7.17
2018-07-15T00:38:38.868Z,8.37
2018-07-15T00:41:08.987Z,7.37
2018-07-15T00:43:38.838Z,7.70
2018-07-15T00:46:08.554Z,6.47
2018-07-15T00:48:38.134Z,6.23
2018-07-15T00:51:08.024Z,7.23
2018-07-15T00:53:37.739Z,7.03
2018-07-15T00:56:08.065Z,6.03
2018-07-15T00:58:38.063Z,7.37
2018-07-15T01:01:07.780Z,6.87
2018-07-15T01:03:38.003Z,6.33
2018-07-15T01:06:07.909Z,7.00
2018-07-15T01:08:37.658Z,7.50
2018-07-15T01:11:07.206Z,6.70
2018-07-15T01:13:37.761Z,7.07
2018-07-15T01:16:07.317Z,7.60
2018-07-15T01:18:36.973Z,6.83
2018-07-15T01:21:08.020Z,6.90
2018-07-15T01:23:38.341Z,6.90
2018-07-15T01:26:08.176Z,8.00
2018-07-15T01:28:37.973Z,7.77
2018-07-15T01:31:07.692Z,7.43
2018-07-15T01:33:37.496Z,7.50
2018-07-15T01:36:07.221Z,7.50
2018-07-15T01:38:36.912Z,8.07
2018-07-15T01:41:07.784Z,8.23
2018-07-15T01:43:37.495Z,8.57
2018-07-15T01:46:07.373Z,8.97
2018-07-15T01:48:37.790Z,9.17
2018-07-15T01:51:07.438Z,9.07
2018-07-15T01:53:37.314Z,8.90
2018-07-15T01:56:07.167Z,10.23
2018-07-15T01:58:36.974Z,9.10
2018-07-15T02:01:06.580Z,9.80
2018-07-15T02:03:36.372Z,8.90
2018-07-15T02:06:06.076Z,9.90
2018-07-15T02:08:35.789Z,9.60
2018-07-15T02:11:06.236Z,11.70
2018-07-15T02:13:35.944Z,9.87
2018-07-15T02:16:05.642Z,10.33
2018-07-15T02:18:35.762Z,10.97
2018-07-15T02:21:05.689Z,9.70
2018-07-15T02:23:35.812Z,10.33
2018-07-15T02:26:07.109Z,10.70
2018-07-15T02:28:37.274Z,11.27
2018-07-15T02:31:07.078Z,10.77
2018-07-15T02:33:37.020Z,11.57
2018-07-15T02:36:07.242Z,11.63
2018-07-15T02:38:36.998Z,10.83
2018-07-15T02:41:06.750Z,10.30
2018-07-15T02:43:36.772Z,12.33
2018-07-15T02:46:06.810Z,13.83
2018-07-15T02:48:36.636Z,13.90
2018-07-15T02:51:06.491Z,11.83
2018-07-15T02:53:36.631Z,11.40
2018-07-15T02:56:06.833Z,13.40
2018-07-15T02:58:36.482Z,15.80
2018-07-15T03:01:06.249Z,15.87
2018-07-15T03:03:36.123Z,14.83
2018-07-15T03:06:06.043Z,15.63
2018-07-15T03:08:36.033Z,16.60
2018-07-15T03:11:06.950Z,17.27
2018-07-15T03:13:36.961Z,15.33
2018-07-15T03:16:06.596Z,18.10
2018-07-15T03:18:39.397Z,16.60
2018-07-15T03:21:09.072Z,17.37
2018-07-15T03:23:38.878Z,17.17
2018-07-15T03:26:08.511Z,15.90
2018-07-15T03:28:38.137Z,16.93
2018-07-15T03:31:08.151Z,16.47
2018-07-15T03:33:39.758Z,17.53
2018-07-15T03:36:09.498Z,15.03
2018-07-15T03:38:39.105Z,16.87
2018-07-15T03:41:09.946Z,16.03
2018-07-15T03:43:39.527Z,17.93
2018-07-15T03:46:09.337Z,17.87
2018-07-15T03:48:39.069Z,17.40
2018-07-15T03:51:08.908Z,17.47
2018-07-15T03:53:38.565Z,16.30
2018-07-15T03:56:08.167Z,16.03
2018-07-15T03:58:38.287Z,15.30
2018-07-15T04:01:08.220Z,16.53
2018-07-15T04:03:38.545Z,14.93
2018-07-15T04:06:08.385Z,15.80
2018-07-15T04:08:38.298Z,15.30
2018-07-15T04:11:08.808Z,16.83
2018-07-15T04:13:38.400Z,17.80
2018-07-15T04:16:08.370Z,16.80
2018-07-15T04:18:38.311Z,14.83
2018-07-15T04:21:07.951Z,15.77
2018-07-15T04:23:37.506Z,13.60
2018-07-15T04:26:07.141Z,15.67
2018-07-15T04:28:36.745Z,13.63
2018-07-15T04:31:06.417Z,15.67
2018-07-15T04:33:36.304Z,16.30
2018-07-15T04:36:06.293Z,15.70
2018-07-15T04:38:35.932Z,15.10
2018-07-15T04:41:06.629Z,15.30
2018-07-15T04:43:36.500Z,13.67
2018-07-15T04:46:08.334Z,14.27
2018-07-15T04:48:38.019Z,13.00
2018-07-15T04:51:07.950Z,12.07
2018-07-15T04:53:38.193Z,12.90
2018-07-15T04:56:08.280Z,11.60
2018-07-15T04:58:38.312Z,11.27
2018-07-15T05:01:08.141Z,11.83
2018-07-15T05:03:39.155Z,12.07
2018-07-15T05:06:08.960Z,11.40
2018-07-15T05:08:38.944Z,9.77
2018-07-15T05:11:08.624Z,10.60
2018-07-15T05:13:38.920Z,10.10
2018-07-15T05:16:09.454Z,9.70
2018-07-15T05:18:39.323Z,8.27
2018-07-15T05:21:09.294Z,8.47
2018-07-15T05:23:39.495Z,8.83
2018-07-15T05:26:09.842Z,7.03
2018-07-15T05:28:39.992Z,6.37
2018-07-15T05:31:11.007Z,7.90
2018-07-15T05:33:40.950Z,8.07
2018-07-15T05:36:10.747Z,6.47
2018-07-15T05:38:41.637Z,7.27
2018-07-15T05:41:11.614Z,5.67
2018-07-15T05:43:41.334Z,5.73
2018-07-15T05:46:11.130Z,6.60
2018-07-15T05:48:41.026Z,6.00
2018-07-15T05:51:11.028Z,6.00
2018-07-15T05:53:41.151Z,5.97
2018-07-15T05:56:10.778Z,5.27
2018-07-15T05:58:40.470Z,5.40
2018-07-15T06:01:10.409Z,5.17
2018-07-15T06:03:40.022Z,5.30
2018-07-15T06:06:09.612Z,5.87
2018-07-15T06:08:39.616Z,4.60
2018-07-15T06:11:09.175Z,5.47
2018-07-15T06:13:38.737Z,5.17
2018-07-15T06:16:08.517Z,3.70
2018-07-15T06:18:38.484Z,3.60
2018-07-15T06:21:08.085Z,3.37
2018-07-15T06:23:37.996Z,3.53
2018-07-15T06:26:07.849Z,4.00
2018-07-15T06:28:37.514Z,3.03
2018-07-15T06:31:07.761Z,2.70
2018-07-15T06:33:37.750Z,2.70
2018-07-15T06:36:07.521Z,2.50
2018-07-15T06:38:37.994Z,2.00
2018-07-15T06:41:07.798Z,1.67
2018-07-15T06:43:38.055Z,1.83
2018-07-15T06:46:08.247Z,1.90
2018-07-15T06:48:39.184Z,1.70
2018-07-15T06:51:09.450Z,1.80
2018-07-15T06:53:39.623Z,1.83
2018-07-15T06:56:09.542Z,1.90
2018-07-15T06:58:39.878Z,1.77
2018-07-15T07:01:09.565Z,1.60
2018-07-15T07:03:39.394Z,1.50
2018-07-15T07:06:09.315Z,1.93
2018-07-15T07:08:39.660Z,1.50
2018-07-15T07:11:10.554Z,1.40
2018-07-15T07:13:46.413Z,1.50
2018-07-15T07:16:16.231Z,1.30
2018-07-15T07:18:45.835Z,1.40
2018-07-15T07:21:15.296Z,1.60
2018-07-15T07:23:45.110Z,1.60
2018-07-15T07:26:14.735Z,1.50
2018-07-15T07:28:46.248Z,1.40
2018-07-15T07:31:15.429Z,1.50
2018-07-15T07:33:44.758Z,1.23
2018-07-15T07:36:14.616Z,2.00
2018-07-15T07:38:43.858Z,1.47
2018-07-15T07:41:13.559Z,1.53
2018-07-15T07:43:43.283Z,1.80
2018-07-15T07:46:12.785Z,1.73
2018-07-15T07:48:42.297Z,1.77
2018-07-15T07:51:11.871Z,1.80
2018-07-15T07:53:41.447Z,2.17
2018-07-15T07:56:10.753Z,1.97
2018-07-15T07:58:41.921Z,2.20
2018-07-15T08:01:11.258Z,3.20
2018-07-15T08:03:40.727Z,2.20
2018-07-15T08:06:10.315Z,2.63
2018-07-15T08:08:39.753Z,3.17
2018-07-15T08:11:09.542Z,2.90
2018-07-15T08:13:40.321Z,3.60
2018-07-15T08:16:10.105Z,2.90
2018-07-15T08:18:39.708Z,3.43
2018-07-15T08:21:09.684Z,3.63
2018-07-15T08:23:39.361Z,3.10
2018-07-15T08:26:09.069Z,2.57
2018-07-15T08:28:38.627Z,3.53
2018-07-15T08:31:14.301Z,3.30
2018-07-15T08:33:44.546Z,3.37
2018-07-15T08:36:15.981Z,4.20
2018-07-15T08:38:45.362Z,5.83
2018-07-15T08:41:15.009Z,4.60
2018-07-15T08:43:44.297Z,4.10
2018-07-15T08:46:15.738Z,3.60
2018-07-15T08:48:45.023Z,4.53
2018-07-15T08:51:14.409Z,4.83
2018-07-15T08:53:43.667Z,5.00
2018-07-15T08:56:13.378Z,5.03
2018-07-15T08:58:42.944Z,5.87
2018-07-15T09:01:13.105Z,5.30
2018-07-15T09:03:42.643Z,5.70
2018-07-15T09:06:12.352Z,6.10
2018-07-15T09:08:42.440Z,7.03
2018-07-15T09:11:12.134Z,6.70
2018-07-15T09:13:42.104Z,5.83
2018-07-15T09:16:11.880Z,5.40
2018-07-15T09:18:42.020Z,5.53
2018-07-15T09:21:11.973Z,7.90
2018-07-15T09:23:43.156Z,6.40
2018-07-15T09:26:13.133Z,7.10
2018-07-15T09:28:42.726Z,6.80
2018-07-15T09:31:12.155Z,6.50
2018-07-15T09:33:42.146Z,6.40
2018-07-15T09:36:13.247Z,5.20
2018-07-15T09:38:43.446Z,6.50
2018-07-15T09:41:12.875Z,6.67
2018-07-15T09:43:42.997Z,6.37
2018-07-15T09:46:12.218Z,5.60
2018-07-15T09:48:41.471Z,7.43
2018-07-15T09:51:11.872Z,5.53
2018-07-15T09:53:41.529Z,6.20
2018-07-15T09:56:11.014Z,6.23
2018-07-15T09:58:41.642Z,5.53
2018-07-15T10:01:11.198Z,6.43
2018-07-15T10:03:41.242Z,6.23
2018-07-15T10:06:11.104Z,6.33
2018-07-15T10:08:40.777Z,6.70
2018-07-15T10:11:10.779Z,5.80
2018-07-15T10:13:42.408Z,5.53
2018-07-15T10:16:12.098Z,5.70
2018-07-15T10:18:41.573Z,6.00
2018-07-15T10:21:18.281Z,5.40
2018-07-15T10:23:47.567Z,4.07
2018-07-15T10:26:17.056Z,5.00
2018-07-15T10:28:46.510Z,4.80
2018-07-15T10:31:15.966Z,5.57
2018-07-15T10:33:46.666Z,4.87
2018-07-15T10:36:16.527Z,4.80
2018-07-15T10:38:45.874Z,4.73
2018-07-15T10:41:15.264Z,4.87
2018-07-15T10:43:45.463Z,6.40
2018-07-15T10:46:15.162Z,6.57
2018-07-15T10:48:44.509Z,5.83
2018-07-15T10:51:14.565Z,5.03
2018-07-15T10:53:45.181Z,5.53
2018-07-15T10:56:14.613Z,5.47
2018-07-15T10:58:45.034Z,5.13
2018-07-15T11:01:14.761Z,3.77
2018-07-15T11:03:44.148Z,4.10
2018-07-15T11:06:15.267Z,4.43
2018-07-15T11:08:44.588Z,4.40
2018-07-15T11:11:15.962Z,4.40
2018-07-15T11:13:45.774Z,4.10
2018-07-15T11:16:15.070Z,4.13
2018-07-15T11:18:44.445Z,4.57
2018-07-15T11:21:13.757Z,4.33
2018-07-15T11:23:43.486Z,4.20
2018-07-15T11:26:13.291Z,5.43
2018-07-15T11:28:42.816Z,5.33
2018-07-15T11:31:12.282Z,5.20
2018-07-15T11:33:41.972Z,4.00
2018-07-15T11:36:11.417Z,4.60
2018-07-15T11:38:41.001Z,4.60
2018-07-15T11:41:11.614Z,4.33
2018-07-15T11:43:40.881Z,4.27
2018-07-15T11:46:10.515Z,4.50
2018-07-15T11:48:39.898Z,4.23
2018-07-15T11:51:09.828Z,4.83
2018-07-15T11:53:39.458Z,4.57
2018-07-15T11:56:09.257Z,3.93
2018-07-15T11:58:38.933Z,4.70
2018-07-15T12:01:08.696Z,4.60
2018-07-15T12:03:38.797Z,4.80
2018-07-15T12:06:08.529Z,5.10
2018-07-15T12:08:38.390Z,4.60
2018-07-15T12:11:09.133Z,3.53
2018-07-15T12:13:39.123Z,4.67
2018-07-15T12:16:08.681Z,7.27
2018-07-15T12:18:39.414Z,6.20
2018-07-15T12:21:09.068Z,5.23
2018-07-15T12:23:38.698Z,4.63
2018-07-15T12:26:09.630Z,5.67
2018-07-15T12:28:39.529Z,4.17
2018-07-15T12:31:09.122Z,4.37
2018-07-15T12:33:39.838Z,4.30
2018-07-15T12:36:09.918Z,4.30
2018-07-15T12:38:39.518Z,3.53
2018-07-15T12:41:09.709Z,3.50
2018-07-15T12:43:40.007Z,3.80
2018-07-15T12:46:09.790Z,4.17
2018-07-15T12:48:40.910Z,4.60
2018-07-15T12:51:11.044Z,4.30
2018-07-15T12:53:42.380Z,5.30
2018-07-15T12:56:13.255Z,4.80
2018-07-15T12:58:44.166Z,4.20
2018-07-15T13:01:13.699Z,4.97
2018-07-15T13:03:43.087Z,4.20
2018-07-15T13:06:13.827Z,4.00
2018-07-15T13:08:44.521Z,4.63
2018-07-15T13:11:14.210Z,4.50
2018-07-15T13:13:43.965Z,4.60
2018-07-15T13:16:13.391Z,3.87
2018-07-15T13:18:43.116Z,4.20
2018-07-15T13:21:12.713Z,3.47
2018-07-15T13:23:42.605Z,3.77
2018-07-15T13:26:14.070Z,4.70
2018-07-15T13:28:43.769Z,6.43
2018-07-15T13:31:13.371Z,3.90
2018-07-15T13:33:43.415Z,4.00
2018-07-15T13:36:13.237Z,4.57
2018-07-15T13:38:42.680Z,4.73
2018-07-15T13:41:12.065Z,4.60
2018-07-15T13:43:42.046Z,4.70
2018-07-15T13:46:11.726Z,4.57
2018-07-15T13:48:43.026Z,5.83
2018-07-15T13:51:12.404Z,5.03
2018-07-15T13:53:41.811Z,4.10
2018-07-15T13:56:12.898Z,4.43
2018-07-15T13:58:44.060Z,4.23
2018-07-15T14:01:13.705Z,4.53
2018-07-15T14:03:43.342Z,4.10
2018-07-15T14:06:16.101Z,5.17
2018-07-15T14:08:46.846Z,5.40
2018-07-15T14:11:18.032Z,4.90
2018-07-15T14:13:48.445Z,4.70
2018-07-15T14:16:19.528Z,3.97
2018-07-15T14:18:49.835Z,5.10
2018-07-15T14:21:20.353Z,4.30
2018-07-15T14:23:50.486Z,4.37
2018-07-15T14:26:20.535Z,4.07
2018-07-15T14:28:50.864Z,4.63
2018-07-15T14:31:24.687Z,3.60
2018-07-15T14:33:54.550Z,4.10
2018-07-15T14:36:25.620Z,3.40
2018-07-15T14:38:58.780Z,4.23
2018-07-15T14:41:29.542Z,3.90
2018-07-15T14:44:02.441Z,4.03
2018-07-15T14:46:33.255Z,5.27
2018-07-15T14:49:03.771Z,4.07
2018-07-15T14:51:34.195Z,3.73
2018-07-15T14:54:04.925Z,3.83
2018-07-15T14:56:37.285Z,3.80
2018-07-15T14:59:07.400Z,3.80
2018-07-15T15:01:39.442Z,4.10
2018-07-15T15:04:10.986Z,4.10
2018-07-15T15:06:40.798Z,4.40
2018-07-15T15:09:10.230Z,4.33
2018-07-15T15:11:40.009Z,4.70
2018-07-15T15:14:10.182Z,4.40
2018-07-15T15:16:40.254Z,3.93
2018-07-15T15:19:10.563Z,4.40
2018-07-15T15:21:40.363Z,4.00
2018-07-15T15:24:10.188Z,4.07
2018-07-15T15:26:41.280Z,6.83
2018-07-15T15:29:11.237Z,3.93
2018-07-15T15:31:40.685Z,4.33
2018-07-15T15:34:11.246Z,3.70
2018-07-15T15:36:41.195Z,4.03
2018-07-15T15:39:10.976Z,3.43
2018-07-15T15:41:40.492Z,5.00
2018-07-15T15:44:10.318Z,4.03
2018-07-15T15:46:39.893Z,3.70
2018-07-15T15:49:09.634Z,4.23
2018-07-15T15:51:39.875Z,3.70
2018-07-15T15:54:10.794Z,4.43
2018-07-15T15:56:40.457Z,4.53
2018-07-15T15:59:12.162Z,4.60
2018-07-15T16:01:41.521Z,3.60
2018-07-15T16:04:11.322Z,3.70
2018-07-15T16:06:42.037Z,3.50
2018-07-15T16:09:11.545Z,4.00
2018-07-15T16:11:40.977Z,3.97
2018-07-15T16:14:10.618Z,4.10
2018-07-15T16:16:40.664Z,4.37
2018-07-15T16:19:10.368Z,4.40
2018-07-15T16:21:41.120Z,4.10
2018-07-15T16:24:11.082Z,3.67
2018-07-15T16:26:40.743Z,4.33
2018-07-15T16:29:11.022Z,3.90
2018-07-15T16:31:40.878Z,4.47
2018-07-15T16:34:10.967Z,4.10
2018-07-15T16:36:40.567Z,4.30
2018-07-15T16:39:11.984Z,3.60
2018-07-15T16:41:43.090Z,4.70
2018-07-15T16:44:12.682Z,3.67
2018-07-15T16:46:42.387Z,4.87
2018-07-15T16:49:12.503Z,3.80
2018-07-15T16:51:41.991Z,4.10
2018-07-15T16:54:11.562Z,4.13
2018-07-15T16:56:41.899Z,3.57
2018-07-15T16:59:12.187Z,3.30
2018-07-15T17:01:41.840Z,2.90
2018-07-15T17:04:12.336Z,3.03
2018-07-15T17:06:47.814Z,5.60
2018-07-15T17:09:17.784Z,3.87
2018-07-15T17:11:47.756Z,3.83
2018-07-15T17:14:17.222Z,3.27
2018-07-15T17:16:47.339Z,2.67
2018-07-15T17:19:16.758Z,2.80
2018-07-15T17:21:47.341Z,3.67
2018-07-15T17:24:16.956Z,2.73
2018-07-15T17:26:46.452Z,3.10
2018-07-15T17:29:15.998Z,2.97
2018-07-15T17:31:45.473Z,3.10
2018-07-15T17:34:15.996Z,2.70
2018-07-15T17:36:45.347Z,2.20
2018-07-15T17:39:16.194Z,2.57
2018-07-15T17:41:45.853Z,7.67
2018-07-15T17:44:16.843Z,3.90
2018-07-15T17:46:46.836Z,3.00
2018-07-15T17:49:22.024Z,3.50
2018-07-15T17:51:51.983Z,3.23
2018-07-15T17:54:21.500Z,3.23
2018-07-15T17:56:50.947Z,3.30
2018-07-15T17:59:20.989Z,3.33
2018-07-15T18:01:51.120Z,3.00
2018-07-15T18:04:24.415Z,2.57
2018-07-15T18:06:53.929Z,3.30
2018-07-15T18:09:23.865Z,3.63
2018-07-15T18:11:53.609Z,3.67
2018-07-15T18:14:23.297Z,2.30
2018-07-15T18:16:53.377Z,2.30
2018-07-15T18:19:25.448Z,2.10
2018-07-15T18:21:58.732Z,2.30
2018-07-15T18:24:28.797Z,2.70
2018-07-15T18:26:58.742Z,2.30
2018-07-15T18:29:28.760Z,2.83
2018-07-15T18:32:01.596Z,2.27
2018-07-15T18:34:31.971Z,3.33
2018-07-15T18:37:03.146Z,3.90
2018-07-15T18:39:35.705Z,3.10
2018-07-15T18:42:06.982Z,5.80
2018-07-15T18:44:37.219Z,3.70
2018-07-15T18:47:07.273Z,2.90
2018-07-15T18:49:37.564Z,3.10
2018-07-15T18:52:07.358Z,2.77
2018-07-15T18:54:37.538Z,2.87
2018-07-15T18:57:07.564Z,3.53
2018-07-15T18:59:38.812Z,3.10
2018-07-15T19:02:08.607Z,2.67
2018-07-15T19:04:38.466Z,3.03
2018-07-15T19:07:08.325Z,3.30
2018-07-15T19:09:38.822Z,2.80
2018-07-15T19:12:08.694Z,3.07
2018-07-15T19:14:38.612Z,3.67
2018-07-15T19:17:08.800Z,4.20
2018-07-15T19:19:38.485Z,3.67
2018-07-15T19:22:08.024Z,5.17
2018-07-15T19:24:38.413Z,3.33
2018-07-15T19:27:07.765Z,12.50
2018-07-15T19:29:39.117Z,6.30
2018-07-15T19:32:09.662Z,3.73
2018-07-15T19:34:40.969Z,5.17
2018-07-15T19:37:11.709Z,4.53
2018-07-15T19:39:42.005Z,3.70
2018-07-15T19:42:11.782Z,3.50
2018-07-15T19:44:41.131Z,4.63
2018-07-15T19:47:12.230Z,4.80
2018-07-15T19:49:41.514Z,4.40
2018-07-15T19:52:11.412Z,3.47
2018-07-15T19:54:40.734Z,2.87
2018-07-15T19:57:10.328Z,3.60
2018-07-15T19:59:40.556Z,5.90
2018-07-15T20:02:10.271Z,4.20
2018-07-15T20:04:39.754Z,4.10
2018-07-15T20:07:09.462Z,4.73
2018-07-15T20:09:39.216Z,3.53
2018-07-15T20:12:08.999Z,3.30
2018-07-15T20:14:38.499Z,3.20
2018-07-15T20:17:08.196Z,3.17
2018-07-15T20:19:39.161Z,3.60
2018-07-15T20:22:09.439Z,4.00
2018-07-15T20:24:39.807Z,4.10
2018-07-15T20:27:09.718Z,3.13
2018-07-15T20:29:39.459Z,3.50
2018-07-15T20:32:09.147Z,3.67
2018-07-15T20:34:39.109Z,4.33
2018-07-15T20:37:08.691Z,4.67
2018-07-15T20:39:38.466Z,6.20
2018-07-15T20:42:08.832Z,6.90
2018-07-15T20:44:38.727Z,7.17
2018-07-15T20:47:08.691Z,5.40
2018-07-15T20:49:38.360Z,5.33
2018-07-15T20:52:08.006Z,4.77
2018-07-15T20:54:37.735Z,5.03
2018-07-15T20:57:08.074Z,5.10
2018-07-15T20:59:37.985Z,4.63
2018-07-15T21:02:07.891Z,5.20
2018-07-15T21:04:39.050Z,5.13
2018-07-15T21:07:09.095Z,4.30
2018-07-15T21:09:38.610Z,4.03
2018-07-15T21:12:09.408Z,4.60
2018-07-15T21:14:38.857Z,3.83
2018-07-15T21:17:08.826Z,3.80
2018-07-15T21:19:39.774Z,3.57
2018-07-15T21:22:09.696Z,3.90
2018-07-15T21:24:39.599Z,4.63
2018-07-15T21:27:10.232Z,4.03
2018-07-15T21:29:40.073Z,3.50
2018-07-15T21:32:10.237Z,3.90
2018-07-15T21:34:40.701Z,4.30
2018-07-15T21:37:10.957Z,3.90
2018-07-15T21:39:40.851Z,3.70
2018-07-15T21:42:11.052Z,3.90
2018-07-15T21:44:40.932Z,3.77
2018-07-15T21:47:10.950Z,3.97
2018-07-15T21:49:40.686Z,3.73
2018-07-15T21:52:10.762Z,3.50
2018-07-15T21:54:40.461Z,3.37
2018-07-15T21:57:10.639Z,3.90
2018-07-15T21:59:42.751Z,3.40
2018-07-15T22:02:14.108Z,3.60
2018-07-15T22:04:43.765Z,3.60
2018-07-15T22:07:24.324Z,3.70
2018-07-15T22:10:10.923Z,3.97
2018-07-15T22:12:42.071Z,4.60
2018-07-15T22:15:11.862Z,4.73
2018-07-15T22:17:42.231Z,3.47
2018-07-15T22:20:12.082Z,3.50
2018-07-15T22:22:42.114Z,3.10
2018-07-15T22:25:11.394Z,3.90
2018-07-15T22:27:41.552Z,2.90
2018-07-15T22:30:11.222Z,2.67
2018-07-15T22:32:42.315Z,3.90
2018-07-15T22:35:11.869Z,2.90
2018-07-15T22:37:41.889Z,2.40
2018-07-15T22:40:11.495Z,4.10
2018-07-15T22:42:41.161Z,2.93
2018-07-15T22:45:10.878Z,3.20
2018-07-15T22:47:41.717Z,4.17
2018-07-15T22:50:11.918Z,3.77
2018-07-15T22:52:41.793Z,3.87
2018-07-15T22:55:13.613Z,3.70
2018-07-15T22:57:43.212Z,4.10
2018-07-15T23:00:12.863Z,4.10
2018-07-15T23:02:43.237Z,3.40
2018-07-15T23:05:33.737Z,3.97
2018-07-15T23:08:03.745Z,3.50
2018-07-15T23:10:33.307Z,3.53
2018-07-15T23:13:04.718Z,4.20
2018-07-15T23:15:34.733Z,3.90
2018-07-15T23:18:04.286Z,4.23
2018-07-15T23:20:35.320Z,4.20
2018-07-15T23:23:06.187Z,4.20
2018-07-15T23:25:37.062Z,4.43
2018-07-15T23:28:07.925Z,4.07
2018-07-15T23:30:38.778Z,4.00
2018-07-15T23:33:08.694Z,4.50
2018-07-15T23:35:38.296Z,3.70
2018-07-15T23:38:07.993Z,3.67
2018-07-15T23:40:38.065Z,4.00
2018-07-15T23:43:08.168Z,4.17
2018-07-15T23:45:38.235Z,4.90
2018-07-15T23:48:07.892Z,4.57
2018-07-15T23:50:37.588Z,3.63
2018-07-15T23:53:08.031Z,3.73
2018-07-15T23:55:37.747Z,3.37
2018-07-15T23:58:07.194Z,4.00
