createdAt,value
2018-04-16T00:00:25.926Z,1006.60
2018-04-16T00:01:25.921Z,1006.68
2018-04-16T00:02:25.919Z,1006.65
2018-04-16T00:03:25.919Z,1006.67
2018-04-16T00:04:25.928Z,1006.64
2018-04-16T00:05:25.909Z,1006.66
2018-04-16T00:06:25.909Z,1006.67
2018-04-16T00:07:25.903Z,1006.67
2018-04-16T00:08:25.900Z,1006.66
2018-04-16T00:09:25.895Z,1006.70
2018-04-16T00:10:25.892Z,1006.65
2018-04-16T00:11:25.897Z,1006.72
2018-04-16T00:12:25.890Z,1006.69
2018-04-16T00:13:25.882Z,1006.74
2018-04-16T00:14:25.879Z,1006.75
2018-04-16T00:15:25.881Z,1006.72
2018-04-16T00:16:25.878Z,1006.71
2018-04-16T00:17:25.869Z,1006.77
2018-04-16T00:18:25.866Z,1006.77
2018-04-16T00:19:25.863Z,1006.71
2018-04-16T00:20:25.861Z,1006.71
2018-04-16T00:21:25.856Z,1006.71
2018-04-16T00:22:25.853Z,1006.69
2018-04-16T00:23:25.850Z,1006.71
2018-04-16T00:24:25.847Z,1006.67
2018-04-16T00:25:25.857Z,1006.66
2018-04-16T00:26:25.844Z,1006.64
2018-04-16T00:27:25.836Z,1006.56
2018-04-16T00:28:25.833Z,1006.67
2018-04-16T00:29:25.838Z,1006.73
2018-04-16T00:30:25.835Z,1006.75
2018-04-16T00:31:25.824Z,1006.78
2018-04-16T00:32:25.820Z,1006.73
2018-04-16T00:33:25.817Z,1006.75
2018-04-16T00:34:25.817Z,1006.72
2018-04-16T00:35:25.811Z,1006.67
2018-04-16T00:36:25.807Z,1006.69
2018-04-16T00:37:25.802Z,1006.74
2018-04-16T00:38:25.800Z,1006.75
2018-04-16T00:39:25.796Z,1006.69
2018-04-16T00:40:25.797Z,1006.72
2018-04-16T00:41:25.788Z,1006.71
2018-04-16T00:42:25.785Z,1006.67
2018-04-16T00:43:25.789Z,1006.66
2018-04-16T00:44:25.784Z,1006.69
2018-04-16T00:45:25.780Z,1006.67
2018-04-16T00:46:25.772Z,1006.74
2018-04-16T00:47:25.772Z,1006.69
2018-04-16T00:48:25.769Z,1006.76
2018-04-16T00:49:25.763Z,1006.72
2018-04-16T00:50:25.757Z,1006.80
2018-04-16T00:51:25.754Z,1006.83
2018-04-16T00:52:25.752Z,1006.83
2018-04-16T00:53:25.748Z,1006.80
2018-04-16T00:54:25.744Z,1006.83
2018-04-16T00:55:25.742Z,1006.80
2018-04-16T00:56:25.739Z,1006.87
2018-04-16T00:57:25.738Z,1006.91
2018-04-16T00:58:25.735Z,1006.90
2018-04-16T00:59:25.730Z,1006.89
2018-04-16T01:00:25.724Z,1006.90
2018-04-16T01:01:25.724Z,1006.91
2018-04-16T01:02:25.722Z,1006.88
2018-04-16T01:03:25.715Z,1006.90
2018-04-16T01:04:25.711Z,1006.93
2018-04-16T01:05:25.708Z,1006.91
2018-04-16T01:06:25.710Z,1006.92
2018-04-16T01:07:25.700Z,1006.95
2018-04-16T01:08:25.698Z,1006.97
2018-04-16T01:09:25.697Z,1006.95
2018-04-16T01:10:25.697Z,1006.96
2018-04-16T01:11:25.687Z,1006.95
2018-04-16T01:12:25.684Z,1007.03
2018-04-16T01:13:25.684Z,1007.00
2018-04-16T01:14:25.677Z,1006.97
2018-04-16T01:15:25.674Z,1007.01
2018-04-16T01:16:25.670Z,1007.04
2018-04-16T01:17:25.667Z,1007.01
2018-04-16T01:18:25.662Z,1006.99
2018-04-16T01:19:25.661Z,1007.02
2018-04-16T01:20:25.657Z,1007.01
2018-04-16T01:21:25.656Z,1007.00
2018-04-16T01:22:25.653Z,1007.04
2018-04-16T01:23:25.647Z,1007.05
2018-04-16T01:24:25.643Z,1007.02
2018-04-16T01:25:25.640Z,1007.02
2018-04-16T01:26:25.637Z,1007.09
2018-04-16T01:27:25.637Z,1007.01
2018-04-16T01:28:25.641Z,1007.03
2018-04-16T01:29:25.627Z,1007.10
2018-04-16T01:30:25.625Z,1007.02
2018-04-16T01:31:25.621Z,1007.09
2018-04-16T01:32:25.619Z,1007.03
2018-04-16T01:33:25.614Z,1007.04
2018-04-16T01:34:25.611Z,1007.11
2018-04-16T01:35:25.608Z,1007.04
2018-04-16T01:36:25.604Z,1007.04
2018-04-16T01:37:25.599Z,1007.05
2018-04-16T01:38:25.596Z,1007.01
2018-04-16T01:39:25.598Z,1007.04
2018-04-16T01:40:25.594Z,1007.01
2018-04-16T01:41:25.589Z,1007.10
2018-04-16T01:42:25.586Z,1007.09
2018-04-16T01:43:25.579Z,1007.06
2018-04-16T01:44:25.579Z,1007.10
2018-04-16T01:45:25.571Z,1007.12
2018-04-16T01:46:25.568Z,1007.12
2018-04-16T01:47:25.567Z,1007.12
2018-04-16T01:48:25.560Z,1007.12
2018-04-16T01:49:25.556Z,1007.12
2018-04-16T01:50:25.552Z,1007.16
2018-04-16T01:51:25.549Z,1007.13
2018-04-16T01:52:25.547Z,1007.11
2018-04-16T01:53:25.546Z,1007.12
2018-04-16T01:54:25.541Z,1007.15
2018-04-16T01:55:25.533Z,1007.13
2018-04-16T01:56:25.529Z,1007.14
2018-04-16T01:57:25.526Z,1007.11
2018-04-16T01:58:25.520Z,1007.13
2018-04-16T01:59:25.527Z,1007.14
2018-04-16T02:00:25.517Z,1007.10
2018-04-16T02:01:25.509Z,1007.10
2018-04-16T02:02:25.505Z,1007.09
2018-04-16T02:03:25.502Z,1007.06
2018-04-16T02:04:25.498Z,1007.05
2018-04-16T02:05:25.492Z,1007.06
2018-04-16T02:06:25.489Z,1007.09
2018-04-16T02:07:25.485Z,1007.05
2018-04-16T02:08:25.481Z,1007.12
2018-04-16T02:09:25.521Z,1007.11
2018-04-16T02:10:25.472Z,1007.11
2018-04-16T02:11:25.471Z,1007.21
2018-04-16T02:12:25.467Z,1007.17
2018-04-16T02:13:25.458Z,1007.21
2018-04-16T02:14:25.455Z,1007.19
2018-04-16T02:15:25.450Z,1007.24
2018-04-16T02:16:25.447Z,1007.25
2018-04-16T02:17:25.441Z,1007.23
2018-04-16T02:18:25.437Z,1007.24
2018-04-16T02:19:25.437Z,1007.30
2018-04-16T02:20:25.433Z,1007.29
2018-04-16T02:21:25.429Z,1007.25
2018-04-16T02:22:25.422Z,1007.23
2018-04-16T02:23:25.420Z,1007.20
2018-04-16T02:24:25.417Z,1007.22
2018-04-16T02:25:25.409Z,1007.22
2018-04-16T02:26:25.404Z,1007.19
2018-04-16T02:27:25.400Z,1007.22
2018-04-16T02:28:25.396Z,1007.23
2018-04-16T02:29:25.424Z,1007.18
2018-04-16T02:30:25.386Z,1007.25
2018-04-16T02:31:25.382Z,1007.21
2018-04-16T02:32:25.379Z,1007.28
2018-04-16T02:33:25.377Z,1007.25
2018-04-16T02:34:25.374Z,1007.26
2018-04-16T02:35:25.365Z,1007.27
2018-04-16T02:36:25.362Z,1007.27
2018-04-16T02:37:25.360Z,1007.29
2018-04-16T02:38:25.361Z,1007.27
2018-04-16T02:39:25.348Z,1007.22
2018-04-16T02:40:25.347Z,1007.28
2018-04-16T02:41:25.343Z,1007.25
2018-04-16T02:42:25.334Z,1007.21
2018-04-16T02:43:25.331Z,1007.20
2018-04-16T02:44:25.326Z,1007.25
2018-04-16T02:45:25.326Z,1007.22
2018-04-16T02:46:25.318Z,1007.29
2018-04-16T02:47:25.312Z,1007.26
2018-04-16T02:48:25.308Z,1007.30
2018-04-16T02:49:25.306Z,1007.28
2018-04-16T02:50:25.299Z,1007.24
2018-04-16T02:51:25.298Z,1007.29
2018-04-16T02:52:25.297Z,1007.25
2018-04-16T02:53:25.312Z,1007.25
2018-04-16T02:54:25.280Z,1007.26
2018-04-16T02:55:25.280Z,1007.22
2018-04-16T02:56:25.276Z,1007.28
2018-04-16T02:57:25.266Z,1007.29
2018-04-16T02:58:25.262Z,1007.26
2018-04-16T02:59:25.257Z,1007.26
2018-04-16T03:00:25.253Z,1007.22
2018-04-16T03:01:25.249Z,1007.26
2018-04-16T03:02:25.246Z,1007.31
2018-04-16T03:03:25.240Z,1007.32
2018-04-16T03:04:25.240Z,1007.30
2018-04-16T03:05:25.233Z,1007.31
2018-04-16T03:06:25.230Z,1007.32
2018-04-16T03:07:25.220Z,1007.31
2018-04-16T03:08:25.239Z,1007.35
2018-04-16T03:09:25.277Z,1007.38
2018-04-16T03:10:25.211Z,1007.33
2018-04-16T03:11:25.203Z,1007.35
2018-04-16T03:12:25.198Z,1007.34
2018-04-16T03:13:25.197Z,1007.35
2018-04-16T03:14:25.189Z,1007.33
2018-04-16T03:15:25.185Z,1007.38
2018-04-16T03:16:25.185Z,1007.38
2018-04-16T03:17:25.174Z,1007.34
2018-04-16T03:18:25.170Z,1007.32
2018-04-16T03:19:25.169Z,1007.35
2018-04-16T03:20:25.164Z,1007.32
2018-04-16T03:21:25.157Z,1007.36
2018-04-16T03:22:25.150Z,1007.35
2018-04-16T03:23:25.146Z,1007.32
2018-04-16T03:24:25.143Z,1007.40
2018-04-16T03:25:25.136Z,1007.30
2018-04-16T03:26:25.131Z,1007.38
2018-04-16T03:27:25.126Z,1007.32
2018-04-16T03:28:25.126Z,1007.32
2018-04-16T03:29:25.116Z,1007.34
2018-04-16T03:30:25.153Z,1007.39
2018-04-16T03:31:25.112Z,1007.36
2018-04-16T03:32:25.108Z,1007.40
2018-04-16T03:33:25.102Z,1007.39
2018-04-16T03:34:25.098Z,1007.43
2018-04-16T03:35:25.088Z,1007.37
2018-04-16T03:36:25.084Z,1007.47
2018-04-16T03:37:25.080Z,1007.53
2018-04-16T03:38:25.076Z,1007.46
2018-04-16T03:39:25.070Z,1007.50
2018-04-16T03:40:25.065Z,1007.53
2018-04-16T03:41:25.060Z,1007.55
2018-04-16T03:42:25.056Z,1007.55
2018-04-16T03:43:25.052Z,1007.54
2018-04-16T03:44:25.047Z,1007.53
2018-04-16T03:45:25.046Z,1007.57
2018-04-16T03:46:25.046Z,1007.60
2018-04-16T03:47:25.036Z,1007.59
2018-04-16T03:48:25.029Z,1007.58
2018-04-16T03:49:25.023Z,1007.56
2018-04-16T03:50:25.019Z,1007.56
2018-04-16T03:51:25.018Z,1007.51
2018-04-16T03:52:25.015Z,1007.54
2018-04-16T03:53:25.006Z,1007.57
2018-04-16T03:54:25.002Z,1007.60
2018-04-16T03:55:24.998Z,1007.63
2018-04-16T03:56:24.994Z,1007.62
2018-04-16T03:57:24.988Z,1007.70
2018-04-16T03:58:24.984Z,1007.66
2018-04-16T03:59:25.009Z,1007.69
2018-04-16T04:00:24.977Z,1007.73
2018-04-16T04:01:24.971Z,1007.78
2018-04-16T04:02:24.979Z,1007.79
2018-04-16T04:03:24.968Z,1007.83
2018-04-16T04:04:24.964Z,1007.82
2018-04-16T04:05:24.957Z,1007.88
2018-04-16T04:06:24.954Z,1007.84
2018-04-16T04:07:24.946Z,1007.86
2018-04-16T04:08:24.942Z,1007.84
2018-04-16T04:09:24.941Z,1007.85
2018-04-16T04:10:24.972Z,1007.89
2018-04-16T04:11:24.932Z,1007.87
2018-04-16T04:12:24.927Z,1007.83
2018-04-16T04:13:24.922Z,1007.89
2018-04-16T04:14:24.917Z,1007.86
2018-04-16T04:15:24.913Z,1007.85
2018-04-16T04:16:24.909Z,1007.86
2018-04-16T04:17:24.954Z,1007.83
2018-04-16T04:18:24.910Z,1007.85
2018-04-16T04:19:24.896Z,1007.85
2018-04-16T04:20:24.893Z,1007.90
2018-04-16T04:21:24.888Z,1007.82
2018-04-16T04:22:24.884Z,1007.80
2018-04-16T04:23:24.882Z,1007.93
2018-04-16T04:24:24.877Z,1007.90
2018-04-16T04:25:24.877Z,1007.91
2018-04-16T04:26:24.875Z,1007.95
2018-04-16T04:27:24.865Z,1007.95
2018-04-16T04:28:24.861Z,1007.95
2018-04-16T04:29:24.861Z,1007.99
2018-04-16T04:30:24.858Z,1008.01
2018-04-16T04:31:24.850Z,1008.03
2018-04-16T04:32:24.846Z,1008.04
2018-04-16T04:33:24.846Z,1008.02
2018-04-16T04:34:24.839Z,1008.04
2018-04-16T04:35:24.838Z,1008.01
2018-04-16T04:36:24.832Z,1008.00
2018-04-16T04:37:24.828Z,1008.03
2018-04-16T04:38:24.823Z,1008.03
2018-04-16T04:39:24.820Z,1007.99
2018-04-16T04:40:24.817Z,1007.98
2018-04-16T04:41:24.813Z,1007.95
2018-04-16T04:42:24.845Z,1007.94
2018-04-16T04:43:24.830Z,1007.99
2018-04-16T04:44:24.804Z,1008.04
2018-04-16T04:45:24.796Z,1007.98
2018-04-16T04:46:24.792Z,1008.02
2018-04-16T04:47:24.792Z,1007.98
2018-04-16T04:48:24.790Z,1007.98
2018-04-16T04:49:24.780Z,1008.04
2018-04-16T04:50:24.782Z,1008.02
2018-04-16T04:51:24.774Z,1008.00
2018-04-16T04:52:24.771Z,1008.04
2018-04-16T04:53:24.766Z,1008.04
2018-04-16T04:54:24.761Z,1008.10
2018-04-16T04:55:24.758Z,1008.12
2018-04-16T04:56:24.755Z,1008.12
2018-04-16T04:57:24.753Z,1008.11
2018-04-16T04:58:24.757Z,1008.08
2018-04-16T04:59:24.743Z,1008.09
2018-04-16T05:00:24.738Z,1008.09
2018-04-16T05:01:24.739Z,1008.14
2018-04-16T05:02:24.735Z,1008.12
2018-04-16T05:03:24.729Z,1008.18
2018-04-16T05:04:24.724Z,1008.18
2018-04-16T05:05:24.720Z,1008.24
2018-04-16T05:06:24.716Z,1008.22
2018-04-16T05:07:24.715Z,1008.23
2018-04-16T05:08:24.709Z,1008.28
2018-04-16T05:09:24.706Z,1008.24
2018-04-16T05:10:24.702Z,1008.22
2018-04-16T05:11:24.698Z,1008.23
2018-04-16T05:12:24.695Z,1008.30
2018-04-16T05:13:24.689Z,1008.29
2018-04-16T05:14:24.686Z,1008.36
2018-04-16T05:15:24.687Z,1008.39
2018-04-16T05:16:24.683Z,1008.40
2018-04-16T05:17:24.674Z,1008.43
2018-04-16T05:18:24.672Z,1008.40
2018-04-16T05:19:24.673Z,1008.43
2018-04-16T05:20:24.670Z,1008.43
2018-04-16T05:21:24.663Z,1008.43
2018-04-16T05:22:24.657Z,1008.48
2018-04-16T05:23:24.654Z,1008.44
2018-04-16T05:24:24.651Z,1008.49
2018-04-16T05:25:24.646Z,1008.49
2018-04-16T05:26:24.644Z,1008.45
2018-04-16T05:27:24.643Z,1008.45
2018-04-16T05:28:24.640Z,1008.50
2018-04-16T05:29:24.633Z,1008.53
2018-04-16T05:30:24.629Z,1008.51
2018-04-16T05:31:24.626Z,1008.55
2018-04-16T05:32:24.625Z,1008.60
2018-04-16T05:33:24.620Z,1008.58
2018-04-16T05:34:24.615Z,1008.75
2018-04-16T05:35:24.613Z,1008.98
2018-04-16T05:36:24.614Z,1008.88
2018-04-16T05:37:24.606Z,1008.68
2018-04-16T05:38:24.603Z,1008.68
2018-04-16T05:39:24.607Z,1008.69
2018-04-16T05:40:24.602Z,1008.67
2018-04-16T05:41:24.598Z,1008.71
2018-04-16T05:42:24.646Z,1008.70
2018-04-16T05:43:24.589Z,1008.85
2018-04-16T05:44:24.586Z,1008.72
2018-04-16T05:45:24.584Z,1008.78
2018-04-16T05:46:24.581Z,1008.75
2018-04-16T05:47:24.580Z,1008.74
2018-04-16T05:48:24.578Z,1008.76
2018-04-16T05:49:24.573Z,1008.79
2018-04-16T05:50:24.572Z,1008.82
2018-04-16T05:51:24.569Z,1008.82
2018-04-16T05:52:24.568Z,1008.84
2018-04-16T05:53:24.568Z,1008.82
2018-04-16T05:54:24.566Z,1008.88
2018-04-16T05:55:24.559Z,1008.93
2018-04-16T05:56:24.558Z,1008.91
2018-04-16T05:57:24.555Z,1008.96
2018-04-16T05:58:24.559Z,1008.99
2018-04-16T05:59:24.555Z,1008.94
2018-04-16T06:00:24.598Z,1008.98
2018-04-16T06:01:24.548Z,1008.97
2018-04-16T06:02:24.547Z,1009.02
2018-04-16T06:03:24.544Z,1009.01
2018-04-16T06:04:24.540Z,1009.02
2018-04-16T06:05:24.538Z,1009.10
2018-04-16T06:06:24.552Z,1009.06
2018-04-16T06:07:24.534Z,1009.15
2018-04-16T06:08:24.532Z,1009.18
2018-04-16T06:09:24.530Z,1009.23
2018-04-16T06:10:24.528Z,1009.24
2018-04-16T06:11:24.532Z,1009.26
2018-04-16T06:12:24.529Z,1009.28
2018-04-16T06:13:24.527Z,1009.34
2018-04-16T06:14:24.525Z,1009.34
2018-04-16T06:15:24.519Z,1009.30
2018-04-16T06:16:24.518Z,1009.33
2018-04-16T06:17:24.516Z,1009.38
2018-04-16T06:18:24.516Z,1009.36
2018-04-16T06:19:24.515Z,1009.40
2018-04-16T06:20:24.514Z,1009.81
2018-04-16T06:21:24.510Z,1009.41
2018-04-16T06:22:24.510Z,1009.42
2018-04-16T06:23:24.510Z,1009.86
2018-04-16T06:24:24.508Z,1009.82
2018-04-16T06:25:24.511Z,1009.43
2018-04-16T06:26:24.511Z,1009.45
2018-04-16T06:27:24.562Z,1009.46
2018-04-16T06:28:24.506Z,1009.41
2018-04-16T06:29:24.510Z,1009.46
2018-04-16T06:30:24.505Z,1009.51
2018-04-16T06:31:24.506Z,1009.50
2018-04-16T06:32:24.507Z,1009.63
2018-04-16T06:33:24.518Z,1009.69
2018-04-16T06:34:24.510Z,1009.58
2018-04-16T06:35:24.507Z,1009.73
2018-04-16T06:36:24.506Z,1010.16
2018-04-16T06:37:24.510Z,1009.59
2018-04-16T06:38:24.515Z,1009.57
2018-04-16T06:39:24.508Z,1009.68
2018-04-16T06:40:24.511Z,1009.49
2018-04-16T06:41:24.509Z,1009.52
2018-04-16T06:42:24.515Z,1009.54
2018-04-16T06:43:24.515Z,1009.60
2018-04-16T06:44:24.514Z,1009.51
2018-04-16T06:45:24.515Z,1009.57
2018-04-16T06:46:24.514Z,1009.56
2018-04-16T06:47:24.516Z,1009.63
2018-04-16T06:48:24.517Z,1009.65
2018-04-16T06:49:24.524Z,1009.67
2018-04-16T06:50:24.517Z,1009.64
2018-04-16T06:51:24.523Z,1009.68
2018-04-16T06:52:24.524Z,1009.70
2018-04-16T06:53:24.520Z,1009.70
2018-04-16T06:54:24.531Z,1009.71
2018-04-16T06:55:24.527Z,1009.75
2018-04-16T06:56:24.527Z,1009.81
2018-04-16T06:57:24.523Z,1009.87
2018-04-16T06:58:24.525Z,1009.88
2018-04-16T06:59:24.528Z,1010.53
2018-04-16T07:00:24.528Z,1010.52
2018-04-16T07:01:24.536Z,1010.63
2018-04-16T07:02:24.532Z,1010.54
2018-04-16T07:03:24.532Z,1010.57
2018-04-16T07:04:24.543Z,1010.83
2018-04-16T07:05:24.536Z,1010.93
2018-04-16T07:06:24.544Z,1010.06
2018-04-16T07:07:24.535Z,1010.16
2018-04-16T07:08:24.539Z,1010.24
2018-04-16T07:09:24.544Z,1009.99
2018-04-16T07:10:24.551Z,1010.03
2018-04-16T07:11:24.546Z,1010.08
2018-04-16T07:12:24.551Z,1010.13
2018-04-16T07:13:24.552Z,1010.14
2018-04-16T07:14:24.557Z,1010.24
2018-04-16T07:15:24.562Z,1010.14
2018-04-16T07:16:24.569Z,1010.21
2018-04-16T07:17:24.571Z,1010.14
2018-04-16T07:18:24.575Z,1010.04
2018-04-16T07:19:24.580Z,1010.14
2018-04-16T07:20:24.584Z,1010.13
2018-04-16T07:21:24.592Z,1010.13
2018-04-16T07:22:24.594Z,1010.29
2018-04-16T07:23:24.605Z,1010.26
2018-04-16T07:24:24.612Z,1010.27
2018-04-16T07:25:24.610Z,1010.39
2018-04-16T07:26:24.616Z,1010.30
2018-04-16T07:27:24.643Z,1010.37
2018-04-16T07:28:24.632Z,1010.40
2018-04-16T07:29:24.632Z,1010.47
2018-04-16T07:30:24.640Z,1010.38
2018-04-16T07:31:24.645Z,1010.45
2018-04-16T07:32:24.653Z,1010.48
2018-04-16T07:33:24.657Z,1010.50
2018-04-16T07:34:24.665Z,1010.52
2018-04-16T07:35:24.672Z,1010.57
2018-04-16T07:36:24.680Z,1010.60
2018-04-16T07:37:24.690Z,1010.59
2018-04-16T07:38:24.701Z,1010.62
2018-04-16T07:39:24.700Z,1010.58
2018-04-16T07:40:24.708Z,1010.60
2018-04-16T07:41:24.718Z,1010.67
2018-04-16T07:42:24.727Z,1010.65
2018-04-16T07:43:24.732Z,1010.70
2018-04-16T07:44:24.741Z,1010.75
2018-04-16T07:45:24.749Z,1010.72
2018-04-16T07:46:24.757Z,1010.73
2018-04-16T07:47:24.765Z,1010.73
2018-04-16T07:48:24.775Z,1010.77
2018-04-16T07:49:24.783Z,1010.80
2018-04-16T07:50:24.793Z,1010.79
2018-04-16T07:51:24.802Z,1010.76
2018-04-16T07:52:24.812Z,1010.72
2018-04-16T07:53:24.820Z,1010.71
2018-04-16T07:54:24.828Z,1010.71
2018-04-16T07:55:24.842Z,1010.75
2018-04-16T07:56:24.852Z,1010.75
2018-04-16T07:57:24.858Z,1010.85
2018-04-16T07:58:24.865Z,1010.88
2018-04-16T07:59:24.879Z,1010.98
2018-04-16T08:00:24.889Z,1010.85
2018-04-16T08:01:24.923Z,1010.77
2018-04-16T08:02:24.902Z,1010.74
2018-04-16T08:03:24.910Z,1010.75
2018-04-16T08:04:24.919Z,1010.77
2018-04-16T08:05:24.927Z,1010.80
2018-04-16T08:06:24.936Z,1010.75
2018-04-16T08:07:24.946Z,1010.80
2018-04-16T08:08:24.956Z,1010.89
2018-04-16T08:09:24.965Z,1010.85
2018-04-16T08:10:24.974Z,1010.81
2018-04-16T08:11:24.977Z,1010.80
2018-04-16T08:12:24.987Z,1010.84
2018-04-16T08:13:24.998Z,1010.87
2018-04-16T08:14:25.006Z,1010.78
2018-04-16T08:15:25.011Z,1010.79
2018-04-16T08:16:25.018Z,1010.79
2018-04-16T08:17:25.026Z,1010.86
2018-04-16T08:18:25.033Z,1010.80
2018-04-16T08:19:25.057Z,1010.87
2018-04-16T08:20:25.050Z,1010.96
2018-04-16T08:21:25.055Z,1011.05
2018-04-16T08:22:25.063Z,1011.10
2018-04-16T08:23:25.070Z,1011.02
2018-04-16T08:24:25.079Z,1011.01
2018-04-16T08:25:25.084Z,1010.99
2018-04-16T08:26:25.092Z,1011.02
2018-04-16T08:27:25.105Z,1011.17
2018-04-16T08:28:25.111Z,1011.14
2018-04-16T08:29:25.122Z,1011.13
2018-04-16T08:30:25.121Z,1011.05
2018-04-16T08:31:25.133Z,1011.08
2018-04-16T08:32:25.141Z,1011.07
2018-04-16T08:33:25.143Z,1011.09
2018-04-16T08:34:25.156Z,1011.18
2018-04-16T08:35:25.159Z,1011.11
2018-04-16T08:36:25.167Z,1011.29
2018-04-16T08:37:25.173Z,1011.33
2018-04-16T08:38:25.181Z,1011.43
2018-04-16T08:39:25.194Z,1011.50
2018-04-16T08:40:25.201Z,1011.48
2018-04-16T08:41:25.206Z,1011.49
2018-04-16T08:42:25.217Z,1011.60
2018-04-16T08:43:25.225Z,1011.61
2018-04-16T08:44:25.231Z,1011.37
2018-04-16T08:45:25.240Z,1011.45
2018-04-16T08:46:25.251Z,1011.41
2018-04-16T08:47:25.261Z,1011.40
2018-04-16T08:48:25.270Z,1011.38
2018-04-16T08:49:25.280Z,1011.64
2018-04-16T08:50:25.291Z,1011.63
2018-04-16T08:51:25.306Z,1011.64
2018-04-16T08:52:25.317Z,1011.71
2018-04-16T08:53:25.328Z,1011.72
2018-04-16T08:54:25.341Z,1011.70
2018-04-16T08:55:25.350Z,1011.70
2018-04-16T08:56:25.361Z,1011.27
2018-04-16T08:57:25.373Z,1011.63
2018-04-16T08:58:25.388Z,1011.59
2018-04-16T08:59:25.400Z,1011.33
2018-04-16T09:00:25.418Z,1011.23
2018-04-16T09:01:25.428Z,1011.18
2018-04-16T09:02:25.440Z,1011.45
2018-04-16T09:03:25.453Z,1011.48
2018-04-16T09:04:25.468Z,1011.50
2018-04-16T09:05:25.484Z,1011.58
2018-04-16T09:06:25.500Z,1011.61
2018-04-16T09:07:25.507Z,1011.58
2018-04-16T09:08:25.521Z,1011.34
2018-04-16T09:09:25.536Z,1011.60
2018-04-16T09:10:25.548Z,1011.57
2018-04-16T09:11:25.568Z,1011.59
2018-04-16T09:12:25.580Z,1011.58
2018-04-16T09:13:25.592Z,1011.69
2018-04-16T09:14:25.620Z,1011.65
2018-04-16T09:15:25.619Z,1011.65
2018-04-16T09:16:25.633Z,1011.70
2018-04-16T09:17:25.667Z,1011.69
2018-04-16T09:18:25.664Z,1011.72
2018-04-16T09:19:25.676Z,1011.63
2018-04-16T09:20:25.689Z,1011.61
2018-04-16T09:21:25.703Z,1011.70
2018-04-16T09:22:25.718Z,1011.78
2018-04-16T09:23:25.738Z,1011.84
2018-04-16T09:24:25.753Z,1011.88
2018-04-16T09:25:25.767Z,1011.89
2018-04-16T09:26:25.780Z,1012.00
2018-04-16T09:27:25.795Z,1012.06
2018-04-16T09:28:25.806Z,1011.90
2018-04-16T09:29:25.820Z,1011.63
2018-04-16T09:30:25.835Z,1011.59
2018-04-16T09:31:25.852Z,1012.14
2018-04-16T09:32:25.870Z,1012.12
2018-04-16T09:33:25.880Z,1012.26
2018-04-16T09:34:25.893Z,1012.15
2018-04-16T09:35:25.908Z,1012.07
2018-04-16T09:36:25.925Z,1011.84
2018-04-16T09:37:25.941Z,1011.62
2018-04-16T09:38:25.956Z,1011.54
2018-04-16T09:39:25.967Z,1011.52
2018-04-16T09:40:25.982Z,1011.57
2018-04-16T09:41:25.996Z,1011.61
2018-04-16T09:42:26.009Z,1011.55
2018-04-16T09:43:26.025Z,1011.57
2018-04-16T09:44:26.038Z,1011.58
2018-04-16T09:45:26.053Z,1011.56
2018-04-16T09:46:26.067Z,1011.58
2018-04-16T09:47:26.077Z,1011.55
2018-04-16T09:48:26.088Z,1011.61
2018-04-16T09:49:26.103Z,1011.58
2018-04-16T09:50:26.123Z,1011.57
2018-04-16T09:51:26.122Z,1011.58
2018-04-16T09:52:26.133Z,1011.58
2018-04-16T09:53:26.149Z,1011.58
2018-04-16T09:54:26.155Z,1011.61
2018-04-16T09:55:26.167Z,1011.59
2018-04-16T09:56:26.174Z,1012.02
2018-04-16T09:57:26.183Z,1012.20
2018-04-16T09:58:26.227Z,1012.21
2018-04-16T09:59:26.203Z,1012.12
2018-04-16T10:00:26.211Z,1012.00
2018-04-16T10:01:26.221Z,1012.02
2018-04-16T10:02:26.231Z,1011.96
2018-04-16T10:03:26.245Z,1011.85
2018-04-16T10:04:26.255Z,1011.92
2018-04-16T10:05:26.261Z,1011.87
2018-04-16T10:06:26.273Z,1011.67
2018-04-16T10:07:26.289Z,1011.71
2018-04-16T10:08:26.302Z,1011.74
2018-04-16T10:09:26.310Z,1011.79
2018-04-16T10:10:26.322Z,1011.67
2018-04-16T10:11:26.384Z,1011.74
2018-04-16T10:12:26.348Z,1011.79
2018-04-16T10:13:26.360Z,1011.85
2018-04-16T10:14:26.372Z,1011.71
2018-04-16T10:15:26.387Z,1011.68
2018-04-16T10:16:26.398Z,1011.70
2018-04-16T10:17:26.413Z,1011.74
2018-04-16T10:18:26.426Z,1011.71
2018-04-16T10:19:26.434Z,1011.85
2018-04-16T10:20:26.446Z,1011.85
2018-04-16T10:21:26.462Z,1011.79
2018-04-16T10:22:26.472Z,1011.86
2018-04-16T10:23:26.480Z,1011.84
2018-04-16T10:24:26.493Z,1011.86
2018-04-16T10:25:26.504Z,1011.85
2018-04-16T10:26:26.533Z,1011.84
2018-04-16T10:27:26.526Z,1011.84
2018-04-16T10:28:26.537Z,1011.87
2018-04-16T10:29:26.549Z,1011.92
2018-04-16T10:30:26.567Z,1011.93
2018-04-16T10:31:26.574Z,1011.91
2018-04-16T10:32:26.644Z,1011.97
2018-04-16T10:33:26.596Z,1011.97
2018-04-16T10:34:26.608Z,1011.81
2018-04-16T10:35:26.629Z,1011.92
2018-04-16T10:36:26.639Z,1012.02
2018-04-16T10:37:26.647Z,1012.01
2018-04-16T10:38:26.664Z,1012.08
2018-04-16T10:39:26.681Z,1012.11
2018-04-16T10:40:26.691Z,1012.09
2018-04-16T10:41:26.702Z,1012.13
2018-04-16T10:42:26.715Z,1012.06
2018-04-16T10:43:26.731Z,1012.07
2018-04-16T10:44:26.778Z,1011.86
2018-04-16T10:45:26.759Z,1011.98
2018-04-16T10:46:26.774Z,1012.08
2018-04-16T10:47:26.794Z,1012.04
2018-04-16T10:48:26.810Z,1012.10
2018-04-16T10:49:26.821Z,1012.09
2018-04-16T10:50:26.836Z,1012.07
2018-04-16T10:51:26.855Z,1012.14
2018-04-16T10:52:26.869Z,1012.09
2018-04-16T10:53:26.883Z,1012.14
2018-04-16T10:54:26.900Z,1012.11
2018-04-16T10:55:26.916Z,1012.17
2018-04-16T10:56:26.933Z,1012.22
2018-04-16T10:57:26.948Z,1012.21
2018-04-16T10:58:26.966Z,1012.21
2018-04-16T10:59:26.985Z,1012.22
2018-04-16T11:00:27.002Z,1012.21
2018-04-16T11:01:27.019Z,1012.18
2018-04-16T11:02:27.035Z,1012.20
2018-04-16T11:03:27.048Z,1012.13
2018-04-16T11:04:27.066Z,1011.86
2018-04-16T11:05:27.087Z,1012.13
2018-04-16T11:06:27.100Z,1012.16
2018-04-16T11:07:27.119Z,1012.17
2018-04-16T11:08:27.135Z,1012.13
2018-04-16T11:09:27.151Z,1012.00
2018-04-16T11:10:27.180Z,1011.85
2018-04-16T11:11:27.185Z,1012.24
2018-04-16T11:12:27.203Z,1012.20
2018-04-16T11:13:27.222Z,1012.29
2018-04-16T11:14:27.239Z,1012.27
2018-04-16T11:15:27.256Z,1012.06
2018-04-16T11:16:27.271Z,1012.00
2018-04-16T11:17:27.288Z,1012.20
2018-04-16T11:18:27.302Z,1011.96
2018-04-16T11:19:27.321Z,1011.94
2018-04-16T11:20:27.340Z,1012.13
2018-04-16T11:21:27.348Z,1012.06
2018-04-16T11:22:27.368Z,1011.91
2018-04-16T11:23:27.381Z,1011.97
2018-04-16T11:24:27.396Z,1011.85
2018-04-16T11:25:27.410Z,1011.78
2018-04-16T11:26:27.464Z,1011.79
2018-04-16T11:27:27.441Z,1011.73
2018-04-16T11:28:27.455Z,1011.73
2018-04-16T11:29:27.467Z,1011.79
2018-04-16T11:30:27.480Z,1011.78
2018-04-16T11:31:27.498Z,1011.75
2018-04-16T11:32:27.511Z,1011.75
2018-04-16T11:33:27.524Z,1011.78
2018-04-16T11:34:27.536Z,1011.77
2018-04-16T11:35:27.543Z,1011.78
2018-04-16T11:36:27.556Z,1011.76
2018-04-16T11:37:27.566Z,1011.78
2018-04-16T11:38:27.577Z,1011.80
2018-04-16T11:39:27.588Z,1011.79
2018-04-16T11:40:27.599Z,1011.78
2018-04-16T11:41:27.608Z,1011.78
2018-04-16T11:42:27.619Z,1011.77
2018-04-16T11:43:27.627Z,1011.81
2018-04-16T11:44:27.637Z,1011.78
2018-04-16T11:45:27.653Z,1011.73
2018-04-16T11:46:27.660Z,1011.81
2018-04-16T11:47:27.663Z,1011.79
2018-04-16T11:48:27.671Z,1011.81
2018-04-16T11:49:27.682Z,1011.82
2018-04-16T11:50:27.692Z,1011.84
2018-04-16T11:51:27.701Z,1011.81
2018-04-16T11:52:27.703Z,1011.82
2018-04-16T11:53:27.712Z,1011.79
2018-04-16T11:54:27.724Z,1011.77
2018-04-16T11:55:27.724Z,1011.74
2018-04-16T11:56:27.733Z,1011.72
2018-04-16T11:57:27.778Z,1011.73
2018-04-16T11:58:27.746Z,1011.73
2018-04-16T11:59:27.760Z,1011.72
2018-04-16T12:00:27.761Z,1011.73
2018-04-16T12:01:27.775Z,1011.73
2018-04-16T12:02:27.787Z,1011.67
2018-04-16T12:03:27.780Z,1011.63
2018-04-16T12:04:27.934Z,1011.66
2018-04-16T12:05:27.796Z,1011.66