createdAt,value
2023-04-19T00:00:19.949Z,9.60
2023-04-19T00:04:03.073Z,14.25
2023-04-19T00:07:45.047Z,10.43
2023-04-19T00:11:26.888Z,11.93
2023-04-19T00:15:08.951Z,13.07
2023-04-19T00:18:50.726Z,9.38
2023-04-19T00:22:32.450Z,9.52
2023-04-19T00:26:15.838Z,11.80
2023-04-19T00:29:57.819Z,10.63
2023-04-19T00:33:39.504Z,9.40
2023-04-19T00:37:21.470Z,11.02
2023-04-19T00:41:03.218Z,10.40
2023-04-19T00:44:44.987Z,10.90
2023-04-19T00:48:26.777Z,15.27
2023-04-19T00:52:08.858Z,11.40
2023-04-19T00:55:51.418Z,10.25
2023-04-19T00:59:34.820Z,9.20
2023-04-19T01:03:17.043Z,13.38
2023-04-19T01:06:59.015Z,10.77
2023-04-19T01:10:40.811Z,15.18
2023-04-19T01:14:22.544Z,10.13
2023-04-19T01:18:04.581Z,13.82
2023-04-19T01:21:46.461Z,12.27
2023-04-19T01:25:28.362Z,9.88
2023-04-19T01:29:10.250Z,12.48
2023-04-19T01:32:52.035Z,12.38
2023-04-19T01:36:34.416Z,13.57
2023-04-19T01:40:16.452Z,18.30
2023-04-19T01:43:58.148Z,11.93
2023-04-19T01:47:39.947Z,12.95
2023-04-19T01:51:21.974Z,15.05
2023-04-19T01:55:04.004Z,13.45
2023-04-19T01:58:45.704Z,13.85
2023-04-19T02:02:27.530Z,15.77
2023-04-19T02:06:13.586Z,13.10
2023-04-19T02:09:55.455Z,14.60
2023-04-19T02:13:37.381Z,15.90
2023-04-19T02:17:19.140Z,14.70
2023-04-19T02:21:00.888Z,11.77
2023-04-19T02:24:42.601Z,14.15
2023-04-19T02:28:24.513Z,12.80
2023-04-19T02:32:07.092Z,13.02
2023-04-19T02:35:48.880Z,16.83
2023-04-19T02:39:31.257Z,17.33
2023-04-19T02:43:13.002Z,17.35
2023-04-19T02:46:55.036Z,20.05
2023-04-19T02:50:38.543Z,15.98
2023-04-19T02:54:20.308Z,17.67
2023-04-19T02:58:02.048Z,16.95
2023-04-19T03:01:43.960Z,21.38
2023-04-19T03:05:25.718Z,16.08
2023-04-19T03:09:07.444Z,22.50
2023-04-19T03:12:49.183Z,20.60
2023-04-19T03:16:30.892Z,19.02
2023-04-19T03:20:12.721Z,19.65
2023-04-19T03:23:55.382Z,22.58
2023-04-19T03:27:37.189Z,20.77
2023-04-19T03:31:18.934Z,24.25
2023-04-19T03:35:00.871Z,23.88
2023-04-19T03:38:44.421Z,17.90
2023-04-19T03:42:28.744Z,23.05
2023-04-19T03:46:10.808Z,24.42
2023-04-19T03:49:52.624Z,23.33
2023-04-19T03:53:34.498Z,22.33
2023-04-19T03:57:17.697Z,22.30
2023-04-19T04:00:59.967Z,19.45
2023-04-19T04:04:41.848Z,20.23
2023-04-19T04:08:23.808Z,19.10
2023-04-19T04:12:05.740Z,24.80
2023-04-19T04:15:47.435Z,20.13
2023-04-19T04:19:29.156Z,20.95
2023-04-19T04:23:11.002Z,24.67
2023-04-19T04:26:52.705Z,18.05
2023-04-19T04:30:34.975Z,27.45
2023-04-19T04:34:16.841Z,20.42
2023-04-19T04:37:59.720Z,19.23
2023-04-19T04:41:42.381Z,25.30
2023-04-19T04:45:24.165Z,20.52
2023-04-19T04:49:06.511Z,17.85
2023-04-19T04:52:48.232Z,22.27
2023-04-19T04:56:30.897Z,26.65
2023-04-19T05:00:13.167Z,27.38
2023-04-19T05:03:54.872Z,22.20
2023-04-19T05:07:36.641Z,24.10
2023-04-19T05:11:18.930Z,24.48
2023-04-19T05:15:00.788Z,26.20
2023-04-19T05:18:42.556Z,31.42
2023-04-19T05:22:24.299Z,23.15
2023-04-19T05:26:06.092Z,22.95
2023-04-19T05:29:47.971Z,23.67
2023-04-19T05:33:29.806Z,23.13
2023-04-19T05:37:11.550Z,20.67
2023-04-19T05:40:53.294Z,23.00
2023-04-19T05:44:35.014Z,28.65
2023-04-19T05:48:16.896Z,33.67
2023-04-19T05:51:58.654Z,25.15
2023-04-19T05:55:40.370Z,22.45
2023-04-19T05:59:22.113Z,23.55
2023-04-19T06:03:04.030Z,27.73
2023-04-19T06:06:45.791Z,21.90
2023-04-19T06:10:36.743Z,30.38
2023-04-19T06:14:23.031Z,29.70
2023-04-19T06:18:05.817Z,24.25
2023-04-19T06:21:47.797Z,26.58
2023-04-19T06:25:29.557Z,27.92
2023-04-19T06:29:11.331Z,27.80
2023-04-19T06:32:53.367Z,25.40
2023-04-19T06:36:35.279Z,33.00
2023-04-19T06:40:17.134Z,22.13
2023-04-19T06:43:58.869Z,26.45
2023-04-19T06:47:40.700Z,23.98
2023-04-19T06:51:22.564Z,28.10
2023-04-19T06:55:05.271Z,26.17
2023-04-19T06:58:46.991Z,25.60
2023-04-19T07:02:28.860Z,27.95
2023-04-19T07:06:10.864Z,24.40
2023-04-19T07:09:52.680Z,31.33
2023-04-19T07:13:34.429Z,29.50
2023-04-19T07:17:18.175Z,27.88
2023-04-19T07:20:59.935Z,30.42
2023-04-19T07:24:42.061Z,33.00
2023-04-19T07:28:23.829Z,31.75
2023-04-19T07:32:05.968Z,31.67
2023-04-19T07:35:47.836Z,27.45
2023-04-19T07:39:31.013Z,37.67
2023-04-19T07:43:12.816Z,28.23
2023-04-19T07:46:54.689Z,29.77
2023-04-19T07:50:37.455Z,33.20
2023-04-19T07:54:22.194Z,34.47
2023-04-19T07:58:04.029Z,29.75
2023-04-19T08:01:45.852Z,33.13
2023-04-19T08:05:27.879Z,28.92
2023-04-19T08:09:09.640Z,30.33
2023-04-19T08:13:05.361Z,28.90
2023-04-19T08:20:33.158Z,28.75
2023-04-19T08:24:15.188Z,24.38
2023-04-19T08:27:58.093Z,26.65
2023-04-19T08:31:39.903Z,31.02
2023-04-19T08:35:21.834Z,29.08
2023-04-19T08:39:08.145Z,29.27
2023-04-19T08:42:52.124Z,27.70
2023-04-19T08:46:33.910Z,25.90
2023-04-19T08:50:33.535Z,33.58
2023-04-19T08:54:19.453Z,22.45
2023-04-19T08:58:04.174Z,27.25
2023-04-19T09:01:47.599Z,24.35
2023-04-19T09:05:29.817Z,29.40
2023-04-19T09:09:35.599Z,28.50
2023-04-19T09:13:20.695Z,30.27
2023-04-19T09:17:15.833Z,25.08
2023-04-19T09:20:57.659Z,26.58
2023-04-19T09:28:24.701Z,27.30
2023-04-19T09:32:06.570Z,25.45
2023-04-19T09:35:49.606Z,27.70
2023-04-19T09:39:36.227Z,20.30
2023-04-19T09:43:49.627Z,23.27
2023-04-19T09:47:30.092Z,23.33
2023-04-19T09:51:14.447Z,24.17
2023-04-19T09:55:01.078Z,22.50
2023-04-19T09:58:50.757Z,22.93
2023-04-19T10:02:36.883Z,20.10
2023-04-19T10:10:18.816Z,23.58
2023-04-19T10:14:03.484Z,21.70
2023-04-19T10:17:45.584Z,30.20
2023-04-19T10:21:28.739Z,23.65
2023-04-19T10:25:15.789Z,22.13
2023-04-19T10:28:57.950Z,25.77
2023-04-19T10:32:45.173Z,22.73
2023-04-19T10:36:28.835Z,19.87
2023-04-19T10:40:12.298Z,18.20
2023-04-19T10:43:57.674Z,21.70
2023-04-19T10:47:46.590Z,20.45
2023-04-19T10:51:32.597Z,15.43
2023-04-19T10:55:18.097Z,17.30
2023-04-19T10:59:08.444Z,17.70
2023-04-19T11:02:50.597Z,20.15
2023-04-19T11:06:36.025Z,16.00
2023-04-19T11:10:31.566Z,22.38
2023-04-19T11:14:14.395Z,13.85
2023-04-19T11:18:11.460Z,16.02
2023-04-19T11:21:58.805Z,16.15
2023-04-19T11:25:40.585Z,12.35
2023-04-19T11:29:22.351Z,21.38
2023-04-19T11:33:04.201Z,14.98
2023-04-19T11:36:51.838Z,13.20
2023-04-19T11:40:34.004Z,10.90
2023-04-19T11:44:19.604Z,10.52
2023-04-19T11:48:01.712Z,12.77
2023-04-19T11:51:43.531Z,12.52
2023-04-19T11:55:25.492Z,10.95
2023-04-19T11:59:09.567Z,12.10
2023-04-19T12:02:52.554Z,8.85
2023-04-19T12:06:34.419Z,9.52
2023-04-19T12:10:16.168Z,10.40
2023-04-19T12:14:19.746Z,13.35
2023-04-19T12:18:02.812Z,15.05
2023-04-19T12:21:45.869Z,11.93
2023-04-19T12:25:32.321Z,17.05
2023-04-19T12:29:14.192Z,14.98
2023-04-19T12:32:56.557Z,14.98
2023-04-19T12:36:38.318Z,15.27
2023-04-19T12:40:20.476Z,17.85
2023-04-19T12:44:02.382Z,17.38
2023-04-19T12:47:45.857Z,15.23
2023-04-19T12:51:27.974Z,11.93
2023-04-19T12:55:09.857Z,14.38
2023-04-19T12:58:51.691Z,15.02
2023-04-19T13:02:36.924Z,14.00
2023-04-19T13:06:18.845Z,14.07
2023-04-19T13:10:00.796Z,11.38
2023-04-19T13:13:42.521Z,13.43
2023-04-19T13:17:24.338Z,21.70
2023-04-19T13:21:08.023Z,11.25
2023-04-19T13:24:51.596Z,12.75
2023-04-19T13:28:35.771Z,13.45
2023-04-19T13:32:17.652Z,18.77
2023-04-19T13:35:59.428Z,12.57
2023-04-19T13:39:41.279Z,11.13
2023-04-19T13:43:23.182Z,13.98
2023-04-19T13:47:04.988Z,11.35
2023-04-19T13:50:47.520Z,15.95
2023-04-19T13:54:30.463Z,13.23
2023-04-19T13:58:12.303Z,13.27
2023-04-19T14:01:55.832Z,9.88
2023-04-19T14:05:38.136Z,16.35
2023-04-19T14:09:19.995Z,12.88
2023-04-19T14:13:01.960Z,9.93
2023-04-19T14:16:44.903Z,11.60
2023-04-19T14:20:26.724Z,9.68
2023-04-19T14:24:08.551Z,9.90
2023-04-19T14:27:50.289Z,13.20
2023-04-19T14:31:32.102Z,9.40
2023-04-19T14:35:13.833Z,11.98
2023-04-19T14:38:55.546Z,12.80
2023-04-19T14:42:37.331Z,13.13
2023-04-19T14:46:19.079Z,11.68
2023-04-19T14:50:00.863Z,11.80
2023-04-19T14:53:42.601Z,11.52
2023-04-19T14:57:26.140Z,8.85
2023-04-19T15:01:12.556Z,15.05
2023-04-19T15:04:54.801Z,14.63
2023-04-19T15:08:36.644Z,9.73
2023-04-19T15:12:18.465Z,9.52
2023-04-19T15:16:02.512Z,9.23
2023-04-19T15:19:46.920Z,8.13
2023-04-19T15:23:28.694Z,9.05
2023-04-19T15:27:10.602Z,11.27
2023-04-19T15:31:03.050Z,8.73
2023-04-19T15:34:44.878Z,10.75
2023-04-19T15:38:29.223Z,11.07
2023-04-19T15:42:10.969Z,7.38
2023-04-19T15:45:52.987Z,9.30
2023-04-19T15:49:34.727Z,15.88
2023-04-19T15:53:16.728Z,12.57
2023-04-19T15:56:58.466Z,8.35
2023-04-19T16:00:40.238Z,7.15
2023-04-19T16:04:22.200Z,8.75
2023-04-19T16:08:09.443Z,8.88
2023-04-19T16:11:51.636Z,8.70
2023-04-19T16:15:34.040Z,7.78
2023-04-19T16:19:16.650Z,6.50
2023-04-19T16:22:59.085Z,7.95
2023-04-19T16:26:41.121Z,10.35
2023-04-19T16:30:23.704Z,7.70
2023-04-19T16:34:05.727Z,15.68
2023-04-19T16:37:47.501Z,8.40
2023-04-19T16:41:30.042Z,10.68
2023-04-19T16:45:11.983Z,12.02
2023-04-19T16:48:53.728Z,7.00
2023-04-19T16:52:35.956Z,5.65
2023-04-19T16:56:18.703Z,9.05
2023-04-19T17:00:00.972Z,8.38
2023-04-19T17:03:42.918Z,6.90
2023-04-19T17:07:24.874Z,11.63
2023-04-19T17:11:06.905Z,5.03
2023-04-19T17:14:48.765Z,7.75
2023-04-19T17:18:30.630Z,8.70
2023-04-19T17:22:14.868Z,11.32
2023-04-19T17:25:56.601Z,6.47
2023-04-19T17:29:38.571Z,6.28
2023-04-19T17:33:20.682Z,6.25
2023-04-19T17:37:02.731Z,8.93
2023-04-19T17:40:45.183Z,8.57
2023-04-19T17:44:27.043Z,13.60
2023-04-19T17:48:08.965Z,6.88
2023-04-19T17:51:50.703Z,8.30
2023-04-19T17:55:33.276Z,9.32
2023-04-19T17:59:15.214Z,10.00
2023-04-19T18:02:57.310Z,10.00
2023-04-19T18:06:39.396Z,7.30
2023-04-19T18:10:21.265Z,7.47
2023-04-19T18:14:03.257Z,7.00
2023-04-19T18:17:45.123Z,6.80
2023-04-19T18:21:27.196Z,8.32
2023-04-19T18:25:09.453Z,4.30
2023-04-19T18:28:51.164Z,10.77
2023-04-19T18:32:33.237Z,6.22
2023-04-19T18:36:14.979Z,9.00
2023-04-19T18:39:56.776Z,8.90
2023-04-19T18:43:38.920Z,4.50
2023-04-19T18:47:20.676Z,6.07
2023-04-19T18:51:03.022Z,11.40
2023-04-19T18:54:44.709Z,10.30
2023-04-19T18:58:27.341Z,7.38
2023-04-19T19:02:09.394Z,10.23
2023-04-19T19:05:51.397Z,5.43
2023-04-19T19:09:33.281Z,8.25
2023-04-19T19:13:15.114Z,7.20
2023-04-19T19:16:57.515Z,6.93
2023-04-19T19:20:39.334Z,8.95
2023-04-19T19:24:21.181Z,9.48
2023-04-19T19:28:08.197Z,9.07
2023-04-19T19:31:51.908Z,10.05
2023-04-19T19:35:34.156Z,7.90
2023-04-19T19:39:16.095Z,13.43
2023-04-19T19:42:58.127Z,9.35
2023-04-19T19:46:40.231Z,11.75
2023-04-19T19:54:07.451Z,8.07
2023-04-19T19:58:21.010Z,7.03
2023-04-19T20:01:51.609Z,7.95
2023-04-19T20:05:33.790Z,8.98
2023-04-19T20:09:16.319Z,7.18
2023-04-19T20:12:58.536Z,8.10
2023-04-19T20:16:40.569Z,6.80
2023-04-19T20:20:22.560Z,9.20
2023-04-19T20:24:07.842Z,6.15
2023-04-19T20:27:49.635Z,6.35
2023-04-19T20:31:31.525Z,8.85
2023-04-19T20:35:13.311Z,13.18
2023-04-19T20:38:56.922Z,9.60
2023-04-19T20:42:38.798Z,8.05
2023-04-19T20:46:20.757Z,8.95
2023-04-19T20:50:02.705Z,10.45
2023-04-19T20:53:45.076Z,6.25
2023-04-19T20:57:26.795Z,9.65
2023-04-19T21:01:08.841Z,6.03
2023-04-19T21:04:50.728Z,8.50
2023-04-19T21:08:32.566Z,8.82
2023-04-19T21:12:14.337Z,10.88
2023-04-19T21:15:56.136Z,8.40
2023-04-19T21:19:38.001Z,8.77
2023-04-19T21:23:19.827Z,9.90
2023-04-19T21:27:01.740Z,11.05
2023-04-19T21:30:43.485Z,7.20
2023-04-19T21:34:25.239Z,7.53
2023-04-19T21:38:07.110Z,11.57
2023-04-19T21:41:48.907Z,7.97
2023-04-19T21:45:30.959Z,8.77
2023-04-19T21:49:12.765Z,12.65
2023-04-19T21:52:54.509Z,11.05
2023-04-19T21:56:37.657Z,7.68
2023-04-19T22:00:19.895Z,9.57
2023-04-19T22:04:02.045Z,8.13
2023-04-19T22:07:44.927Z,9.25
2023-04-19T22:11:28.990Z,6.70
2023-04-19T22:15:11.200Z,9.38
2023-04-19T22:18:53.044Z,7.28
2023-04-19T22:22:35.425Z,7.78
2023-04-19T22:26:17.297Z,8.55
2023-04-19T22:29:59.018Z,8.32
2023-04-19T22:33:40.725Z,12.85
2023-04-19T22:37:22.551Z,8.48
2023-04-19T22:41:04.594Z,11.50
2023-04-19T22:44:46.320Z,7.28
2023-04-19T22:48:30.072Z,7.38
2023-04-19T22:52:12.153Z,8.38
2023-04-19T22:55:53.989Z,8.60
2023-04-19T22:59:35.810Z,7.30
2023-04-19T23:03:17.570Z,6.38
2023-04-19T23:06:59.558Z,14.93
2023-04-19T23:10:42.542Z,8.15
2023-04-19T23:14:24.684Z,8.07
2023-04-19T23:18:07.059Z,10.70
2023-04-19T23:21:50.285Z,6.63
2023-04-19T23:25:32.304Z,9.25
2023-04-19T23:29:14.239Z,6.85
2023-04-19T23:32:56.098Z,6.80
2023-04-19T23:36:38.007Z,5.00
2023-04-19T23:40:20.655Z,8.68
2023-04-19T23:44:02.500Z,7.57
2023-04-19T23:47:44.313Z,8.45
2023-04-19T23:51:26.169Z,7.53
2023-04-19T23:55:08.315Z,7.55
2023-04-19T23:58:50.235Z,6.15
