createdAt,value
2023-05-07T00:06:21.394Z,95648.00
2023-05-07T00:12:36.071Z,95645.00
2023-05-07T00:18:39.200Z,95640.00
2023-05-07T00:24:10.138Z,95637.00
2023-05-07T00:29:38.297Z,95643.00
2023-05-07T00:35:07.920Z,95634.00
2023-05-07T00:40:37.345Z,95625.00
2023-05-07T00:53:09.311Z,95640.00
2023-05-07T00:59:30.819Z,95636.00
2023-05-07T01:13:21.707Z,95638.00
2023-05-07T01:19:27.492Z,95634.00
2023-05-07T01:33:37.415Z,95628.00
2023-05-07T01:46:26.600Z,95620.00
2023-05-07T01:53:16.584Z,95609.00
2023-05-07T01:59:43.854Z,95612.00
2023-05-07T02:05:49.012Z,95607.00
2023-05-07T02:12:14.438Z,95621.00
2023-05-07T02:18:27.857Z,95622.00
2023-05-07T02:24:53.111Z,95631.00
2023-05-07T02:31:30.719Z,95630.00
2023-05-07T02:38:11.101Z,95613.00
2023-05-07T02:44:06.350Z,95624.00
2023-05-07T02:49:35.068Z,95621.00
2023-05-07T02:55:03.711Z,95622.00
2023-05-07T03:00:34.604Z,95618.00
2023-05-07T03:06:24.048Z,95617.00
2023-05-07T03:11:52.549Z,95615.00
2023-05-07T03:24:06.390Z,95608.00
2023-05-07T03:29:36.264Z,95614.00
2023-05-07T03:35:05.003Z,95603.00
2023-05-07T03:40:33.324Z,95606.00
2023-05-07T03:46:10.629Z,95601.00
2023-05-07T03:51:38.876Z,95612.00
2023-05-07T03:57:09.724Z,95611.00
2023-05-07T04:02:38.778Z,95610.00
2023-05-07T04:08:07.168Z,95614.00
2023-05-07T04:13:42.233Z,95619.00
2023-05-07T04:19:11.567Z,95630.00
2023-05-07T04:24:41.749Z,95629.00
2023-05-07T04:30:10.805Z,95635.00
2023-05-07T04:35:40.893Z,95640.00
2023-05-07T04:41:10.544Z,95638.00
2023-05-07T04:46:42.062Z,95642.00
2023-05-07T04:52:12.218Z,95636.00
2023-05-07T04:57:41.658Z,95639.00
2023-05-07T05:03:12.381Z,95652.00
2023-05-07T05:08:42.422Z,95645.00
2023-05-07T05:14:12.071Z,95661.00
2023-05-07T05:19:40.284Z,95653.00
2023-05-07T05:25:08.756Z,95639.00
2023-05-07T05:30:38.071Z,95646.00
2023-05-07T05:36:06.933Z,95648.00
2023-05-07T05:41:35.653Z,95657.00
2023-05-07T05:47:05.585Z,95658.00
2023-05-07T05:52:34.124Z,95652.00
2023-05-07T05:58:02.989Z,95650.00
2023-05-07T06:03:33.685Z,95648.00
2023-05-07T06:09:06.179Z,95646.00
2023-05-07T06:14:40.052Z,95650.00
2023-05-07T06:20:09.087Z,95651.00
2023-05-07T06:25:39.054Z,95655.00
2023-05-07T06:31:23.828Z,95662.00
2023-05-07T06:36:59.243Z,95659.00
2023-05-07T06:42:38.784Z,95662.00
2023-05-07T06:48:29.881Z,95668.00
2023-05-07T06:54:03.368Z,95670.00
2023-05-07T06:59:31.919Z,95667.00
2023-05-07T07:05:01.283Z,95672.00
2023-05-07T07:10:29.670Z,95684.00
2023-05-07T07:15:58.770Z,95674.00
2023-05-07T07:21:27.079Z,95682.00
2023-05-07T07:26:56.652Z,95679.00
2023-05-07T07:32:27.236Z,95677.00
2023-05-07T07:37:56.217Z,95676.00
2023-05-07T07:43:25.267Z,95672.00
2023-05-07T07:48:55.734Z,95685.00
2023-05-07T07:54:24.130Z,95691.00
2023-05-07T07:59:52.450Z,95687.00
2023-05-07T08:05:22.561Z,95690.00
2023-05-07T08:10:52.329Z,95689.00
2023-05-07T08:16:30.968Z,95686.00
2023-05-07T08:22:00.661Z,95693.00
2023-05-07T08:27:29.384Z,95694.00
2023-05-07T08:32:58.755Z,95691.00
2023-05-07T08:38:27.092Z,95694.00
2023-05-07T08:44:01.086Z,95692.00
2023-05-07T08:49:30.118Z,95700.00
2023-05-07T08:54:59.134Z,95700.00
2023-05-07T09:00:27.724Z,95697.00
2023-05-07T09:05:57.712Z,95702.00
2023-05-07T09:11:28.630Z,95699.00
2023-05-07T09:17:00.254Z,95699.00
2023-05-07T09:22:28.806Z,95703.00
2023-05-07T09:28:04.444Z,95697.00
2023-05-07T09:33:36.908Z,95689.00
2023-05-07T09:39:06.386Z,95687.00
2023-05-07T09:44:36.043Z,95694.00
2023-05-07T09:50:10.012Z,95689.00
2023-05-07T09:55:39.166Z,95685.00
2023-05-07T10:01:08.009Z,95680.00
2023-05-07T10:06:36.771Z,95680.00
2023-05-07T10:12:05.752Z,95686.00
2023-05-07T10:17:41.007Z,95691.00
2023-05-07T10:23:16.513Z,95696.00
2023-05-07T10:28:54.699Z,95686.00
2023-05-07T10:34:37.564Z,95694.00
2023-05-07T10:40:08.192Z,95693.00
2023-05-07T10:45:36.822Z,95690.00
2023-05-07T10:51:22.806Z,95689.00
2023-05-07T10:56:58.779Z,95689.00
2023-05-07T11:03:08.761Z,95689.00
2023-05-07T11:08:54.433Z,95687.00
2023-05-07T11:14:52.834Z,95688.00
2023-05-07T11:21:03.541Z,95676.00
2023-05-07T11:26:50.027Z,95682.00
2023-05-07T11:32:48.752Z,95673.00
2023-05-07T11:38:19.611Z,95670.00
2023-05-07T11:43:59.116Z,95676.00
2023-05-07T11:49:27.972Z,95673.00
2023-05-07T11:54:58.045Z,95681.00
2023-05-07T12:00:26.325Z,95673.00
2023-05-07T12:05:54.486Z,95672.00
2023-05-07T12:11:27.166Z,95671.00
2023-05-07T12:16:55.746Z,95664.00
2023-05-07T12:22:24.299Z,95661.00
2023-05-07T12:27:55.612Z,95655.00
2023-05-07T12:33:29.535Z,95653.00
2023-05-07T12:38:57.425Z,95644.00
2023-05-07T12:44:35.959Z,95635.00
2023-05-07T12:50:08.716Z,95637.00
2023-05-07T12:55:45.937Z,95632.00
2023-05-07T13:01:16.725Z,95630.00
2023-05-07T13:06:45.210Z,95627.00
2023-05-07T13:12:13.315Z,95633.00
2023-05-07T13:17:41.640Z,95634.00
2023-05-07T13:23:09.781Z,95635.00
2023-05-07T13:28:46.143Z,95639.00
2023-05-07T13:34:14.453Z,95639.00
2023-05-07T13:39:42.652Z,95638.00
2023-05-07T13:45:11.281Z,95640.00
2023-05-07T13:50:39.175Z,95648.00
2023-05-07T13:56:14.909Z,95639.00
2023-05-07T14:01:54.652Z,95633.00
2023-05-07T14:07:23.341Z,95635.00
2023-05-07T14:12:53.948Z,95642.00
2023-05-07T14:18:21.875Z,95643.00
2023-05-07T14:23:49.829Z,95644.00
2023-05-07T14:29:23.954Z,95647.00
2023-05-07T14:34:52.566Z,95645.00
2023-05-07T14:40:20.857Z,95643.00
2023-05-07T14:45:48.668Z,95638.00
2023-05-07T14:51:16.978Z,95647.00
2023-05-07T14:56:45.112Z,95650.00
2023-05-07T15:02:13.927Z,95652.00
2023-05-07T15:07:42.456Z,95651.00
2023-05-07T15:13:15.647Z,95648.00
2023-05-07T15:18:45.109Z,95648.00
2023-05-07T15:24:13.859Z,95647.00
2023-05-07T15:29:44.167Z,95643.00
2023-05-07T15:35:14.114Z,95640.00
2023-05-07T15:40:45.660Z,95637.00
2023-05-07T15:46:13.524Z,95642.00
2023-05-07T15:51:41.795Z,95635.00
2023-05-07T15:57:11.641Z,95635.00
2023-05-07T16:02:40.262Z,95642.00
2023-05-07T16:08:10.812Z,95639.00
2023-05-07T16:13:40.708Z,95628.00
2023-05-07T16:19:08.870Z,95622.00
2023-05-07T16:24:37.100Z,95623.00
2023-05-07T16:30:05.726Z,95619.00
2023-05-07T16:35:33.763Z,95626.00
2023-05-07T16:41:02.586Z,95629.00
2023-05-07T16:46:30.758Z,95632.00
2023-05-07T16:52:00.088Z,95626.00
2023-05-07T16:57:30.363Z,95632.00
2023-05-07T17:02:58.742Z,95634.00
2023-05-07T17:08:28.020Z,95630.00
2023-05-07T17:13:56.344Z,95634.00
2023-05-07T17:19:24.511Z,95649.00
2023-05-07T17:24:53.719Z,95657.00
2023-05-07T17:30:24.840Z,95656.00
2023-05-07T17:35:54.941Z,95659.00
2023-05-07T17:41:23.047Z,95663.00
2023-05-07T17:46:51.140Z,95674.00
2023-05-07T17:52:19.230Z,95677.00
2023-05-07T17:57:47.369Z,95690.00
2023-05-07T18:03:15.728Z,95688.00
2023-05-07T18:08:44.476Z,95696.00
2023-05-07T18:14:12.612Z,95695.00
2023-05-07T18:19:40.829Z,95699.00
2023-05-07T18:25:09.057Z,95708.00
2023-05-07T18:30:37.264Z,95717.00
2023-05-07T18:36:05.725Z,95711.00
2023-05-07T18:41:37.676Z,95715.00
2023-05-07T18:47:06.570Z,95720.00
2023-05-07T18:52:34.912Z,95724.00
2023-05-07T18:58:03.330Z,95728.00
2023-05-07T19:03:32.033Z,95745.00
2023-05-07T19:09:00.289Z,95740.00
2023-05-07T19:14:29.376Z,95741.00
2023-05-07T19:19:57.543Z,95751.00
2023-05-07T19:25:31.336Z,95757.00
2023-05-07T19:30:59.829Z,95763.00
2023-05-07T19:36:28.101Z,95774.00
2023-05-07T19:41:57.304Z,95772.00
2023-05-07T19:47:26.005Z,95785.00
2023-05-07T19:52:54.141Z,95787.00
2023-05-07T19:58:22.276Z,95796.00
2023-05-07T20:03:50.618Z,95799.00
2023-05-07T20:09:18.911Z,95808.00
2023-05-07T20:14:46.999Z,95812.00
2023-05-07T20:20:15.452Z,95805.00
2023-05-07T20:25:43.831Z,95813.00
2023-05-07T20:31:12.031Z,95818.00
2023-05-07T20:36:40.265Z,95819.00
2023-05-07T20:42:08.402Z,95830.00
2023-05-07T20:47:36.595Z,95829.00
2023-05-07T20:53:05.045Z,95832.00
2023-05-07T20:58:33.329Z,95836.00
2023-05-07T21:04:01.855Z,95851.00
2023-05-07T21:09:29.976Z,95850.00
2023-05-07T21:14:58.158Z,95846.00
2023-05-07T21:20:26.333Z,95854.00
2023-05-07T21:25:54.476Z,95849.00
2023-05-07T21:31:22.761Z,95853.00
2023-05-07T21:36:51.125Z,95861.00
2023-05-07T21:42:20.312Z,95867.00
2023-05-07T21:47:49.987Z,95870.00
2023-05-07T21:53:20.956Z,95869.00
2023-05-07T21:58:49.541Z,95875.00
2023-05-07T22:04:17.786Z,95880.00
2023-05-07T22:09:46.063Z,95888.00
2023-05-07T22:15:14.120Z,95892.00
2023-05-07T22:20:42.239Z,95902.00
2023-05-07T22:26:14.046Z,95895.00
2023-05-07T22:31:42.293Z,95898.00
2023-05-07T22:37:10.357Z,95909.00
2023-05-07T22:42:38.657Z,95921.00
2023-05-07T22:48:07.064Z,95918.00
2023-05-07T22:53:35.149Z,95911.00
2023-05-07T22:59:03.260Z,95916.00
2023-05-07T23:04:34.466Z,95917.00
2023-05-07T23:10:02.523Z,95920.00
2023-05-07T23:15:31.996Z,95916.00
2023-05-07T23:20:59.761Z,95922.00
2023-05-07T23:26:30.996Z,95916.00
2023-05-07T23:31:59.276Z,95917.00
2023-05-07T23:37:27.438Z,95913.00
2023-05-07T23:42:55.518Z,95916.00
2023-05-07T23:48:23.614Z,95912.00
2023-05-07T23:53:51.706Z,95911.00
2023-05-07T23:59:19.864Z,95924.00
