createdAt,value
2023-04-04T00:00:29.980Z,85.80
2023-04-04T00:04:34.073Z,86.00
2023-04-04T00:08:37.080Z,86.30
2023-04-04T00:12:39.832Z,86.50
2023-04-04T00:16:42.585Z,86.70
2023-04-04T00:20:46.947Z,87.50
2023-04-04T00:24:50.002Z,87.90
2023-04-04T00:28:52.696Z,88.20
2023-04-04T00:32:56.275Z,88.40
2023-04-04T00:37:00.385Z,89.30
2023-04-04T00:41:03.190Z,89.80
2023-04-04T00:45:08.418Z,90.30
2023-04-04T00:49:11.495Z,90.50
2023-04-04T00:53:15.553Z,90.40
2023-04-04T00:57:19.294Z,90.40
2023-04-04T01:01:22.181Z,90.50
2023-04-04T01:05:25.376Z,90.50
2023-04-04T01:09:29.732Z,90.50
2023-04-04T01:13:34.297Z,90.60
2023-04-04T01:17:38.698Z,90.60
2023-04-04T01:21:42.259Z,90.70
2023-04-04T01:25:48.913Z,90.60
2023-04-04T01:29:52.846Z,90.70
2023-04-04T01:34:00.119Z,90.70
2023-04-04T01:38:14.394Z,91.00
2023-04-04T01:42:19.986Z,91.20
2023-04-04T01:46:24.492Z,91.30
2023-04-04T01:50:27.651Z,91.90
2023-04-04T01:54:31.679Z,91.80
2023-04-04T01:58:35.915Z,91.70
2023-04-04T02:02:38.824Z,91.60
2023-04-04T02:06:41.600Z,91.70
2023-04-04T02:10:44.451Z,92.00
2023-04-04T02:14:50.056Z,92.00
2023-04-04T02:18:52.946Z,91.80
2023-04-04T02:22:57.121Z,91.80
2023-04-04T02:26:59.900Z,91.80
2023-04-04T02:31:04.566Z,91.90
2023-04-04T02:35:08.305Z,91.80
2023-04-04T02:39:12.640Z,92.10
2023-04-04T02:43:16.883Z,92.00
2023-04-04T02:47:22.143Z,92.10
2023-04-04T02:51:27.302Z,92.00
2023-04-04T02:55:33.995Z,91.90
2023-04-04T02:59:37.978Z,91.80
2023-04-04T03:03:43.975Z,91.60
2023-04-04T03:07:49.740Z,91.70
2023-04-04T03:11:52.739Z,91.60
2023-04-04T03:16:03.199Z,91.60
2023-04-04T03:20:19.350Z,91.60
2023-04-04T03:24:24.406Z,91.70
2023-04-04T03:28:29.600Z,91.90
2023-04-04T03:32:34.137Z,92.00
2023-04-04T03:36:40.605Z,92.30
2023-04-04T03:40:47.108Z,92.20
2023-04-04T03:44:50.739Z,92.40
2023-04-04T03:49:04.233Z,92.50
2023-04-04T03:53:11.531Z,92.50
2023-04-04T03:57:16.245Z,92.60
2023-04-04T04:01:21.858Z,93.50
2023-04-04T04:05:26.759Z,93.70
2023-04-04T04:09:32.656Z,93.70
2023-04-04T04:13:37.940Z,93.30
2023-04-04T04:17:44.146Z,93.30
2023-04-04T04:21:50.189Z,93.70
2023-04-04T04:25:58.423Z,94.00
2023-04-04T04:30:05.016Z,93.80
2023-04-04T04:34:15.714Z,94.10
2023-04-04T04:38:22.484Z,94.50
2023-04-04T04:42:29.898Z,94.30
2023-04-04T04:46:37.621Z,94.30
2023-04-04T04:50:49.226Z,94.50
2023-04-04T04:55:03.684Z,95.00
2023-04-04T04:59:11.233Z,94.90
2023-04-04T05:03:17.278Z,95.20
2023-04-04T05:07:24.715Z,95.60
2023-04-04T05:11:30.880Z,95.70
2023-04-04T05:15:35.753Z,95.60
2023-04-04T05:19:38.748Z,96.00
2023-04-04T05:23:41.880Z,96.00
2023-04-04T05:27:48.253Z,96.20
2023-04-04T05:31:56.281Z,95.90
2023-04-04T05:36:01.378Z,96.30
2023-04-04T05:40:08.634Z,96.00
2023-04-04T05:44:12.737Z,96.20
2023-04-04T05:48:17.152Z,96.30
2023-04-04T05:52:25.892Z,96.50
2023-04-04T05:56:28.890Z,96.50
2023-04-04T06:00:34.095Z,96.40
2023-04-04T06:04:45.471Z,96.30
2023-04-04T06:08:53.948Z,96.10
2023-04-04T06:12:57.314Z,95.80
2023-04-04T06:21:08.590Z,95.40
2023-04-04T06:25:15.544Z,95.20
2023-04-04T06:29:19.445Z,90.50
2023-04-04T06:33:22.855Z,87.30
2023-04-04T06:37:27.451Z,78.00
2023-04-04T06:41:38.075Z,68.70
2023-04-04T06:45:41.068Z,70.10
2023-04-04T06:49:44.114Z,73.90
2023-04-04T06:53:48.765Z,77.20
2023-04-04T06:57:51.687Z,81.10
2023-04-04T07:01:54.565Z,81.70
2023-04-04T07:05:57.557Z,80.60
2023-04-04T07:10:01.696Z,79.50
2023-04-04T07:14:04.634Z,79.50
2023-04-04T07:18:07.698Z,77.90
2023-04-04T07:22:10.684Z,77.10
2023-04-04T07:26:14.964Z,75.40
2023-04-04T07:30:17.760Z,71.50
2023-04-04T07:34:21.298Z,68.60
2023-04-04T07:38:24.255Z,67.60
2023-04-04T07:42:31.108Z,67.70
2023-04-04T07:46:34.290Z,63.10
2023-04-04T07:50:37.668Z,60.80
2023-04-04T07:54:41.447Z,56.50
2023-04-04T07:58:45.847Z,55.60
2023-04-04T08:02:53.678Z,52.60
2023-04-04T08:06:56.862Z,51.50
2023-04-04T08:10:59.777Z,50.20
2023-04-04T08:15:04.392Z,52.40
2023-04-04T08:19:08.417Z,51.20
2023-04-04T08:23:13.053Z,51.50
2023-04-04T08:27:16.149Z,49.30
2023-04-04T08:31:20.535Z,47.80
2023-04-04T08:35:23.484Z,48.10
2023-04-04T08:39:27.094Z,49.80
2023-04-04T08:43:32.861Z,48.00
2023-04-04T08:47:39.154Z,48.80
2023-04-04T08:51:45.984Z,49.80
2023-04-04T08:55:49.076Z,47.40
2023-04-04T08:59:52.224Z,47.80
2023-04-04T09:03:58.388Z,47.20
2023-04-04T09:08:02.028Z,47.20
2023-04-04T09:12:06.882Z,46.60
2023-04-04T09:16:10.238Z,47.00
2023-04-04T09:20:41.543Z,47.20
2023-04-04T09:24:45.880Z,45.80
2023-04-04T09:28:53.610Z,46.40
2023-04-04T09:32:57.471Z,47.20
2023-04-04T09:37:02.000Z,44.80
2023-04-04T09:41:08.078Z,46.00
2023-04-04T09:45:16.940Z,44.50
2023-04-04T09:49:25.736Z,43.80
2023-04-04T09:53:29.940Z,44.90
2023-04-04T09:57:34.087Z,45.10
2023-04-04T10:01:39.086Z,43.00
2023-04-04T10:05:42.166Z,42.70
2023-04-04T10:09:48.245Z,42.00
2023-04-04T10:13:53.548Z,43.00
2023-04-04T10:17:57.718Z,44.40
2023-04-04T10:22:01.399Z,41.80
2023-04-04T10:26:06.009Z,44.00
2023-04-04T10:30:10.438Z,44.60
2023-04-04T10:34:21.557Z,44.40
2023-04-04T10:38:29.598Z,44.00
2023-04-04T10:42:40.104Z,44.00
2023-04-04T10:46:47.528Z,45.10
2023-04-04T10:50:50.811Z,44.60
2023-04-04T10:54:59.980Z,45.50
2023-04-04T10:59:18.120Z,45.20
2023-04-04T11:03:20.962Z,46.60
2023-04-04T11:07:29.250Z,44.50
2023-04-04T11:12:06.920Z,45.00
2023-04-04T11:16:15.595Z,46.60
2023-04-04T11:20:19.523Z,46.30
2023-04-04T11:24:22.397Z,45.30
2023-04-04T11:28:46.690Z,45.70
2023-04-04T11:33:00.183Z,45.70
2023-04-04T11:37:18.878Z,46.80
2023-04-04T11:41:21.654Z,46.00
2023-04-04T11:45:27.543Z,47.60
2023-04-04T11:49:36.236Z,45.90
2023-04-04T11:53:45.401Z,46.20
2023-04-04T11:57:51.069Z,46.00
2023-04-04T12:01:59.071Z,46.00
2023-04-04T12:06:07.180Z,46.10
2023-04-04T12:10:11.456Z,45.90
2023-04-04T12:14:18.784Z,45.00
2023-04-04T12:18:26.236Z,46.20
2023-04-04T12:22:35.572Z,45.30
2023-04-04T12:26:39.811Z,45.60
2023-04-04T12:30:43.687Z,44.90
2023-04-04T12:34:50.640Z,43.90
2023-04-04T12:38:59.498Z,45.10
2023-04-04T12:43:02.657Z,46.00
2023-04-04T12:47:08.397Z,44.10
2023-04-04T12:51:11.903Z,44.60
2023-04-04T12:55:22.591Z,44.80
2023-04-04T12:59:29.498Z,44.40
2023-04-04T13:03:33.453Z,44.20
2023-04-04T13:07:43.206Z,43.50
2023-04-04T13:12:01.932Z,43.50
2023-04-04T13:16:06.632Z,44.00
2023-04-04T13:20:10.529Z,44.10
2023-04-04T13:24:13.686Z,43.70
2023-04-04T13:28:19.761Z,42.70
2023-04-04T13:32:23.276Z,44.00
2023-04-04T13:36:26.992Z,43.00
2023-04-04T13:40:29.801Z,43.90
2023-04-04T13:44:33.891Z,43.20
2023-04-04T13:48:36.792Z,43.60
2023-04-04T13:52:39.539Z,42.50
2023-04-04T13:56:48.371Z,43.30
2023-04-04T14:00:53.079Z,42.50
2023-04-04T14:04:58.712Z,42.40
2023-04-04T14:09:03.125Z,44.30
2023-04-04T14:13:07.474Z,43.40
2023-04-04T14:17:15.328Z,43.30
2023-04-04T14:21:23.647Z,44.10
2023-04-04T14:25:26.512Z,44.20
2023-04-04T14:29:29.340Z,44.60
2023-04-04T14:33:33.561Z,45.50
2023-04-04T14:37:37.043Z,44.00
2023-04-04T14:41:40.291Z,45.00
2023-04-04T14:45:43.271Z,42.80
2023-04-04T14:49:47.413Z,43.00
2023-04-04T14:53:52.301Z,41.70
2023-04-04T14:58:01.934Z,42.60
2023-04-04T15:02:06.040Z,42.70
2023-04-04T15:06:10.247Z,41.20
2023-04-04T15:10:13.685Z,40.90
2023-04-04T15:14:16.746Z,40.10
2023-04-04T15:18:20.043Z,39.50
2023-04-04T15:22:24.339Z,40.00
2023-04-04T15:26:27.174Z,40.30
2023-04-04T15:30:30.981Z,42.00
2023-04-04T15:34:33.700Z,38.60
2023-04-04T15:38:37.884Z,37.20
2023-04-04T15:42:41.302Z,36.50
2023-04-04T15:46:44.059Z,37.70
2023-04-04T15:50:47.066Z,38.10
2023-04-04T15:54:51.157Z,37.70
2023-04-04T15:58:53.899Z,38.30
2023-04-04T16:02:58.184Z,38.90
2023-04-04T16:07:01.182Z,37.90
2023-04-04T16:11:05.541Z,37.70
2023-04-04T16:15:09.408Z,38.50
2023-04-04T16:19:14.975Z,38.20
2023-04-04T16:23:17.890Z,39.00
2023-04-04T16:27:21.936Z,37.90
2023-04-04T16:31:24.829Z,38.70
2023-04-04T16:35:27.694Z,39.40
2023-04-04T16:39:30.477Z,38.50
2023-04-04T16:43:34.519Z,38.00
2023-04-04T16:47:37.480Z,39.00
2023-04-04T16:51:40.953Z,39.30
2023-04-04T16:55:43.685Z,38.50
2023-04-04T16:59:47.730Z,39.50
2023-04-04T17:03:50.514Z,40.00
2023-04-04T17:07:55.319Z,40.00
2023-04-04T17:11:58.399Z,40.90
2023-04-04T17:16:05.470Z,41.50
2023-04-04T17:20:08.987Z,42.40
2023-04-04T17:24:11.726Z,43.30
2023-04-04T17:28:15.293Z,44.20
2023-04-04T17:32:20.665Z,44.90
2023-04-04T17:36:23.436Z,45.20
2023-04-04T17:40:26.338Z,45.80
2023-04-04T17:44:29.040Z,46.20
2023-04-04T17:48:36.574Z,46.50
2023-04-04T17:52:39.307Z,47.20
2023-04-04T17:56:46.282Z,47.70
2023-04-04T18:00:49.244Z,48.40
2023-04-04T18:04:53.291Z,48.20
2023-04-04T18:08:56.185Z,48.60
2023-04-04T18:12:58.958Z,49.10
2023-04-04T18:17:01.829Z,49.30
2023-04-04T18:21:09.922Z,49.70
2023-04-04T18:25:14.757Z,50.20
2023-04-04T18:29:18.469Z,50.50
2023-04-04T18:33:22.179Z,50.70
2023-04-04T18:37:28.517Z,51.10
2023-04-04T18:41:33.196Z,51.30
2023-04-04T18:45:40.356Z,51.50
2023-04-04T18:49:46.632Z,51.90
2023-04-04T18:53:54.209Z,52.00
2023-04-04T18:58:00.377Z,52.00
2023-04-04T19:02:08.022Z,52.10
2023-04-04T19:06:16.755Z,52.60
2023-04-04T19:10:28.021Z,52.50
2023-04-04T19:14:35.882Z,52.80
2023-04-04T19:18:45.144Z,53.10
2023-04-04T19:22:51.373Z,53.30
2023-04-04T19:27:02.232Z,53.30
2023-04-04T19:31:12.026Z,53.80
2023-04-04T19:35:26.814Z,54.20
2023-04-04T19:39:37.714Z,54.60
2023-04-04T19:43:48.511Z,55.00
2023-04-04T19:47:54.365Z,55.40
2023-04-04T20:50:41.839Z,62.70
2023-04-04T20:54:44.724Z,63.00
2023-04-04T20:58:47.496Z,63.10
2023-04-04T21:02:50.385Z,63.30
2023-04-04T21:06:54.484Z,63.40
2023-04-04T21:10:58.514Z,63.30
2023-04-04T21:15:01.595Z,63.40
2023-04-04T21:19:05.767Z,63.70
2023-04-04T21:23:26.330Z,63.60
2023-04-04T21:27:35.486Z,63.80
2023-04-04T21:31:40.832Z,64.20
2023-04-04T21:35:47.862Z,64.10
2023-04-04T21:39:54.465Z,64.50
2023-04-04T21:44:00.254Z,64.50
2023-04-04T21:48:03.344Z,64.90
2023-04-04T21:52:06.154Z,65.10
2023-04-04T21:56:10.323Z,65.20
2023-04-04T22:00:14.783Z,66.00
2023-04-04T22:04:17.600Z,66.30
2023-04-04T22:08:20.335Z,66.80
2023-04-04T22:12:24.449Z,67.40
2023-04-04T22:16:28.478Z,68.10
2023-04-04T22:20:32.384Z,68.20
2023-04-04T22:24:35.714Z,68.90
2023-04-04T22:28:41.769Z,69.40
2023-04-04T22:32:45.924Z,70.00
2023-04-04T22:36:48.745Z,71.20
2023-04-04T22:40:51.721Z,71.10
2023-04-04T22:44:55.902Z,72.80
2023-04-04T22:49:06.466Z,73.40
2023-04-04T22:53:12.808Z,75.00
2023-04-04T22:57:15.667Z,75.40
2023-04-04T23:01:19.759Z,76.00
2023-04-04T23:05:22.612Z,76.40
2023-04-04T23:09:25.794Z,76.50
2023-04-04T23:13:28.529Z,77.50
2023-04-04T23:17:33.199Z,78.20
2023-04-04T23:21:36.500Z,78.10
2023-04-04T23:25:41.413Z,78.40
2023-04-04T23:29:50.633Z,78.80
2023-04-04T23:33:55.250Z,79.20
2023-04-04T23:37:57.993Z,79.90
2023-04-04T23:42:00.741Z,79.30
2023-04-04T23:46:03.782Z,80.00
2023-04-04T23:50:08.854Z,80.10
2023-04-04T23:54:13.560Z,81.60
2023-04-04T23:58:16.985Z,81.50
