createdAt,value
2019-05-21T00:01:34.328Z,5.57
2019-05-21T00:04:03.200Z,5.80
2019-05-21T00:06:32.027Z,5.60
2019-05-21T00:09:01.106Z,4.77
2019-05-21T00:11:30.034Z,5.23
2019-05-21T00:13:58.825Z,5.43
2019-05-21T00:16:28.169Z,5.07
2019-05-21T00:18:57.228Z,5.37
2019-05-21T00:21:26.031Z,5.57
2019-05-21T00:23:55.078Z,5.37
2019-05-21T00:26:24.648Z,5.23
2019-05-21T00:29:30.298Z,5.07
2019-05-21T00:32:35.987Z,5.00
2019-05-21T00:35:47.977Z,4.90
2019-05-21T00:38:53.021Z,4.50
2019-05-21T00:41:57.823Z,4.80
2019-05-21T00:44:26.748Z,4.97
2019-05-21T00:46:55.921Z,4.23
2019-05-21T00:49:25.094Z,4.47
2019-05-21T00:52:06.431Z,4.63
2019-05-21T00:54:24.651Z,4.30
2019-05-21T00:56:53.698Z,4.53
2019-05-21T00:59:23.350Z,4.83
2019-05-21T01:01:52.184Z,4.90
2019-05-21T01:04:21.042Z,4.60
2019-05-21T01:06:49.972Z,4.57
2019-05-21T01:09:18.868Z,4.60
2019-05-21T01:11:48.053Z,5.23
2019-05-21T01:14:17.072Z,4.83
2019-05-21T01:16:46.671Z,5.23
2019-05-21T01:19:16.150Z,5.23
2019-05-21T01:21:45.027Z,5.10
2019-05-21T01:24:14.225Z,5.10
2019-05-21T01:26:43.368Z,5.37
2019-05-21T01:29:12.561Z,5.60
2019-05-21T01:31:42.027Z,5.07
2019-05-21T01:34:11.764Z,5.40
2019-05-21T01:36:41.070Z,5.50
2019-05-21T01:39:10.126Z,5.83
2019-05-21T01:41:39.292Z,5.30
2019-05-21T01:44:08.173Z,6.30
2019-05-21T01:46:37.751Z,6.80
2019-05-21T01:49:08.198Z,7.17
2019-05-21T01:51:37.261Z,6.10
2019-05-21T01:54:06.861Z,7.40
2019-05-21T01:56:36.194Z,6.27
2019-05-21T01:59:05.341Z,7.07
2019-05-21T02:01:34.169Z,6.47
2019-05-21T02:04:02.946Z,6.90
2019-05-21T02:06:32.053Z,7.23
2019-05-21T02:09:01.446Z,7.80
2019-05-21T02:11:30.818Z,7.87
2019-05-21T02:13:59.888Z,7.23
2019-05-21T02:16:28.631Z,7.40
2019-05-21T02:18:57.788Z,7.97
2019-05-21T02:21:26.624Z,7.80
2019-05-21T02:23:55.746Z,7.50
2019-05-21T02:26:24.814Z,8.03
2019-05-21T02:28:54.187Z,7.90
2019-05-21T02:31:23.255Z,7.27
2019-05-21T02:33:52.019Z,7.97
2019-05-21T02:36:21.070Z,7.70
2019-05-21T02:38:50.015Z,7.43
2019-05-21T02:41:18.910Z,7.30
2019-05-21T02:43:47.703Z,7.77
2019-05-21T02:46:16.845Z,7.03
2019-05-21T02:48:46.042Z,7.37
2019-05-21T02:51:15.602Z,8.40
2019-05-21T02:53:44.525Z,7.40
2019-05-21T02:56:14.183Z,7.47
2019-05-21T02:58:43.021Z,8.07
2019-05-21T03:01:34.569Z,9.33
2019-05-21T03:04:03.445Z,8.80
2019-05-21T03:06:32.328Z,8.40
2019-05-21T03:09:01.712Z,9.13
2019-05-21T03:11:30.598Z,8.93
2019-05-21T03:14:00.221Z,8.37
2019-05-21T03:16:29.279Z,8.90
2019-05-21T03:18:58.948Z,8.47
2019-05-21T03:21:28.019Z,9.73
2019-05-21T03:23:57.180Z,8.47
2019-05-21T03:26:26.318Z,9.00
2019-05-21T03:28:55.708Z,8.70
2019-05-21T03:31:24.846Z,8.67
2019-05-21T03:33:54.055Z,9.13
2019-05-21T03:36:33.262Z,9.27
2019-05-21T03:38:53.735Z,9.27
2019-05-21T03:41:22.794Z,9.47
2019-05-21T03:43:51.880Z,10.13
2019-05-21T03:46:21.047Z,9.40
2019-05-21T03:48:50.150Z,10.23
2019-05-21T03:51:19.531Z,10.77
2019-05-21T03:53:48.587Z,10.43
2019-05-21T03:56:17.729Z,10.40
2019-05-21T03:58:46.546Z,9.87
2019-05-21T04:01:15.423Z,10.30
2019-05-21T04:03:44.301Z,10.47
2019-05-21T04:06:13.710Z,10.03
2019-05-21T04:08:42.775Z,10.87
2019-05-21T04:11:11.587Z,10.83
2019-05-21T04:13:40.788Z,10.37
2019-05-21T04:16:41.171Z,10.57
2019-05-21T04:19:16.650Z,10.60
2019-05-21T04:21:45.953Z,11.57
2019-05-21T04:24:15.254Z,10.97
2019-05-21T04:26:44.353Z,11.63
2019-05-21T04:29:13.235Z,10.67
2019-05-21T04:31:42.406Z,11.60
2019-05-21T04:34:11.606Z,11.07
2019-05-21T04:36:40.634Z,11.53
2019-05-21T04:39:09.916Z,11.97
2019-05-21T04:41:39.182Z,11.73
2019-05-21T04:44:08.049Z,11.27
2019-05-21T04:46:37.309Z,11.60
2019-05-21T04:49:06.116Z,11.20
2019-05-21T04:51:35.179Z,12.17
2019-05-21T04:54:04.354Z,12.10
2019-05-21T04:56:33.428Z,12.30
2019-05-21T04:59:02.597Z,11.63
2019-05-21T05:01:31.691Z,11.80
2019-05-21T05:04:00.841Z,12.10
2019-05-21T05:06:29.834Z,13.13
2019-05-21T05:08:59.202Z,11.77
2019-05-21T05:11:28.138Z,11.67
2019-05-21T05:13:57.217Z,12.57
2019-05-21T05:16:26.288Z,13.03
2019-05-21T05:18:55.326Z,12.90
2019-05-21T05:21:24.415Z,13.20
2019-05-21T05:23:53.276Z,12.80
2019-05-21T05:26:22.086Z,12.27
2019-05-21T05:28:51.407Z,12.43
2019-05-21T05:31:20.590Z,13.33
2019-05-21T05:33:49.495Z,13.67
2019-05-21T05:36:18.390Z,14.20
2019-05-21T05:38:47.255Z,13.87
2019-05-21T05:41:16.255Z,15.03
2019-05-21T05:43:45.658Z,14.37
2019-05-21T05:46:15.119Z,13.13
2019-05-21T05:48:50.812Z,15.33
2019-05-21T05:51:19.689Z,14.33
2019-05-21T05:53:58.227Z,13.83
2019-05-21T05:56:28.396Z,14.43
2019-05-21T05:58:58.214Z,14.93
2019-05-21T06:01:29.275Z,15.93
2019-05-21T06:03:58.330Z,14.53
2019-05-21T06:06:27.167Z,14.37
2019-05-21T06:08:56.241Z,14.40
2019-05-21T06:11:25.687Z,14.10
2019-05-21T06:13:54.478Z,15.47
2019-05-21T06:16:23.721Z,15.07
2019-05-21T06:18:52.576Z,14.93
2019-05-21T06:21:21.382Z,14.27
2019-05-21T06:23:50.607Z,14.53
2019-05-21T06:26:20.027Z,14.70
2019-05-21T06:28:49.458Z,14.33
2019-05-21T06:31:18.531Z,13.43
2019-05-21T06:33:47.391Z,14.90
2019-05-21T06:36:16.843Z,14.93
2019-05-21T06:38:45.690Z,15.20
2019-05-21T06:41:14.519Z,15.03
2019-05-21T06:43:43.655Z,14.80
2019-05-21T06:46:12.828Z,15.70
2019-05-21T06:48:41.669Z,16.40
2019-05-21T06:51:10.875Z,16.40
2019-05-21T06:53:39.971Z,16.67
2019-05-21T06:56:09.098Z,15.07
2019-05-21T06:58:38.174Z,15.77
2019-05-21T07:01:07.095Z,16.40
2019-05-21T07:03:36.215Z,15.83
2019-05-21T07:06:05.239Z,16.30
2019-05-21T07:08:35.320Z,17.03
2019-05-21T07:11:05.069Z,17.67
2019-05-21T07:13:34.166Z,16.70
2019-05-21T07:16:03.304Z,17.00
2019-05-21T07:18:32.198Z,18.73
2019-05-21T07:21:01.355Z,19.13
2019-05-21T07:23:30.418Z,17.13
2019-05-21T07:25:59.442Z,17.77
2019-05-21T07:28:28.894Z,18.80
2019-05-21T07:30:58.246Z,18.90
2019-05-21T07:33:27.608Z,18.57
2019-05-21T07:35:56.661Z,17.13
2019-05-21T07:38:26.004Z,18.13
2019-05-21T07:40:54.890Z,19.40
2019-05-21T07:43:24.240Z,19.37
2019-05-21T07:45:53.671Z,19.50
2019-05-21T07:48:22.501Z,20.27
2019-05-21T07:50:51.771Z,20.90
2019-05-21T07:53:20.900Z,20.80
2019-05-21T07:55:50.343Z,20.17
2019-05-21T07:58:19.427Z,20.40
2019-05-21T08:00:48.476Z,20.00
2019-05-21T08:03:17.733Z,19.20
2019-05-21T08:05:46.797Z,19.73
2019-05-21T08:08:15.602Z,20.13
2019-05-21T08:10:44.987Z,18.77
2019-05-21T08:13:14.324Z,18.40
2019-05-21T08:15:43.299Z,18.10
2019-05-21T08:18:12.438Z,18.53
2019-05-21T08:20:41.703Z,18.83
2019-05-21T08:23:10.582Z,18.00
2019-05-21T08:25:39.938Z,17.43
2019-05-21T08:28:09.050Z,17.80
2019-05-21T08:30:38.014Z,17.70
2019-05-21T08:33:07.122Z,18.13
2019-05-21T08:35:36.274Z,17.87
2019-05-21T08:38:06.711Z,17.53
2019-05-21T08:40:36.247Z,18.57
2019-05-21T08:43:05.140Z,17.47
2019-05-21T08:45:34.271Z,19.30
2019-05-21T08:48:03.172Z,18.20
2019-05-21T08:50:32.197Z,18.73
2019-05-21T08:53:01.284Z,17.87
2019-05-21T08:55:30.305Z,18.73
2019-05-21T08:58:06.842Z,19.93
2019-05-21T09:00:32.049Z,18.07
2019-05-21T09:03:02.982Z,18.83
2019-05-21T09:05:31.876Z,19.03
2019-05-21T09:08:00.718Z,19.30
2019-05-21T09:10:31.446Z,19.63
2019-05-21T09:13:00.432Z,19.00
2019-05-21T09:15:29.414Z,19.33
2019-05-21T09:17:59.190Z,19.30
2019-05-21T09:20:28.077Z,19.07
2019-05-21T09:22:57.012Z,18.07
2019-05-21T09:25:26.376Z,17.73
2019-05-21T09:27:55.289Z,19.17
2019-05-21T09:30:25.087Z,18.53
2019-05-21T09:32:54.121Z,19.47
2019-05-21T09:35:23.381Z,18.80
2019-05-21T09:37:52.986Z,19.20
2019-05-21T09:40:24.776Z,20.03
2019-05-21T09:42:54.155Z,19.50
2019-05-21T09:45:23.487Z,19.70
2019-05-21T09:47:52.377Z,19.60
2019-05-21T09:50:21.720Z,17.53
2019-05-21T09:52:51.054Z,18.83
2019-05-21T09:55:20.605Z,17.23
2019-05-21T09:58:08.623Z,18.33
2019-05-21T10:00:55.515Z,17.30
2019-05-21T10:03:27.197Z,17.20
2019-05-21T10:05:56.866Z,17.63
2019-05-21T10:08:25.688Z,17.77
2019-05-21T10:10:54.816Z,17.80
2019-05-21T10:13:23.889Z,17.00
2019-05-21T10:15:52.754Z,16.20
2019-05-21T10:18:21.994Z,17.17
2019-05-21T10:20:51.146Z,17.50
2019-05-21T10:23:23.372Z,17.30
2019-05-21T10:25:52.587Z,17.20
2019-05-21T10:28:22.064Z,16.77
2019-05-21T10:30:51.182Z,16.37
2019-05-21T10:33:20.004Z,16.87
2019-05-21T10:35:48.821Z,17.07
2019-05-21T10:38:18.206Z,16.93
2019-05-21T10:40:47.424Z,17.77
2019-05-21T10:43:16.261Z,16.20
2019-05-21T10:45:45.230Z,17.40
2019-05-21T10:48:14.361Z,16.70
2019-05-21T10:50:43.664Z,18.03
2019-05-21T10:53:12.774Z,17.07
2019-05-21T10:55:41.920Z,16.80
2019-05-21T10:58:11.081Z,18.33
2019-05-21T11:00:40.146Z,18.20
2019-05-21T11:03:21.350Z,17.63
2019-05-21T11:06:09.178Z,17.60
2019-05-21T11:08:25.403Z,16.50
2019-05-21T11:10:54.766Z,17.50
2019-05-21T11:13:23.977Z,17.67
2019-05-21T11:15:53.905Z,19.13
2019-05-21T11:18:23.078Z,19.40
2019-05-21T11:20:52.319Z,18.20
2019-05-21T11:23:21.490Z,18.77
2019-05-21T11:25:50.829Z,19.13
2019-05-21T11:28:19.763Z,19.27
2019-05-21T11:30:49.460Z,18.80
2019-05-21T11:33:18.423Z,18.90
2019-05-21T11:35:47.808Z,18.33
2019-05-21T11:38:17.361Z,17.80
2019-05-21T11:40:50.822Z,18.17
2019-05-21T11:43:16.834Z,18.30
2019-05-21T11:45:45.943Z,19.03
2019-05-21T11:48:15.170Z,18.43
2019-05-21T11:50:44.059Z,18.83
2019-05-21T11:53:12.911Z,17.93
2019-05-21T11:55:41.763Z,20.23
2019-05-21T11:58:11.412Z,19.83
2019-05-21T12:00:40.479Z,19.67
2019-05-21T12:03:09.731Z,19.30
2019-05-21T12:05:38.660Z,19.47
2019-05-21T12:08:07.733Z,20.30
2019-05-21T12:10:36.662Z,22.67
2019-05-21T12:13:07.677Z,23.30
2019-05-21T12:15:36.879Z,24.67
2019-05-21T12:18:06.208Z,23.47
2019-05-21T12:20:37.322Z,24.67
2019-05-21T12:23:05.845Z,24.37
2019-05-21T12:25:34.971Z,25.23
2019-05-21T12:28:04.071Z,24.70
2019-05-21T12:30:33.256Z,23.37
2019-05-21T12:33:02.875Z,24.63
2019-05-21T12:35:31.846Z,24.20
2019-05-21T12:38:00.998Z,25.07
2019-05-21T12:40:30.202Z,23.10
2019-05-21T12:42:59.036Z,22.80
2019-05-21T12:45:28.527Z,20.77
2019-05-21T12:47:57.619Z,21.67
2019-05-21T12:50:27.454Z,20.03
2019-05-21T12:52:56.601Z,19.30
2019-05-21T12:55:25.792Z,19.00
2019-05-21T12:57:54.630Z,19.83
2019-05-21T13:00:29.866Z,20.03
2019-05-21T13:02:59.083Z,19.10
2019-05-21T13:05:28.265Z,19.37
2019-05-21T13:07:57.384Z,19.63
2019-05-21T13:10:27.167Z,19.53
2019-05-21T13:12:56.067Z,18.23
2019-05-21T13:15:24.888Z,20.33
2019-05-21T13:17:54.247Z,19.70
2019-05-21T13:20:23.545Z,20.07
2019-05-21T13:22:52.695Z,21.43
2019-05-21T13:25:21.858Z,21.00
2019-05-21T13:27:50.880Z,20.50
2019-05-21T13:30:20.202Z,19.17
2019-05-21T13:32:49.642Z,18.17
2019-05-21T13:35:18.706Z,17.57
2019-05-21T13:37:47.924Z,21.45
2019-05-21T13:40:17.498Z,18.90
2019-05-21T13:42:46.894Z,17.23
2019-05-21T13:45:15.813Z,18.27
2019-05-21T13:47:45.102Z,17.27
2019-05-21T13:50:14.150Z,17.43
2019-05-21T13:52:43.507Z,17.70
2019-05-21T13:55:12.461Z,16.37
2019-05-21T13:57:41.694Z,17.20
2019-05-21T14:00:14.179Z,17.27
2019-05-21T14:02:43.672Z,16.43
2019-05-21T14:05:13.128Z,17.33
2019-05-21T14:07:42.109Z,17.03
2019-05-21T14:10:16.283Z,18.10
2019-05-21T14:12:42.620Z,16.60
2019-05-21T14:15:13.756Z,18.73
2019-05-21T14:17:43.574Z,17.70
2019-05-21T14:20:14.063Z,19.30
2019-05-21T14:22:42.949Z,19.93
2019-05-21T14:25:12.621Z,19.43
2019-05-21T14:27:44.911Z,19.23
2019-05-21T14:30:14.468Z,18.83
2019-05-21T14:32:43.736Z,19.13
2019-05-21T14:35:13.010Z,19.23
2019-05-21T14:37:42.391Z,19.33
2019-05-21T14:40:12.006Z,19.13
2019-05-21T14:42:56.930Z,20.00
2019-05-21T14:45:13.705Z,19.83
2019-05-21T14:47:43.825Z,18.97
2019-05-21T14:50:13.294Z,18.50
2019-05-21T14:52:42.314Z,18.80
2019-05-21T14:55:11.782Z,18.73
2019-05-21T14:57:40.693Z,19.17
2019-05-21T15:00:20.265Z,19.13
2019-05-21T15:02:49.756Z,18.93
2019-05-21T15:05:18.779Z,18.93
2019-05-21T15:07:49.787Z,18.20
2019-05-21T15:10:19.264Z,19.00
2019-05-21T15:12:49.619Z,18.97
2019-05-21T15:15:18.671Z,18.20
2019-05-21T15:17:47.774Z,19.07
2019-05-21T15:20:43.646Z,18.37
2019-05-21T15:23:13.034Z,18.47
2019-05-21T15:25:41.849Z,17.27
2019-05-21T15:28:10.960Z,19.27
2019-05-21T15:30:40.216Z,19.10
2019-05-21T15:33:09.179Z,19.00
2019-05-21T15:35:38.384Z,18.93
2019-05-21T15:38:07.540Z,18.97
2019-05-21T15:40:37.084Z,18.83
2019-05-21T15:43:05.891Z,19.17
2019-05-21T15:45:35.406Z,18.97
2019-05-21T15:48:04.360Z,17.30
2019-05-21T15:50:33.577Z,17.40
2019-05-21T15:53:02.787Z,16.13
2019-05-21T15:55:32.848Z,16.87
2019-05-21T15:58:02.031Z,16.93
2019-05-21T16:00:30.978Z,17.27
2019-05-21T16:03:00.293Z,15.93
2019-05-21T16:05:29.487Z,14.77
2019-05-21T16:07:58.904Z,14.40
2019-05-21T16:10:28.044Z,16.10
2019-05-21T16:12:56.937Z,14.90
2019-05-21T16:15:26.098Z,13.53
2019-05-21T16:17:55.262Z,13.97
2019-05-21T16:20:24.428Z,13.43
2019-05-21T16:22:53.879Z,14.73
2019-05-21T16:25:23.228Z,13.20
2019-05-21T16:27:52.353Z,13.83
2019-05-21T16:30:21.625Z,12.87
2019-05-21T16:32:50.624Z,13.13
2019-05-21T16:35:19.554Z,13.33
2019-05-21T16:37:49.159Z,11.60
2019-05-21T16:40:18.526Z,12.37
2019-05-21T16:42:47.984Z,12.47
2019-05-21T16:45:18.845Z,13.47
2019-05-21T16:47:47.922Z,14.13
2019-05-21T16:50:17.086Z,14.03
2019-05-21T16:52:46.502Z,14.00
2019-05-21T16:55:15.421Z,14.17
2019-05-21T16:57:44.409Z,14.13
2019-05-21T17:00:15.655Z,14.43
2019-05-21T17:02:44.738Z,14.60
2019-05-21T17:05:14.022Z,15.03
2019-05-21T17:07:43.202Z,15.87
2019-05-21T17:10:12.629Z,16.13
2019-05-21T17:12:41.703Z,14.93
2019-05-21T17:15:11.239Z,16.17
2019-05-21T17:17:40.602Z,15.20
2019-05-21T17:20:10.093Z,15.27
2019-05-21T17:22:38.942Z,16.67
2019-05-21T17:25:09.297Z,16.57
2019-05-21T17:27:38.125Z,15.93
2019-05-21T17:30:09.066Z,17.83
2019-05-21T17:32:37.928Z,17.00
2019-05-21T17:35:07.470Z,17.17
2019-05-21T17:37:36.791Z,16.17
2019-05-21T17:40:06.265Z,15.27
2019-05-21T17:42:35.603Z,16.50
2019-05-21T17:45:05.240Z,15.90
2019-05-21T17:47:34.392Z,16.07
2019-05-21T17:50:03.753Z,15.37
2019-05-21T17:52:33.114Z,15.57
2019-05-21T17:55:02.590Z,16.33
2019-05-21T17:57:31.848Z,15.80
2019-05-21T18:00:01.012Z,15.73
2019-05-21T18:02:32.538Z,16.70
2019-05-21T18:05:01.382Z,18.43
2019-05-21T18:07:30.478Z,18.07
2019-05-21T18:09:59.732Z,18.67
2019-05-21T18:12:32.143Z,15.57
2019-05-21T18:15:00.263Z,18.80
2019-05-21T18:17:30.860Z,17.27
2019-05-21T18:20:00.619Z,17.67
2019-05-21T18:22:32.401Z,17.53
2019-05-21T18:25:01.572Z,18.07
2019-05-21T18:27:31.703Z,18.23
2019-05-21T18:30:03.794Z,17.40
2019-05-21T18:32:31.286Z,18.40
2019-05-21T18:35:00.355Z,17.80
2019-05-21T18:37:29.426Z,18.77
2019-05-21T18:39:58.325Z,18.17
2019-05-21T18:42:27.226Z,19.97
2019-05-21T18:44:56.246Z,20.60
2019-05-21T18:47:25.779Z,17.73
2019-05-21T18:49:54.549Z,20.17
2019-05-21T18:52:23.361Z,19.20
2019-05-21T18:54:52.469Z,20.17
2019-05-21T18:57:21.573Z,19.63
2019-05-21T18:59:50.584Z,18.87
2019-05-21T19:02:20.484Z,19.53
2019-05-21T19:04:49.616Z,19.03
2019-05-21T19:07:19.207Z,20.13
2019-05-21T19:09:48.154Z,18.13
2019-05-21T19:12:17.841Z,20.17
2019-05-21T19:14:47.191Z,19.90
2019-05-21T19:17:16.536Z,17.50
2019-05-21T19:19:45.379Z,18.03
2019-05-21T19:22:14.495Z,16.90
2019-05-21T19:24:43.645Z,19.47
2019-05-21T19:27:13.215Z,17.27
2019-05-21T19:29:42.511Z,16.10
2019-05-21T19:32:11.692Z,15.73
2019-05-21T19:34:42.191Z,14.53
2019-05-21T19:37:11.483Z,14.37
2019-05-21T19:39:40.621Z,15.43
2019-05-21T19:42:10.108Z,15.60
2019-05-21T19:44:38.979Z,13.33
2019-05-21T19:47:07.811Z,14.33
2019-05-21T19:49:37.352Z,13.00
2019-05-21T19:52:06.662Z,12.57
2019-05-21T19:54:35.523Z,13.40
2019-05-21T19:57:04.626Z,11.97
2019-05-21T19:59:33.907Z,12.80
2019-05-21T20:02:02.979Z,10.77
2019-05-21T20:04:32.933Z,11.57
2019-05-21T20:07:02.591Z,10.80
2019-05-21T20:09:31.857Z,11.10
2019-05-21T20:12:01.688Z,11.10
2019-05-21T20:17:27.450Z,11.60
2019-05-21T20:19:56.586Z,10.50
2019-05-21T20:22:26.491Z,9.97
2019-05-21T20:24:56.092Z,11.63
2019-05-21T20:27:26.040Z,11.70
2019-05-21T20:30:11.301Z,11.77
2019-05-21T20:32:27.370Z,10.77
2019-05-21T20:34:56.267Z,11.63
2019-05-21T20:37:27.878Z,11.33
2019-05-21T20:39:57.938Z,10.77
2019-05-21T20:42:31.679Z,11.33
2019-05-21T20:45:00.872Z,11.77
2019-05-21T20:47:30.166Z,11.00
2019-05-21T20:49:58.971Z,11.30
2019-05-21T20:52:28.376Z,11.30
2019-05-21T20:54:58.490Z,10.93
2019-05-21T20:57:29.025Z,10.57
2019-05-21T20:59:58.838Z,11.13
2019-05-21T21:02:28.162Z,10.30
2019-05-21T21:04:57.577Z,11.17
2019-05-21T21:07:26.547Z,10.83
2019-05-21T21:09:55.679Z,12.10
2019-05-21T21:12:24.578Z,11.93
2019-05-21T21:14:53.453Z,12.20
2019-05-21T21:17:24.125Z,11.53
2019-05-21T21:19:53.246Z,12.20
2019-05-21T21:22:22.346Z,13.43
2019-05-21T21:24:51.678Z,13.37
2019-05-21T21:27:20.565Z,13.20
2019-05-21T21:29:51.468Z,12.37
2019-05-21T21:32:20.538Z,12.77
2019-05-21T21:34:49.509Z,13.53
2019-05-21T21:37:18.703Z,12.40
2019-05-21T21:39:49.254Z,12.63
2019-05-21T21:42:19.104Z,12.43
2019-05-21T21:44:48.689Z,12.80
2019-05-21T21:47:39.781Z,12.00
2019-05-21T21:50:10.144Z,12.17
2019-05-21T21:52:40.202Z,12.23
2019-05-21T21:55:10.663Z,12.10
2019-05-21T21:57:39.572Z,12.23
2019-05-21T22:00:25.701Z,12.43
2019-05-21T22:02:55.143Z,12.43
2019-05-21T22:05:24.932Z,12.40
2019-05-21T22:07:54.869Z,12.30
2019-05-21T22:10:24.675Z,12.70
2019-05-21T22:12:54.406Z,13.07
2019-05-21T22:15:23.507Z,12.77
2019-05-21T22:17:52.551Z,12.33
2019-05-21T22:20:21.997Z,12.47
2019-05-21T22:22:51.136Z,13.07
2019-05-21T22:25:20.426Z,12.07
2019-05-21T22:27:49.762Z,13.10
2019-05-21T22:30:19.128Z,10.90
2019-05-21T22:32:48.332Z,11.83
2019-05-21T22:35:17.912Z,11.83
2019-05-21T22:37:47.510Z,10.97
2019-05-21T22:40:16.597Z,11.57
2019-05-21T22:42:45.935Z,10.77
2019-05-21T22:45:15.448Z,10.97
2019-05-21T22:47:44.395Z,10.73
2019-05-21T22:50:13.817Z,10.40
2019-05-21T22:52:42.986Z,9.67
2019-05-21T22:55:12.340Z,9.60
2019-05-21T22:57:41.497Z,10.80
2019-05-21T23:00:10.800Z,10.63
2019-05-21T23:02:40.728Z,9.70
2019-05-21T23:05:10.240Z,9.93
2019-05-21T23:07:39.289Z,10.77
2019-05-21T23:10:09.991Z,10.87
2019-05-21T23:12:39.692Z,11.50
2019-05-21T23:15:23.893Z,11.33
2019-05-21T23:17:40.618Z,12.13
2019-05-21T23:20:09.990Z,13.13
2019-05-21T23:22:39.945Z,13.80
2019-05-21T23:25:10.644Z,12.87
2019-05-21T23:27:40.410Z,13.90
2019-05-21T23:30:12.746Z,14.33
2019-05-21T23:32:42.407Z,13.47
2019-05-21T23:35:12.148Z,12.70
2019-05-21T23:37:44.755Z,12.57
2019-05-21T23:40:15.931Z,13.30
2019-05-21T23:42:45.763Z,12.10
2019-05-21T23:45:15.668Z,12.37
2019-05-21T23:47:45.295Z,12.27
2019-05-21T23:50:16.342Z,13.37
2019-05-21T23:52:46.240Z,13.10
2019-05-21T23:55:15.457Z,12.90
2019-05-21T23:57:45.017Z,12.83
