createdAt,value
2022-11-02T00:03:28.944Z,3.55
2022-11-02T00:06:52.719Z,3.60
2022-11-02T00:10:31.385Z,4.55
2022-11-02T00:13:55.080Z,4.10
2022-11-02T00:17:33.805Z,4.78
2022-11-02T00:21:00.860Z,5.28
2022-11-02T00:24:39.594Z,5.18
2022-11-02T00:39:29.077Z,5.38
2022-11-02T00:46:47.297Z,5.63
2022-11-02T00:50:11.592Z,4.38
2022-11-02T00:57:28.292Z,4.50
2022-11-02T01:08:41.067Z,3.70
2022-11-02T01:15:57.221Z,2.97
2022-11-02T01:26:55.514Z,2.90
2022-11-02T01:30:37.320Z,2.90
2022-11-02T01:37:53.764Z,2.80
2022-11-02T01:41:17.975Z,2.95
2022-11-02T01:52:30.623Z,3.70
2022-11-02T01:55:54.640Z,2.75
2022-11-02T02:03:11.788Z,3.10
2022-11-02T02:18:04.211Z,2.42
2022-11-02T02:29:31.250Z,2.97
2022-11-02T02:32:59.762Z,2.30
2022-11-02T02:40:17.432Z,2.80
2022-11-02T02:43:55.621Z,3.42
2022-11-02T02:50:47.011Z,2.85
2022-11-02T03:01:27.179Z,2.65
2022-11-02T03:05:05.975Z,3.17
2022-11-02T03:12:24.833Z,3.38
2022-11-02T03:15:52.248Z,3.40
2022-11-02T03:19:30.447Z,4.10
2022-11-02T03:26:52.688Z,4.18
2022-11-02T03:33:58.922Z,3.22
2022-11-02T03:41:15.932Z,3.45
2022-11-02T03:44:54.350Z,3.58
2022-11-02T03:48:20.377Z,4.20
2022-11-02T03:55:41.052Z,3.15
2022-11-02T04:02:43.114Z,4.13
2022-11-02T04:06:06.701Z,4.45
2022-11-02T04:13:37.647Z,4.20
2022-11-02T04:21:06.445Z,4.15
2022-11-02T04:24:57.619Z,4.88
2022-11-02T04:32:14.068Z,4.35
2022-11-02T04:39:30.330Z,4.03
2022-11-02T04:46:46.768Z,3.67
2022-11-02T04:50:10.461Z,2.72
2022-11-02T04:53:49.047Z,2.53
2022-11-02T04:57:15.368Z,2.70
2022-11-02T05:00:54.346Z,2.75
2022-11-02T05:04:17.707Z,3.47
2022-11-02T05:11:34.567Z,3.33
2022-11-02T05:15:13.018Z,2.90
2022-11-02T05:22:31.538Z,3.42
2022-11-02T05:25:55.827Z,3.40
2022-11-02T05:33:12.449Z,4.90
2022-11-02T05:40:31.016Z,3.47
2022-11-02T05:44:09.895Z,3.20
2022-11-02T05:47:34.118Z,3.67
2022-11-02T05:51:12.702Z,3.80
2022-11-02T06:01:54.991Z,3.30
2022-11-02T06:09:11.913Z,3.95
2022-11-02T06:20:20.609Z,6.60
2022-11-02T06:27:45.922Z,7.57
2022-11-02T06:31:09.796Z,8.57
2022-11-02T06:34:48.634Z,8.75
2022-11-02T06:38:12.381Z,7.72
2022-11-02T06:41:51.091Z,6.90
2022-11-02T06:45:17.405Z,7.15
2022-11-02T06:48:55.998Z,6.43
2022-11-02T06:52:20.039Z,5.50
2022-11-02T06:55:58.680Z,5.72
2022-11-02T06:59:22.465Z,5.78
2022-11-02T07:14:13.217Z,5.65
2022-11-02T07:17:52.044Z,5.72
2022-11-02T07:21:16.190Z,5.13
2022-11-02T07:24:54.934Z,5.32
2022-11-02T07:31:58.684Z,5.97
2022-11-02T07:35:37.441Z,6.35
2022-11-02T07:42:54.354Z,6.85
2022-11-02T07:46:19.077Z,6.53
2022-11-02T07:49:59.995Z,6.00
2022-11-02T07:57:18.320Z,6.55
2022-11-02T08:00:43.228Z,9.60
2022-11-02T08:08:07.385Z,7.22
2022-11-02T08:11:45.949Z,7.97
2022-11-02T08:19:04.778Z,8.05
2022-11-02T08:22:44.148Z,7.20
2022-11-02T08:26:08.081Z,7.10
2022-11-02T08:33:24.946Z,7.53
2022-11-02T08:37:03.761Z,9.35
2022-11-02T08:40:30.521Z,8.38
2022-11-02T08:44:09.174Z,8.18
2022-11-02T08:47:33.098Z,9.65
2022-11-02T08:51:11.547Z,9.00
2022-11-02T08:54:36.042Z,10.15
2022-11-02T09:01:55.145Z,7.30
2022-11-02T09:05:33.728Z,7.50
2022-11-02T09:08:58.109Z,7.75
2022-11-02T09:16:15.800Z,6.55
2022-11-02T09:27:27.907Z,6.25
2022-11-02T09:38:22.266Z,6.18
2022-11-02T09:42:00.687Z,7.63
2022-11-02T09:45:27.929Z,7.13
2022-11-02T09:56:38.893Z,6.75
2022-11-02T10:00:18.806Z,6.78
2022-11-02T10:03:54.965Z,6.35
2022-11-02T10:11:18.696Z,6.95
2022-11-02T10:22:27.877Z,6.93
2022-11-02T10:29:47.280Z,6.53
2022-11-02T10:33:15.846Z,5.53
2022-11-02T10:36:54.752Z,6.82
2022-11-02T10:44:15.357Z,6.90
2022-11-02T10:51:10.055Z,7.20
2022-11-02T11:02:20.171Z,5.78
2022-11-02T11:09:50.365Z,6.22
2022-11-02T11:20:59.773Z,7.20
2022-11-02T11:24:29.041Z,6.72
2022-11-02T11:28:08.350Z,7.07
2022-11-02T11:31:33.757Z,7.13
2022-11-02T11:35:12.768Z,6.10
2022-11-02T11:46:10.262Z,6.47
2022-11-02T11:50:08.119Z,6.35
2022-11-02T11:53:32.088Z,6.75
2022-11-02T12:01:10.286Z,7.50
2022-11-02T12:04:50.011Z,6.95
2022-11-02T12:08:23.486Z,7.90
2022-11-02T12:12:01.926Z,7.95
2022-11-02T12:15:35.732Z,7.50
2022-11-02T12:19:14.505Z,8.48
2022-11-02T12:22:45.353Z,8.57
2022-11-02T12:26:24.120Z,8.30
2022-11-02T12:33:32.770Z,8.77
2022-11-02T12:40:58.246Z,8.73
2022-11-02T12:44:36.535Z,9.90
2022-11-02T12:51:53.830Z,9.73
2022-11-02T12:59:12.716Z,8.38
2022-11-02T13:06:35.118Z,7.57
2022-11-02T13:10:02.118Z,8.18
2022-11-02T13:13:40.551Z,8.07
2022-11-02T13:20:48.141Z,6.45
2022-11-02T13:32:01.649Z,7.15
2022-11-02T13:35:27.963Z,6.82
2022-11-02T13:39:06.572Z,6.47
2022-11-02T13:42:43.105Z,6.47
2022-11-02T13:46:21.930Z,6.47
2022-11-02T13:49:46.646Z,6.72
2022-11-02T13:53:25.583Z,6.72
2022-11-02T13:56:49.221Z,6.93
2022-11-02T14:04:22.023Z,6.05
2022-11-02T14:07:48.371Z,5.70
2022-11-02T14:11:27.041Z,5.68
2022-11-02T14:15:11.718Z,5.85
2022-11-02T14:18:52.459Z,6.00
2022-11-02T14:22:17.015Z,6.20
2022-11-02T14:25:55.626Z,6.30
2022-11-02T14:29:33.905Z,5.75
2022-11-02T14:33:13.151Z,6.82
2022-11-02T14:40:23.636Z,6.97
2022-11-02T14:51:34.409Z,7.80
2022-11-02T14:55:02.085Z,6.97
2022-11-02T15:02:23.703Z,6.28
2022-11-02T15:06:03.176Z,6.47
2022-11-02T15:09:42.162Z,6.68
2022-11-02T15:16:58.641Z,6.72
2022-11-02T15:24:23.282Z,6.57
2022-11-02T15:28:01.897Z,6.30
2022-11-02T15:31:26.705Z,7.18
2022-11-02T15:34:51.528Z,7.00
2022-11-02T15:38:16.609Z,7.88
2022-11-02T15:41:31.312Z,7.45
2022-11-02T15:44:43.670Z,7.82
2022-11-02T15:47:52.535Z,6.57
2022-11-02T15:51:01.925Z,7.70
2022-11-02T15:54:23.163Z,7.20
2022-11-02T15:57:36.392Z,7.18
2022-11-02T16:00:41.814Z,7.72
2022-11-02T16:03:47.767Z,7.00
2022-11-02T16:06:52.946Z,7.25
2022-11-02T16:09:58.550Z,7.57
2022-11-02T16:13:17.343Z,7.13
2022-11-02T16:16:22.986Z,7.40
2022-11-02T16:19:27.994Z,7.32
2022-11-02T16:22:33.287Z,7.50
2022-11-02T16:25:40.897Z,8.23
2022-11-02T16:28:50.985Z,6.60
2022-11-02T16:31:56.653Z,6.28
2022-11-02T16:35:02.871Z,6.53
2022-11-02T16:38:08.433Z,7.15
2022-11-02T16:41:14.034Z,7.60
2022-11-02T16:44:23.658Z,6.93
2022-11-02T16:47:34.703Z,6.57
2022-11-02T16:50:39.953Z,7.25
2022-11-02T16:53:45.258Z,5.93
2022-11-02T16:56:51.809Z,6.10
2022-11-02T17:00:00.040Z,5.88
2022-11-02T17:06:10.884Z,5.85
2022-11-02T17:09:28.046Z,5.95
2022-11-02T17:12:35.134Z,5.32
2022-11-02T17:15:48.396Z,6.25
2022-11-02T17:18:54.097Z,6.00
2022-11-02T17:22:08.005Z,6.50
2022-11-02T17:25:18.164Z,6.50
2022-11-02T17:28:44.792Z,5.78
2022-11-02T17:31:57.125Z,5.78
2022-11-02T17:35:02.983Z,6.03
2022-11-02T17:38:08.502Z,6.28
2022-11-02T17:41:26.864Z,5.47
2022-11-02T17:44:32.129Z,5.30
2022-11-02T17:47:39.841Z,5.40
2022-11-02T17:50:45.468Z,5.25
2022-11-02T17:53:51.875Z,5.32
2022-11-02T17:56:57.230Z,5.30
2022-11-02T18:00:02.535Z,4.53
2022-11-02T18:03:24.258Z,4.70
2022-11-02T18:06:32.536Z,4.72
2022-11-02T18:09:37.652Z,5.70
2022-11-02T18:12:43.198Z,4.88
2022-11-02T18:15:48.745Z,5.60
2022-11-02T18:18:56.744Z,4.55
2022-11-02T18:22:01.977Z,5.30
2022-11-02T18:25:08.249Z,5.35
2022-11-02T18:28:14.169Z,5.07
2022-11-02T18:31:19.417Z,5.45
2022-11-02T18:34:27.533Z,5.03
2022-11-02T18:37:33.130Z,4.78
2022-11-02T18:40:38.356Z,4.47
2022-11-02T18:43:43.751Z,5.10
2022-11-02T18:46:49.070Z,4.30
2022-11-02T18:49:57.162Z,4.47
2022-11-02T18:53:02.266Z,4.50
2022-11-02T18:56:07.592Z,4.68
2022-11-02T18:59:13.076Z,4.20
2022-11-02T19:02:18.417Z,4.70
2022-11-02T19:05:38.546Z,4.72
2022-11-02T19:08:55.980Z,4.95
2022-11-02T19:12:05.630Z,4.88
2022-11-02T19:15:11.524Z,5.20
2022-11-02T19:18:16.798Z,4.75
2022-11-02T19:21:24.772Z,4.22
2022-11-02T19:24:30.218Z,4.32
2022-11-02T19:27:35.724Z,4.10
2022-11-02T19:30:40.948Z,5.63
2022-11-02T19:33:46.112Z,5.25
2022-11-02T19:36:54.276Z,5.50
2022-11-02T19:39:59.677Z,5.10
2022-11-02T19:43:04.972Z,4.85
2022-11-02T19:46:11.374Z,4.22
2022-11-02T19:49:16.397Z,4.05
2022-11-02T19:52:24.405Z,3.83
2022-11-02T19:55:29.996Z,4.40
2022-11-02T19:58:35.529Z,3.70
2022-11-02T20:01:42.366Z,4.13
2022-11-02T20:04:48.717Z,4.35
2022-11-02T20:07:56.958Z,3.58
2022-11-02T20:11:05.945Z,3.45
2022-11-02T20:14:11.412Z,3.97
2022-11-02T20:17:46.582Z,3.70
2022-11-02T20:20:41.700Z,3.50
2022-11-02T20:23:50.062Z,3.70
2022-11-02T20:27:01.609Z,3.33
2022-11-02T20:30:08.347Z,3.35
2022-11-02T20:33:13.861Z,2.90
2022-11-02T20:36:18.907Z,3.35
2022-11-02T20:39:26.789Z,2.63
2022-11-02T20:42:33.383Z,3.03
2022-11-02T20:45:38.473Z,3.03
2022-11-02T20:48:43.516Z,2.63
2022-11-02T20:51:48.902Z,2.28
2022-11-02T20:54:56.569Z,2.20
2022-11-02T20:58:01.882Z,2.22
2022-11-02T21:01:06.938Z,2.42
2022-11-02T21:04:18.557Z,2.22
2022-11-02T21:07:25.582Z,1.95
2022-11-02T21:10:33.383Z,2.30
2022-11-02T21:13:50.873Z,2.30
2022-11-02T21:16:56.489Z,3.77
2022-11-02T21:23:26.782Z,1.90
2022-11-02T21:26:34.381Z,2.10
2022-11-02T21:29:39.727Z,2.20
2022-11-02T21:32:44.901Z,2.03
2022-11-02T21:35:50.952Z,2.15
2022-11-02T21:38:56.185Z,2.40
2022-11-02T21:42:03.949Z,1.92
2022-11-02T21:45:12.966Z,2.20
2022-11-02T21:48:22.032Z,2.08
2022-11-02T21:51:27.252Z,2.00
2022-11-02T21:54:32.728Z,2.20
2022-11-02T21:57:40.451Z,2.28
2022-11-02T22:00:57.977Z,2.70
2022-11-02T22:04:03.440Z,2.30
2022-11-02T22:07:08.769Z,2.20
2022-11-02T22:10:13.948Z,2.17
2022-11-02T22:13:36.908Z,1.75
2022-11-02T22:16:42.467Z,1.58
2022-11-02T22:19:47.901Z,1.83
2022-11-02T22:22:52.916Z,1.67
2022-11-02T22:26:02.985Z,1.85
2022-11-02T22:29:10.711Z,2.15
2022-11-02T22:32:17.771Z,2.05
2022-11-02T22:35:22.812Z,1.83
2022-11-02T22:38:40.320Z,2.10
2022-11-02T22:41:45.990Z,1.73
2022-11-02T22:44:55.415Z,1.65
2022-11-02T22:48:00.745Z,1.65
2022-11-02T22:51:06.410Z,1.50
2022-11-02T22:54:14.047Z,1.60
2022-11-02T22:57:19.052Z,1.52
2022-11-02T23:00:27.089Z,1.77
2022-11-02T23:03:33.779Z,1.77
2022-11-02T23:06:38.979Z,1.50
2022-11-02T23:09:44.221Z,1.88
2022-11-02T23:12:49.450Z,1.70
2022-11-02T23:16:21.649Z,2.00
2022-11-02T23:19:28.278Z,1.75
2022-11-02T23:22:46.612Z,1.95
2022-11-02T23:25:57.033Z,1.70
2022-11-02T23:29:14.568Z,1.83
2022-11-02T23:32:31.472Z,2.20
2022-11-02T23:35:49.176Z,1.80
2022-11-02T23:39:06.640Z,1.88
2022-11-02T23:42:12.008Z,1.90
2022-11-02T23:45:17.192Z,1.73
2022-11-02T23:48:25.325Z,2.00
2022-11-02T23:51:42.762Z,1.85
2022-11-02T23:55:00.053Z,2.20
2022-11-02T23:58:05.210Z,3.20
