createdAt,value
2022-10-04T00:02:00.918Z,85.50
2022-10-04T00:04:43.647Z,85.44
2022-10-04T00:07:20.577Z,85.30
2022-10-04T00:09:51.029Z,85.28
2022-10-04T00:12:27.806Z,84.98
2022-10-04T00:14:58.057Z,84.91
2022-10-04T00:17:28.442Z,84.83
2022-10-04T00:19:56.075Z,84.91
2022-10-04T00:22:28.131Z,84.87
2022-10-04T00:25:13.588Z,84.92
2022-10-04T00:28:01.437Z,84.78
2022-10-04T00:30:37.481Z,84.77
2022-10-04T00:33:04.804Z,84.68
2022-10-04T00:35:35.832Z,84.70
2022-10-04T00:38:09.952Z,84.58
2022-10-04T00:40:50.216Z,84.47
2022-10-04T00:43:36.625Z,84.54
2022-10-04T00:46:06.837Z,84.49
2022-10-04T00:48:46.212Z,84.42
2022-10-04T00:51:33.731Z,84.42
2022-10-04T00:54:04.456Z,84.50
2022-10-04T00:56:50.680Z,84.46
2022-10-04T00:59:33.985Z,84.37
2022-10-04T01:02:07.787Z,84.49
2022-10-04T01:04:41.847Z,84.44
2022-10-04T01:07:11.192Z,84.56
2022-10-04T01:09:45.176Z,84.67
2022-10-04T01:12:33.986Z,84.73
2022-10-04T01:15:20.338Z,84.90
2022-10-04T01:18:15.471Z,84.99
2022-10-04T01:21:09.644Z,84.95
2022-10-04T01:23:58.539Z,84.91
2022-10-04T01:26:32.629Z,84.90
2022-10-04T01:29:03.703Z,84.92
2022-10-04T01:31:32.801Z,84.83
2022-10-04T01:34:01.901Z,84.77
2022-10-04T01:36:29.764Z,84.77
2022-10-04T01:38:57.476Z,84.59
2022-10-04T01:41:40.720Z,84.56
2022-10-04T01:44:10.976Z,84.60
2022-10-04T01:46:40.550Z,84.60
2022-10-04T01:49:10.819Z,84.70
2022-10-04T01:51:45.010Z,84.90
2022-10-04T01:54:15.950Z,84.78
2022-10-04T01:56:58.735Z,84.95
2022-10-04T01:59:35.726Z,84.82
2022-10-04T02:02:09.462Z,85.02
2022-10-04T02:04:39.111Z,85.13
2022-10-04T02:07:11.514Z,85.42
2022-10-04T02:09:43.087Z,85.38
2022-10-04T02:12:16.338Z,85.48
2022-10-04T02:14:52.673Z,85.43
2022-10-04T02:17:35.643Z,85.43
2022-10-04T02:20:06.665Z,85.53
2022-10-04T02:22:33.962Z,85.49
2022-10-04T02:25:02.507Z,85.34
2022-10-04T02:27:30.639Z,85.42
2022-10-04T02:30:03.733Z,85.21
2022-10-04T02:32:51.078Z,85.24
2022-10-04T02:35:19.913Z,85.13
2022-10-04T02:37:59.646Z,85.23
2022-10-04T02:40:33.152Z,85.46
2022-10-04T02:43:16.261Z,85.40
2022-10-04T02:45:55.095Z,85.43
2022-10-04T02:48:49.525Z,85.50
2022-10-04T02:51:31.575Z,85.51
2022-10-04T02:54:08.604Z,85.50
2022-10-04T02:56:36.600Z,85.32
2022-10-04T02:59:05.722Z,85.28
2022-10-04T03:01:54.341Z,85.24
2022-10-04T03:04:24.178Z,85.34
2022-10-04T03:06:52.292Z,85.39
2022-10-04T03:09:25.054Z,85.34
2022-10-04T03:11:51.911Z,85.43
2022-10-04T03:14:34.332Z,85.33
2022-10-04T03:17:05.323Z,85.37
2022-10-04T03:19:38.062Z,85.53
2022-10-04T03:22:10.444Z,85.47
2022-10-04T03:24:49.915Z,85.47
2022-10-04T03:27:29.260Z,85.69
2022-10-04T03:29:59.382Z,85.76
2022-10-04T03:32:29.622Z,85.81
2022-10-04T03:34:59.880Z,85.90
2022-10-04T03:37:29.597Z,85.96
2022-10-04T03:39:58.027Z,85.86
2022-10-04T03:42:31.918Z,85.91
2022-10-04T03:45:12.621Z,85.77
2022-10-04T03:47:46.172Z,85.80
2022-10-04T03:50:24.310Z,85.79
2022-10-04T03:52:54.207Z,85.79
2022-10-04T03:55:24.127Z,85.80
2022-10-04T03:57:52.207Z,85.79
2022-10-04T04:00:20.283Z,85.98
2022-10-04T04:02:59.393Z,85.93
2022-10-04T04:05:32.096Z,85.91
2022-10-04T04:08:09.039Z,85.96
2022-10-04T04:10:46.081Z,85.88
2022-10-04T04:13:16.987Z,86.01
2022-10-04T04:15:45.080Z,86.03
2022-10-04T04:18:18.540Z,86.09
2022-10-04T04:20:46.782Z,86.18
2022-10-04T04:23:32.358Z,86.09
2022-10-04T04:26:03.285Z,86.08
2022-10-04T04:28:37.463Z,86.04
2022-10-04T04:31:29.706Z,86.09
2022-10-04T04:34:00.858Z,86.05
2022-10-04T04:36:32.992Z,85.98
2022-10-04T04:39:33.758Z,85.92
2022-10-04T04:42:16.127Z,85.87
2022-10-04T04:44:59.712Z,85.87
2022-10-04T04:47:29.594Z,85.93
2022-10-04T04:49:58.448Z,85.90
2022-10-04T04:52:28.147Z,85.85
2022-10-04T04:54:56.194Z,85.73
2022-10-04T04:57:23.489Z,85.79
2022-10-04T04:59:53.566Z,85.75
2022-10-04T05:02:34.481Z,85.82
2022-10-04T05:05:25.245Z,85.88
2022-10-04T05:08:10.933Z,85.77
2022-10-04T05:10:43.961Z,85.84
2022-10-04T05:13:11.256Z,85.86
2022-10-04T05:15:40.374Z,85.89
2022-10-04T05:18:30.166Z,85.83
2022-10-04T05:21:00.957Z,85.33
2022-10-04T05:23:28.320Z,85.14
2022-10-04T05:25:55.882Z,85.29
2022-10-04T05:28:23.454Z,85.38
2022-10-04T05:31:00.475Z,85.43
2022-10-04T05:33:40.428Z,85.42
2022-10-04T05:36:14.212Z,85.77
2022-10-04T05:38:54.294Z,85.98
2022-10-04T05:41:25.123Z,85.83
2022-10-04T05:43:52.711Z,85.69
2022-10-04T05:46:33.425Z,85.60
2022-10-04T05:49:07.826Z,85.91
2022-10-04T05:51:37.757Z,86.37
2022-10-04T05:54:05.337Z,86.71
2022-10-04T05:56:54.425Z,87.11
2022-10-04T05:59:28.071Z,87.29
2022-10-04T06:02:08.419Z,87.87
2022-10-04T06:04:51.402Z,87.92
2022-10-04T06:07:37.518Z,87.83
2022-10-04T06:10:20.797Z,87.45
2022-10-04T06:13:07.384Z,87.49
2022-10-04T06:15:47.453Z,87.54
2022-10-04T06:18:30.643Z,87.51
2022-10-04T06:21:07.888Z,87.23
2022-10-04T06:23:38.107Z,86.99
2022-10-04T06:26:09.113Z,86.75
2022-10-04T06:28:42.947Z,84.23
2022-10-04T06:31:26.084Z,82.65
2022-10-04T06:34:30.684Z,80.86
2022-10-04T06:37:19.933Z,77.37
2022-10-04T06:40:18.666Z,76.15
2022-10-04T06:43:17.970Z,73.90
2022-10-04T06:46:13.203Z,73.79
2022-10-04T06:49:03.877Z,74.08
2022-10-04T06:51:44.462Z,74.71
2022-10-04T06:54:24.696Z,75.50
2022-10-04T06:57:23.168Z,74.61
2022-10-04T07:00:14.966Z,73.33
2022-10-04T07:03:01.699Z,71.21
2022-10-04T07:05:54.110Z,71.40
2022-10-04T07:08:31.927Z,70.33
2022-10-04T07:11:36.513Z,70.48
2022-10-04T07:14:06.255Z,70.26
2022-10-04T07:16:54.491Z,70.12
2022-10-04T07:19:34.831Z,70.12
2022-10-04T07:22:14.656Z,70.78
2022-10-04T07:24:54.941Z,70.44
2022-10-04T07:27:47.437Z,70.80
2022-10-04T07:30:16.671Z,69.10
2022-10-04T07:32:45.784Z,67.71
2022-10-04T07:35:35.493Z,67.11
2022-10-04T07:38:15.592Z,66.55
2022-10-04T07:41:18.104Z,65.37
2022-10-04T07:43:52.847Z,64.96
2022-10-04T07:46:30.052Z,64.57
2022-10-04T07:48:57.659Z,64.42
2022-10-04T07:51:41.077Z,65.08
2022-10-04T07:54:21.528Z,65.64
2022-10-04T07:56:59.961Z,66.00
2022-10-04T07:59:36.897Z,66.51
2022-10-04T08:02:24.778Z,66.33
2022-10-04T08:05:12.925Z,65.92
2022-10-04T08:08:02.179Z,66.52
2022-10-04T08:10:45.201Z,66.91
2022-10-04T08:13:22.704Z,66.94
2022-10-04T08:15:52.178Z,67.53
2022-10-04T08:18:26.876Z,67.88
2022-10-04T08:21:03.345Z,68.33
2022-10-04T08:23:58.589Z,68.86
2022-10-04T08:26:29.619Z,68.95
2022-10-04T08:29:21.872Z,69.10
2022-10-04T08:32:05.773Z,69.21
2022-10-04T08:35:01.539Z,69.59
2022-10-04T08:37:35.380Z,69.38
2022-10-04T08:40:24.574Z,69.38
2022-10-04T08:42:55.468Z,69.91
2022-10-04T08:45:58.469Z,69.51
2022-10-04T08:48:58.321Z,69.23
2022-10-04T08:51:47.630Z,69.94
2022-10-04T08:54:45.822Z,69.70
2022-10-04T08:57:50.336Z,69.91
2022-10-04T09:00:21.071Z,70.66
2022-10-04T09:03:15.988Z,70.18
2022-10-04T09:06:02.183Z,70.54
2022-10-04T09:08:47.784Z,69.47
2022-10-04T09:11:46.320Z,69.70
2022-10-04T09:14:35.357Z,70.03
2022-10-04T09:17:22.066Z,70.24
2022-10-04T09:20:33.832Z,70.17
2022-10-04T09:23:06.350Z,70.63
2022-10-04T09:25:51.200Z,71.28
2022-10-04T09:28:50.526Z,71.79
2022-10-04T09:31:29.113Z,71.47
2022-10-04T09:34:19.709Z,72.18
2022-10-04T09:37:02.383Z,71.16
2022-10-04T09:39:40.044Z,71.57
2022-10-04T09:42:44.885Z,71.84
2022-10-04T09:45:22.759Z,70.21
2022-10-04T09:48:10.514Z,69.83
2022-10-04T09:50:51.559Z,69.39
2022-10-04T09:53:22.599Z,70.12
2022-10-04T09:56:03.777Z,70.23
2022-10-04T09:58:35.662Z,70.08
2022-10-04T10:01:16.550Z,69.71
2022-10-04T10:04:06.447Z,69.65
2022-10-04T10:06:39.202Z,70.04
2022-10-04T10:09:51.635Z,69.93
2022-10-04T10:13:00.798Z,69.93
2022-10-04T10:15:55.129Z,69.92
2022-10-04T10:18:28.821Z,69.74
2022-10-04T10:21:14.531Z,69.05
2022-10-04T10:23:45.327Z,68.90
2022-10-04T10:26:25.364Z,67.25
2022-10-04T10:29:11.934Z,65.41
2022-10-04T10:32:09.760Z,65.47
2022-10-04T10:34:51.596Z,65.22
2022-10-04T10:37:53.019Z,65.17
2022-10-04T10:40:33.066Z,65.08
2022-10-04T10:43:39.701Z,66.54
2022-10-04T10:46:38.237Z,65.66
2022-10-04T10:49:22.363Z,65.66
2022-10-04T10:52:14.533Z,63.17
2022-10-04T10:55:07.166Z,63.90
2022-10-04T10:57:55.479Z,64.97
2022-10-04T11:00:56.935Z,63.59
2022-10-04T11:03:48.837Z,61.34
2022-10-04T11:06:33.609Z,61.26
2022-10-04T11:09:29.598Z,60.68
2022-10-04T11:12:21.451Z,58.79
2022-10-04T11:15:07.516Z,57.64
2022-10-04T11:17:50.774Z,57.36
2022-10-04T11:20:42.949Z,55.97
2022-10-04T11:23:48.568Z,57.49
2022-10-04T11:26:47.434Z,56.35
2022-10-04T11:29:34.730Z,55.83
2022-10-04T11:32:07.572Z,55.35
2022-10-04T11:34:50.725Z,57.20
2022-10-04T11:37:31.043Z,58.90
2022-10-04T11:40:23.601Z,59.70
2022-10-04T11:42:57.865Z,61.12
2022-10-04T11:46:08.626Z,61.94
2022-10-04T11:48:40.863Z,62.66
2022-10-04T11:51:37.441Z,63.32
2022-10-04T11:54:08.492Z,63.62
2022-10-04T11:56:55.890Z,64.61
2022-10-04T11:59:29.921Z,64.65
2022-10-04T12:02:20.601Z,65.10
2022-10-04T12:05:17.134Z,64.92
2022-10-04T12:08:02.902Z,65.86
2022-10-04T12:10:41.414Z,66.48
2022-10-04T12:13:24.293Z,66.85
2022-10-04T12:15:55.123Z,67.57
2022-10-04T12:18:41.344Z,68.13
2022-10-04T12:21:35.369Z,68.35
2022-10-04T12:24:15.577Z,68.88
2022-10-04T12:26:57.362Z,69.89
2022-10-04T12:29:50.887Z,70.08
2022-10-04T12:32:28.984Z,70.02
2022-10-04T12:35:23.387Z,70.34
2022-10-04T12:38:12.202Z,70.21
2022-10-04T12:40:58.254Z,69.60
2022-10-04T12:43:32.222Z,69.69
2022-10-04T12:46:12.034Z,70.16
2022-10-04T12:49:00.827Z,70.38
2022-10-04T12:51:55.812Z,70.87
2022-10-04T12:54:35.976Z,71.30
2022-10-04T12:57:06.744Z,71.20
2022-10-04T12:59:40.289Z,70.61
2022-10-04T13:02:27.701Z,70.63
2022-10-04T13:05:01.625Z,70.78
2022-10-04T13:07:51.311Z,71.11
2022-10-04T13:10:25.858Z,70.93
2022-10-04T13:13:25.552Z,70.66
2022-10-04T13:18:34.634Z,71.26
2022-10-04T13:21:05.549Z,71.42
2022-10-04T13:23:48.918Z,71.93
2022-10-04T13:26:28.600Z,71.70
2022-10-04T13:29:03.697Z,72.19
2022-10-04T13:31:40.937Z,70.61
2022-10-04T13:34:27.033Z,70.48
2022-10-04T13:37:14.400Z,70.57
2022-10-04T13:40:03.571Z,69.68
2022-10-04T13:42:47.403Z,69.23
2022-10-04T13:45:32.264Z,69.50
2022-10-04T13:48:13.671Z,69.36
2022-10-04T13:50:45.390Z,68.21
2022-10-04T13:54:01.621Z,68.69
2022-10-04T13:56:55.041Z,68.37
2022-10-04T13:59:34.393Z,67.68
2022-10-04T14:02:06.711Z,67.58
2022-10-04T14:04:58.718Z,67.96
2022-10-04T14:07:47.611Z,67.71
2022-10-04T14:10:18.925Z,66.68
2022-10-04T14:13:09.557Z,66.98
2022-10-04T14:15:53.168Z,67.21
2022-10-04T14:18:44.583Z,67.68
2022-10-04T14:21:21.276Z,67.75
2022-10-04T14:24:13.232Z,67.87
2022-10-04T14:26:45.813Z,68.25
2022-10-04T14:29:35.152Z,67.99
2022-10-04T14:32:19.712Z,67.97
2022-10-04T14:35:11.189Z,67.80
2022-10-04T14:38:16.545Z,68.06
2022-10-04T14:40:59.440Z,68.43
2022-10-04T14:43:42.459Z,68.71
2022-10-04T14:46:31.780Z,68.97
2022-10-04T14:49:02.472Z,69.56
2022-10-04T14:51:56.196Z,69.70
2022-10-04T14:54:28.489Z,69.49
2022-10-04T14:57:02.860Z,70.26
2022-10-04T14:59:52.566Z,70.87
2022-10-04T15:02:31.072Z,71.74
2022-10-04T15:05:31.565Z,71.72
2022-10-04T15:08:24.427Z,71.65
2022-10-04T15:11:00.821Z,72.04
2022-10-04T15:13:58.030Z,72.27
2022-10-04T15:16:44.030Z,72.47
2022-10-04T15:19:24.137Z,72.34
2022-10-04T15:22:06.723Z,72.50
2022-10-04T15:24:46.213Z,72.50
2022-10-04T15:27:32.132Z,72.54
2022-10-04T15:30:30.210Z,72.61
2022-10-04T15:33:21.647Z,72.61
2022-10-04T15:36:18.077Z,72.52
2022-10-04T15:38:53.967Z,72.62
2022-10-04T15:41:43.356Z,72.43
2022-10-04T15:44:18.223Z,72.55
2022-10-04T15:46:50.704Z,72.67
2022-10-04T15:49:30.688Z,72.92
2022-10-04T15:52:24.633Z,73.07
2022-10-04T15:55:14.771Z,73.16
2022-10-04T15:57:48.812Z,73.55
2022-10-04T16:00:25.092Z,73.57
2022-10-04T16:03:14.141Z,73.78
2022-10-04T16:05:47.091Z,73.68
2022-10-04T16:08:27.098Z,73.67
2022-10-04T16:11:21.400Z,73.85
2022-10-04T16:13:56.271Z,74.07
2022-10-04T16:16:33.207Z,74.26
2022-10-04T16:19:23.729Z,74.53
2022-10-04T16:21:54.095Z,74.67
2022-10-04T16:24:28.316Z,74.88
2022-10-04T16:27:04.315Z,75.10
2022-10-04T16:30:25.499Z,75.23
2022-10-04T16:32:46.352Z,75.55
2022-10-04T16:35:42.870Z,75.59
2022-10-04T16:38:16.917Z,75.85
2022-10-04T16:40:54.073Z,75.99
2022-10-04T16:43:24.020Z,76.19
2022-10-04T16:46:12.967Z,76.32
2022-10-04T16:48:59.042Z,76.20
2022-10-04T16:51:57.056Z,76.19
2022-10-04T16:54:49.433Z,76.06
2022-10-04T16:57:21.692Z,76.05
2022-10-04T16:59:52.627Z,76.03
2022-10-04T17:02:35.409Z,76.32
2022-10-04T17:05:29.013Z,76.37
2022-10-04T17:08:03.757Z,76.61
2022-10-04T17:10:49.644Z,76.58
2022-10-04T17:13:49.294Z,76.72
2022-10-04T17:16:21.267Z,76.88
2022-10-04T17:19:10.356Z,77.08
2022-10-04T17:22:03.854Z,77.16
2022-10-04T17:24:43.255Z,77.61
2022-10-04T17:27:34.528Z,77.86
2022-10-04T17:30:21.272Z,78.51
2022-10-04T17:33:22.232Z,78.53
2022-10-04T17:35:56.307Z,78.56
2022-10-04T17:38:54.378Z,78.96
2022-10-04T17:41:41.761Z,78.64
2022-10-04T17:44:19.228Z,78.45
2022-10-04T17:47:05.441Z,78.54
2022-10-04T17:50:11.541Z,78.59
2022-10-04T17:53:10.046Z,78.78
2022-10-04T17:55:55.339Z,78.65
2022-10-04T17:58:25.496Z,78.85
2022-10-04T18:01:01.416Z,78.82
2022-10-04T18:03:53.573Z,78.80
2022-10-04T18:06:39.931Z,78.92
2022-10-04T18:09:17.222Z,79.04
2022-10-04T18:11:51.906Z,79.06
2022-10-04T18:14:25.777Z,78.93
2022-10-04T18:17:00.183Z,79.04
2022-10-04T18:19:48.022Z,79.13
2022-10-04T18:22:19.232Z,79.15
2022-10-04T18:24:48.068Z,79.10
2022-10-04T18:27:23.821Z,79.37
2022-10-04T18:30:14.115Z,79.36
2022-10-04T18:32:52.313Z,79.43
2022-10-04T18:35:31.546Z,79.74
2022-10-04T18:38:05.563Z,79.75
2022-10-04T18:40:34.877Z,79.98
2022-10-04T18:43:02.278Z,80.26
2022-10-04T18:45:33.829Z,80.34
2022-10-04T18:48:18.051Z,80.56
2022-10-04T18:50:46.677Z,80.85
2022-10-04T18:53:31.545Z,81.10
2022-10-04T18:56:04.244Z,81.23
2022-10-04T18:59:19.507Z,80.89
2022-10-04T19:02:03.365Z,81.06
2022-10-04T19:04:53.715Z,81.26
2022-10-04T19:07:30.549Z,81.43
2022-10-04T19:10:25.923Z,81.37
2022-10-04T19:13:28.509Z,81.83
2022-10-04T19:16:15.064Z,81.60
2022-10-04T19:18:57.987Z,82.01
2022-10-04T19:21:34.742Z,82.29
2022-10-04T19:24:22.577Z,82.29
2022-10-04T19:26:58.856Z,82.38
2022-10-04T19:29:44.994Z,82.33
2022-10-04T19:32:15.985Z,82.14
2022-10-04T19:34:56.082Z,82.78
2022-10-04T19:37:58.900Z,82.67
2022-10-04T19:40:53.866Z,82.72
2022-10-04T19:43:31.135Z,82.64
2022-10-04T19:46:14.034Z,82.82
2022-10-04T19:48:44.945Z,82.64
2022-10-04T19:51:21.768Z,82.75
2022-10-04T19:53:50.264Z,82.62
2022-10-04T19:56:19.881Z,82.65
2022-10-04T19:58:57.821Z,82.61
2022-10-04T20:01:25.645Z,82.56
2022-10-04T20:04:11.441Z,82.58
2022-10-04T20:06:58.222Z,82.51
2022-10-04T20:09:43.241Z,82.28
2022-10-04T20:12:29.379Z,82.28
2022-10-04T20:15:22.715Z,82.34
2022-10-04T20:17:49.621Z,82.34
2022-10-04T20:20:37.752Z,82.52
2022-10-04T20:23:09.665Z,82.71
2022-10-04T20:25:50.035Z,82.93
2022-10-04T20:28:30.001Z,83.04
2022-10-04T20:30:59.685Z,83.07
2022-10-04T20:33:38.323Z,83.36
2022-10-04T20:36:21.208Z,83.31
2022-10-04T20:38:59.134Z,83.50
2022-10-04T20:41:51.025Z,83.46
2022-10-04T20:44:42.434Z,83.58
2022-10-04T20:47:40.509Z,83.80
2022-10-04T20:50:11.282Z,83.84
2022-10-04T20:52:44.077Z,83.72
2022-10-04T20:55:21.060Z,83.70
2022-10-04T20:57:48.552Z,83.84
2022-10-04T21:00:25.131Z,83.89
2022-10-04T21:03:09.199Z,83.90
2022-10-04T21:05:38.668Z,83.83
2022-10-04T21:08:21.726Z,83.92
2022-10-04T21:11:06.901Z,84.04
2022-10-04T21:13:42.806Z,84.06
2022-10-04T21:16:10.494Z,84.13
2022-10-04T21:18:37.886Z,83.98
2022-10-04T21:21:05.357Z,83.83
2022-10-04T21:23:34.241Z,83.85
2022-10-04T21:26:24.538Z,83.80
2022-10-04T21:28:59.034Z,83.63
2022-10-04T21:31:26.631Z,83.65
2022-10-04T21:33:53.897Z,83.46
2022-10-04T21:36:21.118Z,83.50
2022-10-04T21:38:48.401Z,83.57
2022-10-04T21:41:15.757Z,83.57
2022-10-04T21:43:43.464Z,83.66
2022-10-04T21:46:10.669Z,83.55
2022-10-04T21:48:37.945Z,83.65
2022-10-04T21:51:05.249Z,83.75
2022-10-04T21:53:32.446Z,84.01
2022-10-04T21:55:59.807Z,84.00
2022-10-04T21:58:27.209Z,84.30
2022-10-04T22:00:54.552Z,84.42
2022-10-04T22:03:21.946Z,84.54
2022-10-04T22:05:49.079Z,84.48
2022-10-04T22:08:16.319Z,84.66
2022-10-04T22:10:45.019Z,84.71
2022-10-04T22:13:12.107Z,84.87
2022-10-04T22:15:39.497Z,84.82
2022-10-04T22:18:06.660Z,84.96
2022-10-04T22:20:34.308Z,84.98
2022-10-04T22:23:01.858Z,85.03
2022-10-04T22:25:29.107Z,85.02
2022-10-04T22:27:56.393Z,85.02
2022-10-04T22:30:29.344Z,84.89
2022-10-04T22:32:58.714Z,84.75
2022-10-04T22:35:28.984Z,84.90
2022-10-04T22:37:56.241Z,84.94
2022-10-04T22:40:25.100Z,84.85
2022-10-04T22:42:54.846Z,84.84
2022-10-04T22:45:29.868Z,84.76
2022-10-04T22:47:59.376Z,84.64
2022-10-04T22:50:29.898Z,84.57
2022-10-04T22:52:58.249Z,84.57
2022-10-04T22:55:25.756Z,84.42
2022-10-04T22:57:53.047Z,84.43
2022-10-04T23:00:20.279Z,84.53
2022-10-04T23:02:47.594Z,84.45
2022-10-04T23:05:17.617Z,84.52
2022-10-04T23:07:45.650Z,84.46
2022-10-04T23:10:14.559Z,84.38
2022-10-04T23:12:46.990Z,84.22
2022-10-04T23:15:17.558Z,84.13
2022-10-04T23:17:46.663Z,84.28
2022-10-04T23:20:17.034Z,84.44
2022-10-04T23:22:47.079Z,84.53
2022-10-04T23:25:28.633Z,84.61
2022-10-04T23:28:02.309Z,84.70
2022-10-04T23:30:29.652Z,84.94
2022-10-04T23:32:57.760Z,85.00
2022-10-04T23:35:26.407Z,85.14
2022-10-04T23:37:54.609Z,85.11
2022-10-04T23:40:23.237Z,85.26
2022-10-04T23:42:52.116Z,85.40
2022-10-04T23:45:21.490Z,85.47
2022-10-04T23:47:57.126Z,85.43
2022-10-04T23:50:33.470Z,85.49
2022-10-04T23:53:03.999Z,85.47
2022-10-04T23:55:34.889Z,85.62
2022-10-04T23:58:04.603Z,85.71
