createdAt,value
2023-10-04T00:00:22.232Z,99582.00
2023-10-04T00:02:52.223Z,99581.00
2023-10-04T00:05:21.029Z,99592.00
2023-10-04T00:07:50.054Z,99588.00
2023-10-04T00:10:18.211Z,99585.00
2023-10-04T00:12:47.300Z,99587.00
2023-10-04T00:15:15.558Z,99587.00
2023-10-04T00:17:46.045Z,99589.00
2023-10-04T00:20:15.321Z,99599.00
2023-10-04T00:22:44.355Z,99606.00
2023-10-04T00:25:13.453Z,99610.00
2023-10-04T00:27:43.031Z,99608.00
2023-10-04T00:30:13.689Z,99603.00
2023-10-04T00:32:41.890Z,99607.00
2023-10-04T00:35:12.797Z,99607.00
2023-10-04T00:37:43.575Z,99605.00
2023-10-04T00:40:16.239Z,99608.00
2023-10-04T00:42:44.397Z,99612.00
2023-10-04T00:45:14.610Z,99605.00
2023-10-04T00:47:44.519Z,99602.00
2023-10-04T00:50:17.573Z,99597.00
2023-10-04T00:52:48.167Z,99613.00
2023-10-04T00:55:18.819Z,99613.00
2023-10-04T00:57:47.004Z,99608.00
2023-10-04T01:00:16.124Z,99608.00
2023-10-04T01:02:44.319Z,99620.00
2023-10-04T01:05:15.759Z,99611.00
2023-10-04T01:07:44.004Z,99609.00
2023-10-04T01:10:16.706Z,99609.00
2023-10-04T01:12:47.741Z,99623.00
2023-10-04T01:15:34.117Z,99623.00
2023-10-04T01:18:03.165Z,99619.00
2023-10-04T01:20:34.801Z,99625.00
2023-10-04T01:23:06.845Z,99621.00
2023-10-04T01:25:35.540Z,99616.00
2023-10-04T01:28:04.514Z,99605.00
2023-10-04T01:30:33.132Z,99619.00
2023-10-04T01:33:04.591Z,99608.00
2023-10-04T01:35:34.809Z,99609.00
2023-10-04T01:38:07.466Z,99608.00
2023-10-04T01:40:36.576Z,99608.00
2023-10-04T01:43:17.063Z,99604.00
2023-10-04T01:45:46.911Z,99605.00
2023-10-04T01:48:17.129Z,99611.00
2023-10-04T01:50:45.458Z,99604.00
2023-10-04T01:53:15.468Z,99615.00
2023-10-04T01:55:43.654Z,99619.00
2023-10-04T01:58:12.073Z,99617.00
2023-10-04T02:00:40.239Z,99616.00
2023-10-04T02:03:11.352Z,99610.00
2023-10-04T02:05:42.135Z,99618.00
2023-10-04T02:08:10.510Z,99613.00
2023-10-04T02:10:42.177Z,99616.00
2023-10-04T02:13:13.492Z,99607.00
2023-10-04T02:15:43.136Z,99608.00
2023-10-04T02:18:11.551Z,99601.00
2023-10-04T02:20:40.392Z,99604.00
2023-10-04T02:23:09.313Z,99606.00
2023-10-04T02:25:37.398Z,99614.00
2023-10-04T02:28:12.185Z,99621.00
2023-10-04T02:30:40.643Z,99609.00
2023-10-04T02:33:15.508Z,99613.00
2023-10-04T02:35:46.115Z,99611.00
2023-10-04T02:38:20.682Z,99600.00
2023-10-04T02:40:51.552Z,99611.00
2023-10-04T02:43:21.720Z,99612.00
2023-10-04T02:45:50.428Z,99616.00
2023-10-04T02:48:18.776Z,99616.00
2023-10-04T02:50:46.970Z,99627.00
2023-10-04T02:53:15.260Z,99617.00
2023-10-04T02:55:44.494Z,99625.00
2023-10-04T02:58:14.181Z,99621.00
2023-10-04T03:00:45.589Z,99601.00
2023-10-04T03:03:14.752Z,99628.00
2023-10-04T03:05:43.345Z,99634.00
2023-10-04T03:08:11.510Z,99627.00
2023-10-04T03:10:39.013Z,99634.00
2023-10-04T03:13:13.473Z,99626.00
2023-10-04T03:15:44.779Z,99622.00
2023-10-04T03:18:22.495Z,99625.00
2023-10-04T03:21:01.831Z,99618.00
2023-10-04T03:23:34.231Z,99625.00
2023-10-04T03:26:02.874Z,99618.00
2023-10-04T03:28:35.149Z,99613.00
2023-10-04T03:31:05.065Z,99622.00
2023-10-04T03:33:33.796Z,99619.00
2023-10-04T03:36:05.717Z,99618.00
2023-10-04T03:38:34.726Z,99615.00
2023-10-04T03:41:04.969Z,99622.00
2023-10-04T03:43:35.816Z,99621.00
2023-10-04T03:46:17.946Z,99623.00
2023-10-04T03:48:47.090Z,99615.00
2023-10-04T03:51:16.550Z,99633.00
2023-10-04T03:53:44.830Z,99623.00
2023-10-04T03:56:13.103Z,99628.00
2023-10-04T03:58:41.903Z,99617.00
2023-10-04T04:01:11.589Z,99626.00
2023-10-04T04:03:40.509Z,99626.00
2023-10-04T04:06:13.276Z,99628.00
2023-10-04T04:08:41.617Z,99616.00
2023-10-04T04:11:09.847Z,99629.00
2023-10-04T04:13:38.373Z,99623.00
2023-10-04T04:16:11.455Z,99626.00
2023-10-04T04:18:41.370Z,99620.00
2023-10-04T04:21:09.608Z,99619.00
2023-10-04T04:23:37.860Z,99632.00
2023-10-04T04:26:09.097Z,99634.00
2023-10-04T04:28:37.973Z,99640.00
2023-10-04T04:31:15.845Z,99635.00
2023-10-04T04:33:45.853Z,99633.00
2023-10-04T04:36:19.919Z,99625.00
2023-10-04T04:38:48.888Z,99631.00
2023-10-04T04:41:22.842Z,99632.00
2023-10-04T04:43:51.636Z,99632.00
2023-10-04T04:46:20.434Z,99613.00
2023-10-04T04:48:50.269Z,99632.00
2023-10-04T04:51:19.708Z,99626.00
2023-10-04T04:53:48.184Z,99640.00
2023-10-04T04:56:16.631Z,99641.00
2023-10-04T04:58:48.340Z,99647.00
2023-10-04T05:01:16.938Z,99643.00
2023-10-04T05:03:47.474Z,99642.00
2023-10-04T05:06:24.008Z,99641.00
2023-10-04T05:08:52.613Z,99647.00
2023-10-04T05:11:20.898Z,99645.00
2023-10-04T05:13:49.173Z,99640.00
2023-10-04T05:16:17.431Z,99642.00
2023-10-04T05:18:45.835Z,99630.00
2023-10-04T05:21:15.876Z,99636.00
2023-10-04T05:23:45.506Z,99630.00
2023-10-04T05:26:14.293Z,99639.00
2023-10-04T05:28:42.714Z,99648.00
2023-10-04T05:31:11.034Z,99639.00
2023-10-04T05:33:39.564Z,99632.00
2023-10-04T05:36:08.346Z,99640.00
2023-10-04T05:38:37.288Z,99646.00
2023-10-04T05:41:10.754Z,99649.00
2023-10-04T05:43:39.879Z,99639.00
2023-10-04T05:46:08.391Z,99651.00
2023-10-04T05:48:37.300Z,99646.00
2023-10-04T05:51:08.393Z,99652.00
2023-10-04T05:53:39.125Z,99655.00
2023-10-04T05:56:10.864Z,99654.00
2023-10-04T05:58:39.002Z,99652.00
2023-10-04T06:01:07.868Z,99665.00
2023-10-04T06:03:36.583Z,99656.00
2023-10-04T06:06:06.024Z,99666.00
2023-10-04T06:08:35.345Z,99680.00
2023-10-04T06:11:06.022Z,99678.00
2023-10-04T06:13:35.890Z,99667.00
2023-10-04T06:16:06.189Z,99677.00
2023-10-04T06:18:34.550Z,99672.00
2023-10-04T06:21:02.928Z,99671.00
2023-10-04T06:23:32.574Z,99674.00
2023-10-04T06:26:01.107Z,99676.00
2023-10-04T06:28:30.153Z,99673.00
2023-10-04T06:31:00.240Z,99693.00
2023-10-04T06:33:28.377Z,99687.00
2023-10-04T06:35:56.592Z,99681.00
2023-10-04T06:38:24.902Z,99679.00
2023-10-04T06:40:53.466Z,99676.00
2023-10-04T06:43:21.903Z,99681.00
2023-10-04T06:45:51.526Z,99686.00
2023-10-04T06:48:21.209Z,99687.00
2023-10-04T06:50:51.670Z,99692.00
2023-10-04T06:53:19.881Z,99700.00
2023-10-04T06:55:48.149Z,99697.00
2023-10-04T06:58:16.497Z,99694.00
2023-10-04T07:00:45.141Z,99703.00
2023-10-04T07:03:13.510Z,99711.00
2023-10-04T07:05:43.983Z,99716.00
2023-10-04T07:08:14.796Z,99707.00
2023-10-04T07:10:44.052Z,99706.00
2023-10-04T07:13:12.177Z,99720.00
2023-10-04T07:15:43.519Z,99719.00
2023-10-04T07:18:12.783Z,99724.00
2023-10-04T07:20:43.047Z,99717.00
2023-10-04T07:23:12.298Z,99724.00
2023-10-04T07:25:42.990Z,99723.00
2023-10-04T07:28:12.602Z,99725.00
2023-10-04T07:30:41.380Z,99719.00
2023-10-04T07:33:10.357Z,99719.00
2023-10-04T07:35:38.815Z,99711.00
2023-10-04T07:38:08.837Z,99718.00
2023-10-04T07:40:38.499Z,99718.00
2023-10-04T07:43:08.561Z,99727.00
2023-10-04T07:45:37.089Z,99736.00
2023-10-04T07:48:06.129Z,99739.00
2023-10-04T07:50:35.053Z,99740.00
2023-10-04T07:53:06.223Z,99738.00
2023-10-04T07:55:38.043Z,99736.00
2023-10-04T07:58:07.141Z,99738.00
2023-10-04T08:00:37.000Z,99740.00
2023-10-04T08:03:05.945Z,99743.00
2023-10-04T08:05:34.311Z,99740.00
2023-10-04T08:08:05.518Z,99739.00
2023-10-04T08:10:36.645Z,99741.00
2023-10-04T08:13:06.181Z,99740.00
2023-10-04T08:15:36.959Z,99743.00
2023-10-04T08:18:05.960Z,99737.00
2023-10-04T08:20:35.501Z,99739.00
2023-10-04T08:23:04.677Z,99740.00
2023-10-04T08:25:33.775Z,99745.00
2023-10-04T08:28:04.344Z,99756.00
2023-10-04T08:30:33.117Z,99754.00
2023-10-04T08:33:02.120Z,99746.00
2023-10-04T08:35:31.001Z,99751.00
2023-10-04T08:38:00.150Z,99749.00
2023-10-04T08:40:30.215Z,99742.00
2023-10-04T08:42:59.498Z,99729.00
2023-10-04T08:45:30.683Z,99732.00
2023-10-04T08:47:59.868Z,99738.00
2023-10-04T08:50:32.639Z,99740.00
2023-10-04T08:53:04.728Z,99737.00
2023-10-04T08:55:34.756Z,99729.00
2023-10-04T08:58:04.146Z,99726.00
2023-10-04T09:00:33.838Z,99721.00
2023-10-04T09:03:02.486Z,99718.00
2023-10-04T09:05:30.892Z,99724.00
2023-10-04T09:07:59.044Z,99728.00
2023-10-04T09:10:27.204Z,99730.00
2023-10-04T09:12:59.931Z,99745.00
2023-10-04T09:15:28.588Z,99739.00
2023-10-04T09:17:58.737Z,99740.00
2023-10-04T09:20:30.451Z,99737.00
2023-10-04T09:23:00.842Z,99743.00
2023-10-04T09:25:37.504Z,99738.00
2023-10-04T09:28:06.592Z,99737.00
2023-10-04T09:30:37.945Z,99736.00
2023-10-04T09:33:11.201Z,99735.00
2023-10-04T09:35:42.895Z,99734.00
2023-10-04T09:38:19.998Z,99730.00
2023-10-04T09:40:52.851Z,99727.00
2023-10-04T09:43:33.136Z,99724.00
2023-10-04T09:46:01.234Z,99733.00
2023-10-04T09:48:34.887Z,99733.00
2023-10-04T09:51:07.323Z,99730.00
2023-10-04T09:53:39.353Z,99727.00
2023-10-04T09:56:09.088Z,99736.00
2023-10-04T09:58:37.452Z,99737.00
2023-10-04T10:01:09.303Z,99732.00
2023-10-04T10:03:48.853Z,99735.00
2023-10-04T10:06:18.088Z,99736.00
2023-10-04T10:08:46.678Z,99745.00
2023-10-04T10:11:14.788Z,99741.00
2023-10-04T10:13:43.567Z,99742.00
2023-10-04T10:16:13.315Z,99736.00
2023-10-04T10:18:43.096Z,99747.00
2023-10-04T10:21:11.251Z,99740.00
2023-10-04T10:23:57.178Z,99744.00
2023-10-04T10:26:25.298Z,99737.00
2023-10-04T10:29:00.598Z,99748.00
2023-10-04T10:31:29.134Z,99751.00
2023-10-04T10:33:58.829Z,99741.00
2023-10-04T10:36:28.878Z,99753.00
2023-10-04T10:39:00.817Z,99738.00
2023-10-04T10:42:08.688Z,99748.00
2023-10-04T10:44:39.080Z,99741.00
2023-10-04T10:47:23.858Z,99734.00
2023-10-04T10:49:56.625Z,99731.00
2023-10-04T10:52:40.069Z,99735.00
2023-10-04T10:55:15.395Z,99725.00
2023-10-04T10:57:44.877Z,99724.00
2023-10-04T11:00:20.897Z,99714.00
2023-10-04T11:02:50.185Z,99715.00
2023-10-04T11:05:21.989Z,99709.00
2023-10-04T11:07:50.312Z,99714.00
2023-10-04T11:10:18.975Z,99706.00
2023-10-04T11:12:47.760Z,99711.00
2023-10-04T11:15:18.983Z,99712.00
2023-10-04T11:17:47.471Z,99706.00
2023-10-04T11:20:18.880Z,99703.00
2023-10-04T11:22:50.256Z,99699.00
2023-10-04T11:25:19.168Z,99696.00
2023-10-04T11:27:48.837Z,99687.00
2023-10-04T11:30:18.144Z,99691.00
2023-10-04T11:32:47.651Z,99690.00
2023-10-04T11:35:16.424Z,99692.00
2023-10-04T11:37:45.127Z,99687.00
2023-10-04T11:40:15.877Z,99686.00
2023-10-04T11:42:45.858Z,99677.00
2023-10-04T11:45:19.985Z,99683.00
2023-10-04T11:47:58.718Z,99674.00
2023-10-04T11:50:27.574Z,99684.00
2023-10-04T11:52:57.589Z,99672.00
2023-10-04T11:55:27.380Z,99675.00
2023-10-04T11:58:05.852Z,99685.00
2023-10-04T12:00:34.068Z,99670.00
2023-10-04T12:03:02.215Z,99663.00
2023-10-04T12:05:31.000Z,99660.00
2023-10-04T12:07:59.790Z,99657.00
2023-10-04T12:10:29.558Z,99647.00
2023-10-04T12:12:58.997Z,99641.00
2023-10-04T12:15:27.598Z,99638.00
2023-10-04T12:17:55.799Z,99627.00
2023-10-04T12:20:25.818Z,99629.00
2023-10-04T12:22:54.019Z,99636.00
2023-10-04T12:25:23.432Z,99639.00
2023-10-04T12:27:52.916Z,99637.00
2023-10-04T12:30:22.632Z,99629.00
2023-10-04T12:32:50.847Z,99616.00
2023-10-04T12:35:19.017Z,99622.00
2023-10-04T12:37:47.484Z,99622.00
2023-10-04T12:40:24.620Z,99624.00
2023-10-04T12:42:54.266Z,99621.00
2023-10-04T12:45:22.488Z,99621.00
2023-10-04T12:47:50.661Z,99615.00
2023-10-04T12:50:18.960Z,99614.00
2023-10-04T12:52:47.566Z,99599.00
2023-10-04T12:55:16.053Z,99608.00
2023-10-04T12:57:44.834Z,99607.00
2023-10-04T13:00:26.497Z,99596.00
2023-10-04T13:02:58.705Z,99600.00
2023-10-04T13:05:28.502Z,99606.00
2023-10-04T13:07:56.594Z,99605.00
2023-10-04T13:10:24.896Z,99607.00
2023-10-04T13:12:53.460Z,99601.00
2023-10-04T13:15:23.613Z,99604.00
2023-10-04T13:17:52.261Z,99597.00
2023-10-04T13:20:25.851Z,99604.00
2023-10-04T13:22:54.897Z,99599.00
2023-10-04T13:25:25.537Z,99603.00
2023-10-04T13:27:53.969Z,99603.00
2023-10-04T13:30:24.729Z,99606.00
2023-10-04T13:32:54.044Z,99609.00
2023-10-04T13:35:22.208Z,99609.00
2023-10-04T13:37:53.356Z,99601.00
2023-10-04T13:40:22.951Z,99607.00
2023-10-04T13:42:54.214Z,99616.00
2023-10-04T13:45:26.047Z,99603.00
2023-10-04T13:47:54.465Z,99613.00
2023-10-04T13:50:25.949Z,99598.00
2023-10-04T13:52:54.473Z,99600.00
2023-10-04T13:55:27.323Z,99593.00
2023-10-04T13:57:57.569Z,99603.00
2023-10-04T14:00:27.160Z,99589.00
2023-10-04T14:02:56.457Z,99584.00
2023-10-04T14:05:25.846Z,99585.00
2023-10-04T14:07:55.330Z,99576.00
2023-10-04T14:10:24.842Z,99585.00
2023-10-04T14:12:54.825Z,99576.00
2023-10-04T14:15:24.034Z,99575.00
2023-10-04T14:17:53.661Z,99578.00
2023-10-04T14:20:22.063Z,99584.00
2023-10-04T14:22:50.697Z,99582.00
2023-10-04T14:25:19.066Z,99573.00
2023-10-04T14:27:47.286Z,99583.00
2023-10-04T14:30:17.560Z,99566.00
2023-10-04T14:32:46.267Z,99565.00
2023-10-04T14:35:15.753Z,99567.00
2023-10-04T14:37:45.103Z,99564.00
2023-10-04T14:40:15.589Z,99561.00
2023-10-04T14:42:43.903Z,99562.00
2023-10-04T14:45:12.620Z,99561.00
2023-10-04T14:47:40.776Z,99560.00
2023-10-04T14:50:10.838Z,99551.00
2023-10-04T14:52:40.286Z,99562.00
2023-10-04T14:55:09.046Z,99564.00
2023-10-04T14:57:37.372Z,99563.00
2023-10-04T15:00:08.499Z,99555.00
2023-10-04T15:02:36.602Z,99553.00
2023-10-04T15:05:06.796Z,99546.00
2023-10-04T15:07:35.262Z,99542.00
2023-10-04T15:10:05.844Z,99547.00
2023-10-04T15:12:34.047Z,99555.00
2023-10-04T15:15:05.597Z,99545.00
2023-10-04T15:17:33.879Z,99548.00
2023-10-04T15:20:02.081Z,99555.00
2023-10-04T15:22:37.067Z,99549.00
2023-10-04T15:25:12.271Z,99543.00
2023-10-04T15:27:43.532Z,99550.00
2023-10-04T15:30:20.488Z,99545.00
2023-10-04T15:32:50.382Z,99534.00
2023-10-04T15:35:23.154Z,99545.00
2023-10-04T15:37:51.968Z,99557.00
2023-10-04T15:40:26.001Z,99545.00
2023-10-04T15:42:54.891Z,99548.00
2023-10-04T15:45:23.673Z,99535.00
2023-10-04T15:47:52.805Z,99545.00
2023-10-04T15:50:22.430Z,99538.00
2023-10-04T15:52:50.635Z,99545.00
2023-10-04T15:55:19.313Z,99540.00
2023-10-04T15:57:48.994Z,99553.00
2023-10-04T16:00:31.274Z,99555.00
2023-10-04T16:02:59.512Z,99569.00
2023-10-04T16:05:27.952Z,99556.00
2023-10-04T16:07:56.091Z,99569.00
2023-10-04T16:10:27.189Z,99573.00
2023-10-04T16:13:00.346Z,99568.00
2023-10-04T16:15:29.223Z,99573.00
2023-10-04T16:17:57.456Z,99564.00
2023-10-04T16:20:26.838Z,99571.00
2023-10-04T16:22:58.147Z,99572.00
2023-10-04T16:25:27.557Z,99557.00
2023-10-04T16:27:56.487Z,99587.00
2023-10-04T16:30:27.586Z,99564.00
2023-10-04T16:32:55.910Z,99570.00
2023-10-04T16:35:24.185Z,99569.00
2023-10-04T16:37:52.533Z,99560.00
2023-10-04T16:40:22.531Z,99571.00
2023-10-04T16:42:52.085Z,99556.00
2023-10-04T16:45:21.984Z,99551.00
2023-10-04T16:47:54.169Z,99555.00
2023-10-04T16:50:22.530Z,99562.00
2023-10-04T16:52:52.522Z,99561.00
2023-10-04T16:55:21.440Z,99561.00
2023-10-04T16:57:52.058Z,99556.00
2023-10-04T17:00:21.852Z,99555.00
2023-10-04T17:02:54.378Z,99557.00
2023-10-04T17:05:25.305Z,99556.00
2023-10-04T17:07:54.593Z,99548.00
2023-10-04T17:10:22.766Z,99544.00
2023-10-04T17:12:52.574Z,99553.00
2023-10-04T17:15:25.247Z,99542.00
2023-10-04T17:17:55.363Z,99551.00
2023-10-04T17:20:23.480Z,99543.00
2023-10-04T17:22:51.792Z,99542.00
2023-10-04T17:25:20.271Z,99548.00
2023-10-04T17:27:48.430Z,99556.00
2023-10-04T17:30:18.849Z,99555.00
2023-10-04T17:32:47.753Z,99560.00
2023-10-04T17:35:18.946Z,99571.00
2023-10-04T17:37:47.381Z,99568.00
2023-10-04T17:40:16.281Z,99574.00
2023-10-04T17:42:44.529Z,99576.00
2023-10-04T17:45:13.058Z,99580.00
2023-10-04T17:47:41.271Z,99586.00
2023-10-04T17:50:11.078Z,99582.00
2023-10-04T17:52:40.655Z,99590.00
2023-10-04T17:55:10.407Z,99588.00
2023-10-04T17:57:39.001Z,99603.00
2023-10-04T18:00:12.004Z,99602.00
2023-10-04T18:02:40.115Z,99600.00
2023-10-04T18:05:12.201Z,99606.00
2023-10-04T18:07:41.868Z,99607.00
2023-10-04T18:10:12.178Z,99612.00
2023-10-04T18:12:42.353Z,99612.00
2023-10-04T18:15:11.578Z,99612.00
2023-10-04T18:17:39.857Z,99624.00
2023-10-04T18:20:11.374Z,99622.00
2023-10-04T18:22:42.726Z,99604.00
2023-10-04T18:25:11.151Z,99603.00
2023-10-04T18:27:40.220Z,99594.00
2023-10-04T18:30:11.374Z,99598.00
2023-10-04T18:32:40.149Z,99591.00
2023-10-04T18:35:09.170Z,99596.00
2023-10-04T18:37:37.306Z,99593.00
2023-10-04T18:40:10.495Z,99582.00
2023-10-04T18:42:39.900Z,99564.00
2023-10-04T18:45:11.381Z,99573.00
2023-10-04T18:47:40.702Z,99575.00
2023-10-04T18:50:11.275Z,99570.00
2023-10-04T18:52:40.136Z,99584.00
2023-10-04T18:55:11.668Z,99585.00
2023-10-04T18:57:42.008Z,99594.00
2023-10-04T19:00:14.531Z,99595.00
2023-10-04T19:02:44.699Z,99589.00
2023-10-04T19:05:13.917Z,99603.00
2023-10-04T19:07:42.198Z,99586.00
2023-10-04T19:10:13.246Z,99601.00
2023-10-04T19:12:41.670Z,99591.00
2023-10-04T19:15:11.216Z,99598.00
2023-10-04T19:17:39.524Z,99612.00
2023-10-04T19:20:13.207Z,99611.00
2023-10-04T19:22:44.264Z,99601.00
2023-10-04T19:25:16.633Z,99600.00
2023-10-04T19:27:47.069Z,99597.00
2023-10-04T19:30:15.638Z,99596.00
2023-10-04T19:32:43.920Z,99594.00
2023-10-04T19:35:16.816Z,99587.00
2023-10-04T19:37:45.409Z,99591.00
2023-10-04T19:40:16.873Z,99589.00
2023-10-04T19:42:46.381Z,99580.00
2023-10-04T19:45:17.495Z,99574.00
2023-10-04T19:47:45.925Z,99585.00
2023-10-04T19:50:14.137Z,99579.00
2023-10-04T19:52:42.303Z,99580.00
2023-10-04T19:55:13.528Z,99589.00
2023-10-04T19:57:43.238Z,99581.00
2023-10-04T20:00:19.286Z,99583.00
2023-10-04T20:02:49.125Z,99583.00
2023-10-04T20:05:17.566Z,99589.00
2023-10-04T20:07:45.717Z,99582.00
2023-10-04T20:10:14.801Z,99594.00
2023-10-04T20:12:44.411Z,99574.00
2023-10-04T20:15:14.592Z,99577.00
2023-10-04T20:17:43.938Z,99579.00
2023-10-04T20:20:17.199Z,99575.00
2023-10-04T20:22:45.877Z,99582.00
2023-10-04T20:25:15.968Z,99568.00
2023-10-04T20:27:46.231Z,99584.00
2023-10-04T20:30:15.394Z,99578.00
2023-10-04T20:32:43.730Z,99565.00
2023-10-04T20:35:11.935Z,99567.00
2023-10-04T20:37:40.038Z,99563.00
2023-10-04T20:40:10.844Z,99563.00
2023-10-04T20:42:39.689Z,99562.00
2023-10-04T20:45:12.672Z,99568.00
2023-10-04T20:47:41.079Z,99562.00
2023-10-04T20:50:09.613Z,99549.00
2023-10-04T20:52:37.667Z,99545.00
2023-10-04T20:55:06.722Z,99537.00
2023-10-04T20:57:34.906Z,99548.00
2023-10-04T21:00:03.807Z,99548.00
2023-10-04T21:02:33.346Z,99546.00
2023-10-04T21:05:01.455Z,99555.00
2023-10-04T21:07:30.280Z,99547.00
2023-10-04T21:09:59.049Z,99550.00
2023-10-04T21:12:27.203Z,99556.00
2023-10-04T21:14:55.713Z,99545.00
2023-10-04T21:17:23.886Z,99546.00
2023-10-04T21:19:54.397Z,99548.00
2023-10-04T21:22:23.235Z,99540.00
2023-10-04T21:24:51.367Z,99544.00
2023-10-04T21:27:23.855Z,99556.00
2023-10-04T21:29:54.083Z,99551.00
2023-10-04T21:32:29.838Z,99554.00
2023-10-04T21:34:59.590Z,99555.00
2023-10-04T21:37:34.744Z,99550.00
2023-10-04T21:40:03.112Z,99552.00
2023-10-04T21:42:31.493Z,99543.00
2023-10-04T21:45:05.380Z,99544.00
2023-10-04T21:47:40.023Z,99529.00
2023-10-04T21:50:14.147Z,99536.00
2023-10-04T21:52:42.284Z,99531.00
2023-10-04T21:55:12.018Z,99530.00
2023-10-04T21:57:40.308Z,99525.00
2023-10-04T22:00:22.900Z,99527.00
2023-10-04T22:02:56.453Z,99527.00
2023-10-04T22:05:26.260Z,99526.00
2023-10-04T22:07:56.842Z,99516.00
2023-10-04T22:10:25.610Z,99517.00
2023-10-04T22:12:54.776Z,99510.00
2023-10-04T22:15:25.297Z,99514.00
2023-10-04T22:17:54.308Z,99516.00
2023-10-04T22:20:24.368Z,99515.00
2023-10-04T22:22:54.163Z,99505.00
2023-10-04T22:25:23.178Z,99504.00
2023-10-04T22:27:51.654Z,99525.00
2023-10-04T22:30:20.314Z,99514.00
2023-10-04T22:32:51.514Z,99516.00
2023-10-04T22:35:23.499Z,99518.00
2023-10-04T22:37:54.705Z,99517.00
2023-10-04T22:40:25.573Z,99507.00
2023-10-04T22:42:55.981Z,99513.00
2023-10-04T22:45:24.818Z,99522.00
2023-10-04T22:47:53.857Z,99529.00
2023-10-04T22:50:22.082Z,99526.00
2023-10-04T22:52:51.395Z,99524.00
2023-10-04T22:55:21.519Z,99520.00
2023-10-04T22:57:50.449Z,99525.00
2023-10-04T23:00:23.299Z,99517.00
2023-10-04T23:02:51.848Z,99518.00
2023-10-04T23:05:21.620Z,99500.00
2023-10-04T23:07:53.185Z,99499.00
2023-10-04T23:10:23.669Z,99497.00
2023-10-04T23:12:54.119Z,99484.00
2023-10-04T23:15:29.690Z,99486.00
2023-10-04T23:18:00.548Z,99479.00
2023-10-04T23:20:40.759Z,99485.00
2023-10-04T23:23:12.739Z,99490.00
2023-10-04T23:25:45.565Z,99489.00
2023-10-04T23:28:16.702Z,99487.00
2023-10-04T23:30:45.396Z,99477.00
2023-10-04T23:33:18.938Z,99476.00
2023-10-04T23:35:51.566Z,99467.00
2023-10-04T23:38:23.116Z,99470.00
2023-10-04T23:40:55.457Z,99468.00
2023-10-04T23:43:23.602Z,99465.00
2023-10-04T23:45:52.469Z,99461.00
2023-10-04T23:48:25.290Z,99462.00
2023-10-04T23:50:56.899Z,99455.00
2023-10-04T23:53:48.407Z,99457.00
2023-10-04T23:56:18.448Z,99466.00
2023-10-04T23:58:48.040Z,99458.00
