createdAt,value
2018-11-10T00:00:02.942Z,14.09
2018-11-10T00:02:32.895Z,14.09
2018-11-10T00:05:02.935Z,14.08
2018-11-10T00:07:32.921Z,14.09
2018-11-10T00:10:02.916Z,14.07
2018-11-10T00:12:32.967Z,14.08
2018-11-10T00:15:02.956Z,14.08
2018-11-10T00:17:33.039Z,14.08
2018-11-10T00:20:03.100Z,14.08
2018-11-10T00:22:33.110Z,14.10
2018-11-10T00:25:03.096Z,14.11
2018-11-10T00:27:33.079Z,14.13
2018-11-10T00:30:03.139Z,14.16
2018-11-10T00:32:33.170Z,14.17
2018-11-10T00:35:03.161Z,14.20
2018-11-10T00:37:33.935Z,14.21
2018-11-10T00:40:04.125Z,14.23
2018-11-10T00:42:34.131Z,14.24
2018-11-10T00:45:04.182Z,14.26
2018-11-10T00:47:34.273Z,14.26
2018-11-10T00:50:04.269Z,14.27
2018-11-10T00:52:34.264Z,14.27
2018-11-10T00:55:04.280Z,14.29
2018-11-10T00:57:34.290Z,14.30
2018-11-10T01:00:04.362Z,14.32
2018-11-10T01:02:34.376Z,14.32
2018-11-10T01:05:04.763Z,14.33
2018-11-10T01:07:34.781Z,14.33
2018-11-10T01:10:04.909Z,14.35
2018-11-10T01:12:34.894Z,14.36
2018-11-10T01:15:05.253Z,14.36
2018-11-10T01:17:35.230Z,14.37
2018-11-10T01:20:05.354Z,14.39
2018-11-10T01:22:35.343Z,14.39
2018-11-10T01:25:06.691Z,14.36
2018-11-10T01:27:36.698Z,14.36
2018-11-10T01:30:09.687Z,14.36
2018-11-10T01:32:39.699Z,14.37
2018-11-10T01:35:09.685Z,14.38
2018-11-10T01:37:39.704Z,14.39
2018-11-10T01:40:12.012Z,14.41
2018-11-10T01:42:42.629Z,14.43
2018-11-10T01:45:15.796Z,14.45
2018-11-10T01:47:46.134Z,14.48
2018-11-10T01:50:16.204Z,14.50
2018-11-10T01:52:46.130Z,14.49
2018-11-10T01:55:16.130Z,14.51
2018-11-10T01:57:46.105Z,14.50
2018-11-10T02:00:17.565Z,14.50
2018-11-10T02:02:48.066Z,14.52
2018-11-10T02:05:18.398Z,14.51
2018-11-10T02:07:48.401Z,14.51
2018-11-10T02:10:18.396Z,14.53
2018-11-10T02:12:48.399Z,14.55
2018-11-10T02:15:18.414Z,14.57
2018-11-10T02:17:48.373Z,14.60
2018-11-10T02:20:18.392Z,14.63
2018-11-10T02:22:48.446Z,14.65
2018-11-10T02:25:18.438Z,14.70
2018-11-10T02:27:48.539Z,14.73
2018-11-10T02:30:18.579Z,14.77
2018-11-10T02:32:48.571Z,14.82
2018-11-10T02:35:18.504Z,14.87
2018-11-10T02:37:48.516Z,14.91
2018-11-10T02:40:18.517Z,14.94
2018-11-10T02:42:48.526Z,14.97
2018-11-10T02:45:18.567Z,15.00
2018-11-10T02:47:48.533Z,15.03
2018-11-10T02:50:18.559Z,15.06
2018-11-10T02:52:48.581Z,15.10
2018-11-10T02:55:18.521Z,15.14
2018-11-10T02:57:48.509Z,15.17
2018-11-10T03:00:18.576Z,15.18
2018-11-10T03:02:48.612Z,15.22
2018-11-10T03:05:18.655Z,15.25
2018-11-10T03:07:48.652Z,15.26
2018-11-10T03:10:18.513Z,15.30
2018-11-10T03:12:48.495Z,15.33
2018-11-10T03:15:18.473Z,15.36
2018-11-10T03:17:48.438Z,15.41
2018-11-10T03:20:18.451Z,15.43
2018-11-10T03:22:48.444Z,15.48
2018-11-10T03:25:18.403Z,15.51
2018-11-10T03:27:48.390Z,15.54
2018-11-10T03:30:18.388Z,15.59
2018-11-10T03:32:48.399Z,15.62
2018-11-10T03:35:18.398Z,15.66
2018-11-10T03:37:48.439Z,15.70
2018-11-10T03:40:18.461Z,15.72
2018-11-10T03:42:48.493Z,15.76
2018-11-10T03:45:18.595Z,15.78
2018-11-10T03:47:48.617Z,15.80
2018-11-10T03:50:18.591Z,15.83
2018-11-10T03:52:48.559Z,15.87
2018-11-10T03:55:18.601Z,15.90
2018-11-10T03:57:48.648Z,15.93
2018-11-10T04:00:18.627Z,15.96
2018-11-10T04:02:48.640Z,15.98
2018-11-10T04:05:18.559Z,16.00
2018-11-10T04:07:48.533Z,16.03
2018-11-10T04:10:18.586Z,16.04
2018-11-10T04:12:48.560Z,16.06
2018-11-10T04:15:18.561Z,16.10
2018-11-10T04:17:48.491Z,16.10
2018-11-10T04:20:18.527Z,16.14
2018-11-10T04:22:48.515Z,16.15
2018-11-10T04:25:18.500Z,16.16
2018-11-10T04:27:48.534Z,16.19
2018-11-10T04:30:18.495Z,16.20
2018-11-10T04:32:48.473Z,16.20
2018-11-10T04:35:18.465Z,16.21
2018-11-10T04:37:48.472Z,16.21
2018-11-10T04:40:18.453Z,16.21
2018-11-10T04:42:48.431Z,16.21
2018-11-10T04:45:18.387Z,16.20
2018-11-10T04:47:48.411Z,16.19
2018-11-10T04:50:18.391Z,16.19
2018-11-10T04:52:48.322Z,16.18
2018-11-10T04:55:18.339Z,16.18
2018-11-10T04:57:48.303Z,16.19
2018-11-10T05:00:18.318Z,16.18
2018-11-10T05:02:48.277Z,16.18
2018-11-10T05:05:18.247Z,16.17
2018-11-10T05:07:48.288Z,16.18
2018-11-10T05:10:18.764Z,16.18
2018-11-10T05:12:48.744Z,16.18
2018-11-10T05:15:18.746Z,16.16
2018-11-10T05:17:48.748Z,16.15
2018-11-10T05:20:18.721Z,16.14
2018-11-10T05:22:48.734Z,16.12
2018-11-10T05:25:18.751Z,16.11
2018-11-10T05:27:48.720Z,16.09
2018-11-10T05:30:18.686Z,16.08
2018-11-10T05:32:48.666Z,16.06
2018-11-10T05:35:18.655Z,16.04
2018-11-10T05:37:48.647Z,16.03
2018-11-10T05:40:18.590Z,15.99
2018-11-10T05:42:48.603Z,15.98
2018-11-10T05:45:18.585Z,15.96
2018-11-10T05:47:48.638Z,15.96
2018-11-10T05:50:18.606Z,15.95
2018-11-10T05:52:48.563Z,15.94
2018-11-10T05:55:18.520Z,15.94
2018-11-10T05:57:48.480Z,15.94
2018-11-10T06:00:18.503Z,15.92
2018-11-10T06:02:48.477Z,15.91
2018-11-10T06:05:18.477Z,15.90
2018-11-10T06:07:48.497Z,15.88
2018-11-10T06:10:18.761Z,15.85
2018-11-10T06:12:48.471Z,15.81
2018-11-10T06:15:18.456Z,15.76
2018-11-10T06:17:50.681Z,15.72
2018-11-10T06:20:20.695Z,15.64
2018-11-10T06:22:50.776Z,15.59
2018-11-10T06:25:20.811Z,15.51
2018-11-10T06:27:50.855Z,15.43
2018-11-10T06:30:20.883Z,15.34
2018-11-10T06:32:50.881Z,15.26
2018-11-10T06:35:20.900Z,15.18
2018-11-10T06:37:50.868Z,15.10
2018-11-10T06:40:20.856Z,15.03
2018-11-10T06:42:50.845Z,14.97
2018-11-10T06:45:20.756Z,14.93
2018-11-10T06:47:50.778Z,14.88
2018-11-10T06:50:20.668Z,14.81
2018-11-10T06:52:50.642Z,14.77
2018-11-10T06:55:20.548Z,14.75
2018-11-10T06:57:50.485Z,14.70
2018-11-10T07:00:20.487Z,14.67
2018-11-10T07:02:50.450Z,14.62
2018-11-10T07:05:20.467Z,14.61
2018-11-10T07:07:50.735Z,14.58
2018-11-10T07:10:20.736Z,14.55
2018-11-10T07:12:50.761Z,14.54
2018-11-10T07:15:20.808Z,14.52
2018-11-10T07:17:50.906Z,14.51
2018-11-10T07:20:20.828Z,14.48
2018-11-10T07:22:50.745Z,14.47
2018-11-10T07:25:20.656Z,14.43
2018-11-10T07:27:50.638Z,14.41
2018-11-10T07:30:20.656Z,14.39
2018-11-10T07:32:51.172Z,14.37
2018-11-10T07:35:21.064Z,14.34
2018-11-10T07:37:51.045Z,14.31
2018-11-10T07:40:21.018Z,14.27
2018-11-10T07:42:51.043Z,14.25
2018-11-10T07:45:21.065Z,14.23
2018-11-10T07:47:51.172Z,14.21
2018-11-10T07:50:21.140Z,14.20
2018-11-10T07:52:51.178Z,14.17
2018-11-10T07:55:21.123Z,14.16
2018-11-10T07:57:51.097Z,14.14
2018-11-10T08:00:21.105Z,14.13
2018-11-10T08:02:51.050Z,14.11
2018-11-10T08:05:21.092Z,14.12
2018-11-10T08:07:51.128Z,14.12
2018-11-10T08:10:21.118Z,14.13
2018-11-10T08:12:51.110Z,14.14
2018-11-10T08:15:21.152Z,14.11
2018-11-10T08:17:51.090Z,14.11
2018-11-10T08:20:21.055Z,14.09
2018-11-10T08:22:51.069Z,14.07
2018-11-10T08:25:21.067Z,14.07
2018-11-10T08:27:51.076Z,14.07
2018-11-10T08:30:21.069Z,14.06
2018-11-10T08:32:51.460Z,14.06
2018-11-10T08:35:21.502Z,14.07
2018-11-10T08:37:51.477Z,14.07
2018-11-10T08:40:21.513Z,14.06
2018-11-10T08:42:51.593Z,14.06
2018-11-10T08:45:21.645Z,14.07
2018-11-10T08:47:51.640Z,14.08
2018-11-10T08:50:21.647Z,14.11
2018-11-10T08:52:51.695Z,14.11
2018-11-10T08:55:21.760Z,14.11
2018-11-10T08:57:51.680Z,14.15
2018-11-10T09:00:21.648Z,14.17
2018-11-10T09:02:51.648Z,14.20
2018-11-10T09:05:21.723Z,14.22
2018-11-10T09:07:51.784Z,14.24
2018-11-10T09:10:21.845Z,14.25
2018-11-10T09:12:51.868Z,14.26
2018-11-10T09:15:21.920Z,14.27
2018-11-10T09:17:52.007Z,14.29
2018-11-10T09:20:21.895Z,14.30
2018-11-10T09:22:51.882Z,14.32
2018-11-10T09:25:22.010Z,14.34
2018-11-10T09:27:51.993Z,14.36
2018-11-10T09:30:22.051Z,14.38
2018-11-10T09:32:52.058Z,14.40
2018-11-10T09:35:22.157Z,14.44
2018-11-10T09:37:52.167Z,14.46
2018-11-10T09:40:22.152Z,14.49
2018-11-10T09:42:52.190Z,14.52
2018-11-10T09:45:22.168Z,14.55
2018-11-10T09:47:52.164Z,14.58
2018-11-10T09:50:22.904Z,14.61
2018-11-10T09:52:52.929Z,14.62
2018-11-10T09:55:22.927Z,14.64
2018-11-10T09:57:52.958Z,14.67
2018-11-10T10:00:23.428Z,14.68
2018-11-10T10:02:53.406Z,14.70
2018-11-10T10:05:23.423Z,14.72
2018-11-10T10:07:53.494Z,14.76
2018-11-10T10:10:23.535Z,14.79
2018-11-10T10:12:53.607Z,14.83
2018-11-10T10:15:23.676Z,14.87
2018-11-10T10:17:53.689Z,14.89
2018-11-10T10:20:23.765Z,14.92
2018-11-10T10:22:54.308Z,14.95
2018-11-10T10:25:24.328Z,14.97
2018-11-10T10:27:55.018Z,15.01
2018-11-10T10:30:26.032Z,15.04
2018-11-10T10:32:56.095Z,15.05
2018-11-10T10:35:26.202Z,15.09
2018-11-10T10:37:56.062Z,15.11
2018-11-10T10:40:26.100Z,15.14
2018-11-10T10:42:56.219Z,15.16
2018-11-10T10:45:26.256Z,15.17
2018-11-10T10:47:56.313Z,15.18
2018-11-10T10:50:26.294Z,15.18
2018-11-10T10:52:56.308Z,15.17
2018-11-10T10:55:26.387Z,15.17
2018-11-10T10:57:56.399Z,15.16
2018-11-10T11:00:31.524Z,15.17
2018-11-10T11:03:06.449Z,15.17
2018-11-10T11:05:41.422Z,15.17
2018-11-10T11:08:11.470Z,15.19
2018-11-10T11:10:41.505Z,15.20
2018-11-10T11:13:11.526Z,15.21
2018-11-10T11:15:41.581Z,15.23
2018-11-10T11:18:11.505Z,15.24
2018-11-10T11:20:41.458Z,15.24
2018-11-10T11:23:11.388Z,15.26
2018-11-10T11:25:41.404Z,15.26
2018-11-10T11:28:11.394Z,15.25
2018-11-10T11:30:41.480Z,15.23
2018-11-10T11:33:11.446Z,15.21
2018-11-10T11:35:41.471Z,15.20
2018-11-10T11:38:11.523Z,15.19
2018-11-10T11:40:41.523Z,15.19
2018-11-10T11:43:11.558Z,15.19
2018-11-10T11:45:41.549Z,15.20
2018-11-10T11:48:11.547Z,15.18
2018-11-10T11:50:41.552Z,15.18
2018-11-10T11:53:11.477Z,15.18
2018-11-10T11:55:41.420Z,15.19
2018-11-10T11:58:11.665Z,15.20
2018-11-10T12:00:41.430Z,15.22
2018-11-10T12:03:11.433Z,15.22
2018-11-10T12:05:41.430Z,15.22
2018-11-10T12:08:11.540Z,15.23
2018-11-10T12:10:41.572Z,15.23
2018-11-10T12:13:11.596Z,15.22
2018-11-10T12:15:41.684Z,15.24
2018-11-10T12:18:11.735Z,15.25
2018-11-10T12:20:41.773Z,15.24
2018-11-10T12:23:11.805Z,15.24
2018-11-10T12:25:41.819Z,15.25
2018-11-10T12:28:11.822Z,15.23
2018-11-10T12:30:41.835Z,15.23
2018-11-10T12:33:11.821Z,15.23
2018-11-10T12:35:41.854Z,15.22
2018-11-10T12:38:11.853Z,15.21
2018-11-10T12:40:41.975Z,15.20
2018-11-10T12:43:11.975Z,15.19
2018-11-10T12:45:41.911Z,15.21
2018-11-10T12:48:11.929Z,15.21
2018-11-10T12:50:41.892Z,15.21
2018-11-10T12:53:11.908Z,15.23
2018-11-10T12:55:42.147Z,15.22
2018-11-10T12:58:12.136Z,15.22
2018-11-10T13:00:42.129Z,15.24
2018-11-10T13:03:12.269Z,15.26
2018-11-10T13:05:42.314Z,15.27
2018-11-10T13:08:12.430Z,15.29
2018-11-10T13:10:42.441Z,15.32
2018-11-10T13:13:12.422Z,15.34
2018-11-10T13:15:42.522Z,15.39
2018-11-10T13:18:12.483Z,15.44
2018-11-10T13:20:42.642Z,15.46
2018-11-10T13:23:12.578Z,15.47
2018-11-10T13:25:42.561Z,15.50
2018-11-10T13:28:12.543Z,15.53
2018-11-10T13:30:42.618Z,15.55
2018-11-10T13:33:12.699Z,15.54
2018-11-10T13:35:42.762Z,15.58
2018-11-10T13:38:12.780Z,15.60
2018-11-10T13:40:42.769Z,15.61
2018-11-10T13:43:12.746Z,15.61
2018-11-10T13:45:42.656Z,15.63
2018-11-10T13:48:12.690Z,15.63
2018-11-10T13:50:42.792Z,15.62
2018-11-10T13:53:12.684Z,15.63
2018-11-10T13:55:42.650Z,15.60
2018-11-10T13:58:12.632Z,15.59
2018-11-10T14:00:42.572Z,15.60
2018-11-10T14:03:12.641Z,15.59
2018-11-10T14:05:42.759Z,15.60
2018-11-10T14:08:12.639Z,15.60
2018-11-10T14:10:42.659Z,15.60
2018-11-10T14:13:12.618Z,15.60
2018-11-10T14:15:42.788Z,15.62
2018-11-10T14:18:12.859Z,15.63
2018-11-10T14:20:42.965Z,15.64
2018-11-10T14:23:13.132Z,15.66
2018-11-10T14:25:43.176Z,15.66
2018-11-10T14:28:13.265Z,15.66
2018-11-10T14:30:43.291Z,15.67
2018-11-10T14:33:13.328Z,15.67
2018-11-10T14:35:43.409Z,15.67
2018-11-10T14:38:13.558Z,15.67
2018-11-10T14:40:43.906Z,15.67
2018-11-10T14:43:14.040Z,15.67
2018-11-10T14:45:44.118Z,15.69
2018-11-10T14:48:14.145Z,15.70
2018-11-10T14:50:44.322Z,15.68
2018-11-10T14:53:14.510Z,15.68
2018-11-10T14:55:44.519Z,15.67
2018-11-10T14:58:14.538Z,15.67
2018-11-10T15:00:44.488Z,15.66
2018-11-10T15:03:14.516Z,15.67
2018-11-10T15:05:44.567Z,15.69
2018-11-10T15:08:14.655Z,15.68
2018-11-10T15:10:44.683Z,15.69
2018-11-10T15:13:14.931Z,15.70
2018-11-10T15:15:44.979Z,15.71
2018-11-10T15:18:15.638Z,15.73
2018-11-10T15:20:45.569Z,15.74
2018-11-10T15:23:15.588Z,15.73
2018-11-10T15:25:45.897Z,15.76
2018-11-10T15:28:15.800Z,15.76
2018-11-10T15:30:45.935Z,15.75
2018-11-10T15:33:16.014Z,15.77
2018-11-10T15:35:46.090Z,15.77
2018-11-10T15:38:16.098Z,15.78
2018-11-10T15:40:46.096Z,15.79
2018-11-10T15:43:16.165Z,15.79
2018-11-10T15:45:46.220Z,15.81
2018-11-10T15:48:16.249Z,15.83
2018-11-10T15:50:46.211Z,15.84
2018-11-10T15:53:16.300Z,15.86
2018-11-10T15:55:46.312Z,15.87
2018-11-10T15:58:16.339Z,15.90
2018-11-10T16:00:46.449Z,15.92
2018-11-10T16:03:16.465Z,15.94
2018-11-10T16:05:46.546Z,15.96
2018-11-10T16:08:16.569Z,15.98
2018-11-10T16:10:46.599Z,15.99
2018-11-10T16:13:16.579Z,16.01
2018-11-10T16:15:46.560Z,16.04
2018-11-10T16:18:16.565Z,16.05
2018-11-10T16:20:46.692Z,16.07
2018-11-10T16:23:16.677Z,16.09
2018-11-10T16:25:46.690Z,16.09
2018-11-10T16:28:16.669Z,16.12
2018-11-10T16:30:46.716Z,16.12
2018-11-10T16:33:16.707Z,16.15
2018-11-10T16:35:46.766Z,16.16
2018-11-10T16:38:16.756Z,16.17
2018-11-10T16:40:46.791Z,16.18
2018-11-10T16:43:16.912Z,16.19
2018-11-10T16:45:46.952Z,16.21
2018-11-10T16:48:16.960Z,16.21
2018-11-10T16:50:46.956Z,16.21
2018-11-10T16:53:17.002Z,16.21
2018-11-10T16:55:47.007Z,16.21
2018-11-10T16:58:16.994Z,16.21
2018-11-10T17:00:46.996Z,16.23
2018-11-10T17:03:17.055Z,16.23
2018-11-10T17:05:47.109Z,16.25
2018-11-10T17:08:18.033Z,16.26
2018-11-10T17:10:47.990Z,16.27
2018-11-10T17:13:18.057Z,16.29
2018-11-10T17:15:48.156Z,16.29
2018-11-10T17:18:18.164Z,16.32
2018-11-10T17:20:48.267Z,16.32
2018-11-10T17:23:18.254Z,16.33
2018-11-10T17:25:48.446Z,16.33
2018-11-10T17:28:18.523Z,16.32
2018-11-10T17:30:48.483Z,16.32
2018-11-10T17:33:18.568Z,16.32
2018-11-10T17:35:48.548Z,16.31
2018-11-10T17:38:18.641Z,16.31
2018-11-10T17:40:48.642Z,16.31
2018-11-10T17:43:18.692Z,16.31
2018-11-10T17:45:48.716Z,16.30
2018-11-10T17:48:18.755Z,16.31
2018-11-10T17:50:48.724Z,16.32
2018-11-10T17:53:18.732Z,16.33
2018-11-10T17:55:48.765Z,16.35
2018-11-10T17:58:18.838Z,16.34
2018-11-10T18:00:48.857Z,16.36
2018-11-10T18:03:18.874Z,16.37
2018-11-10T18:05:48.945Z,16.36
2018-11-10T18:08:19.005Z,16.36
2018-11-10T18:10:48.978Z,16.37
2018-11-10T18:13:19.080Z,16.37
2018-11-10T18:15:49.071Z,16.37
2018-11-10T18:18:19.148Z,16.35
2018-11-10T18:20:49.252Z,16.36
2018-11-10T18:23:19.289Z,16.37
2018-11-10T18:25:49.355Z,16.38
2018-11-10T18:28:19.410Z,16.39
2018-11-10T18:30:49.436Z,16.39
2018-11-10T18:33:19.427Z,16.40
2018-11-10T18:35:49.484Z,16.40
2018-11-10T18:38:19.537Z,16.41
2018-11-10T18:40:49.551Z,16.42
2018-11-10T18:43:19.607Z,16.42
2018-11-10T18:45:49.644Z,16.42
2018-11-10T18:48:19.807Z,16.42
2018-11-10T18:50:49.787Z,16.41
2018-11-10T18:53:19.857Z,16.43
2018-11-10T18:55:49.865Z,16.43
2018-11-10T18:58:19.907Z,16.42
2018-11-10T19:00:49.987Z,16.40
2018-11-10T19:03:20.062Z,16.38
2018-11-10T19:05:50.119Z,16.36
2018-11-10T19:08:20.203Z,16.32
2018-11-10T19:10:50.374Z,16.30
2018-11-10T19:13:20.406Z,16.30
2018-11-10T19:15:50.495Z,16.28
2018-11-10T19:18:20.474Z,16.27
2018-11-10T19:20:50.533Z,16.26
2018-11-10T19:23:20.627Z,16.25
2018-11-10T19:25:50.732Z,16.22
2018-11-10T19:28:20.776Z,16.20
2018-11-10T19:30:51.001Z,16.15
2018-11-10T19:33:20.989Z,16.11
2018-11-10T19:35:50.969Z,16.08
2018-11-10T19:38:20.962Z,16.05
2018-11-10T19:40:51.002Z,16.04
2018-11-10T19:43:21.026Z,16.02
2018-11-10T19:45:51.050Z,16.01
2018-11-10T19:48:21.073Z,15.99
2018-11-10T19:50:51.243Z,15.98
2018-11-10T19:53:21.153Z,15.98
2018-11-10T19:55:51.191Z,15.96
2018-11-10T19:58:21.166Z,15.94
2018-11-10T20:00:51.314Z,15.92
2018-11-10T20:03:21.467Z,15.90
2018-11-10T20:05:51.743Z,15.88
2018-11-10T20:08:23.225Z,15.85
2018-11-10T20:10:54.201Z,15.81
2018-11-10T20:13:24.320Z,15.77
2018-11-10T20:15:54.441Z,15.75
2018-11-10T20:18:25.587Z,15.71
2018-11-10T20:20:55.615Z,15.69
2018-11-10T20:23:25.693Z,15.65
2018-11-10T20:25:55.782Z,15.62
2018-11-10T20:28:25.898Z,15.58
2018-11-10T20:30:56.063Z,15.54
2018-11-10T20:33:26.676Z,15.53
2018-11-10T20:35:56.901Z,15.50
2018-11-10T20:38:27.028Z,15.48
2018-11-10T20:40:57.174Z,15.48
2018-11-10T20:43:27.236Z,15.48
2018-11-10T20:45:57.463Z,15.48
2018-11-10T20:48:27.603Z,15.47
2018-11-10T20:50:57.639Z,15.46
2018-11-10T20:53:27.709Z,15.45
2018-11-10T20:55:57.691Z,15.44
2018-11-10T20:58:27.760Z,15.41
2018-11-10T21:00:57.796Z,15.40
2018-11-10T21:03:27.952Z,15.38
2018-11-10T21:05:58.191Z,15.38
2018-11-10T21:08:28.204Z,15.36
2018-11-10T21:10:58.261Z,15.37
2018-11-10T21:13:28.329Z,15.36
2018-11-10T21:15:58.407Z,15.36
2018-11-10T21:18:28.500Z,15.36
2018-11-10T21:20:58.576Z,15.36
2018-11-10T21:23:28.628Z,15.35
2018-11-10T21:25:58.620Z,15.36
2018-11-10T21:28:28.708Z,15.36
2018-11-10T21:30:58.695Z,15.37
2018-11-10T21:33:28.851Z,15.37
2018-11-10T21:35:58.934Z,15.37
2018-11-10T21:38:29.034Z,15.37
2018-11-10T21:41:00.032Z,15.35
2018-11-10T21:43:30.212Z,15.34
2018-11-10T21:46:00.315Z,15.33
2018-11-10T21:48:30.425Z,15.31
2018-11-10T21:51:00.458Z,15.28
2018-11-10T21:53:30.545Z,15.27
2018-11-10T21:56:00.608Z,15.25
2018-11-10T21:58:30.713Z,15.24
2018-11-10T22:01:00.789Z,15.23
2018-11-10T22:03:30.800Z,15.22
2018-11-10T22:06:00.863Z,15.20
2018-11-10T22:08:31.024Z,15.18
2018-11-10T22:11:01.098Z,15.18
2018-11-10T22:13:31.697Z,15.18
2018-11-10T22:16:01.731Z,15.16
2018-11-10T22:18:31.736Z,15.14
2018-11-10T22:21:01.797Z,15.14
2018-11-10T22:23:31.722Z,15.13
2018-11-10T22:26:01.731Z,15.12
2018-11-10T22:28:31.816Z,15.12
2018-11-10T22:31:01.971Z,15.12
2018-11-10T22:33:31.991Z,15.10
2018-11-10T22:36:02.032Z,15.07
2018-11-10T22:38:32.067Z,15.06
2018-11-10T22:41:02.116Z,15.04
2018-11-10T22:43:32.743Z,15.02
2018-11-10T22:46:02.841Z,15.01
2018-11-10T22:48:32.853Z,15.01
2018-11-10T22:51:02.851Z,15.01
2018-11-10T22:53:32.867Z,15.01
2018-11-10T22:56:02.766Z,15.02
2018-11-10T22:58:32.771Z,15.04
2018-11-10T23:01:05.661Z,15.04
2018-11-10T23:03:36.477Z,15.05
2018-11-10T23:06:06.932Z,15.07
2018-11-10T23:08:36.995Z,15.07
2018-11-10T23:11:07.173Z,15.07
2018-11-10T23:13:37.395Z,15.09
2018-11-10T23:16:07.424Z,15.07
2018-11-10T23:18:37.437Z,15.06
2018-11-10T23:21:07.426Z,15.05
2018-11-10T23:23:37.525Z,15.04
2018-11-10T23:26:07.521Z,15.04
2018-11-10T23:28:37.508Z,15.03
2018-11-10T23:31:07.706Z,15.02
2018-11-10T23:33:37.724Z,15.01
2018-11-10T23:36:07.715Z,15.01
2018-11-10T23:38:37.742Z,15.01
2018-11-10T23:41:07.825Z,15.00
2018-11-10T23:43:37.890Z,15.00
2018-11-10T23:46:07.906Z,14.99
2018-11-10T23:48:37.981Z,14.97
2018-11-10T23:51:09.752Z,14.97
2018-11-10T23:53:39.735Z,14.95
2018-11-10T23:56:09.716Z,14.92
2018-11-10T23:58:39.748Z,14.90
