createdAt,value
2019-04-22T00:02:11.262Z,13.72
2019-04-22T00:04:52.578Z,22.55
2019-04-22T00:07:28.939Z,11.48
2019-04-22T00:10:09.626Z,10.32
2019-04-22T00:12:37.315Z,11.90
2019-04-22T00:15:02.260Z,12.30
2019-04-22T00:17:38.603Z,12.15
2019-04-22T00:20:04.351Z,14.58
2019-04-22T00:22:32.208Z,15.18
2019-04-22T00:25:10.546Z,13.15
2019-04-22T00:27:34.142Z,14.15
2019-04-22T00:30:07.877Z,13.10
2019-04-22T00:32:33.735Z,15.58
2019-04-22T00:34:59.238Z,12.13
2019-04-22T00:37:36.027Z,12.63
2019-04-22T00:40:07.144Z,12.50
2019-04-22T00:42:36.105Z,9.65
2019-04-22T00:45:07.937Z,12.30
2019-04-22T00:47:35.024Z,18.73
2019-04-22T00:52:33.887Z,10.72
2019-04-22T00:55:05.545Z,13.48
2019-04-22T00:57:34.398Z,11.63
2019-04-22T01:00:06.657Z,15.18
2019-04-22T01:02:32.561Z,10.63
2019-04-22T01:05:09.877Z,10.20
2019-04-22T01:07:30.922Z,12.05
2019-04-22T01:10:07.518Z,14.03
2019-04-22T01:12:31.667Z,13.88
2019-04-22T01:15:07.296Z,11.30
2019-04-22T01:17:33.970Z,16.82
2019-04-22T01:20:09.206Z,12.93
2019-04-22T01:22:26.710Z,13.62
2019-04-22T01:25:06.788Z,11.35
2019-04-22T01:27:26.309Z,13.60
2019-04-22T01:29:54.287Z,13.48
2019-04-22T01:32:17.616Z,14.98
2019-04-22T01:34:52.371Z,16.93
2019-04-22T01:37:28.844Z,14.73
2019-04-22T01:40:06.526Z,11.70
2019-04-22T01:42:42.810Z,11.83
2019-04-22T01:45:05.691Z,15.50
2019-04-22T01:47:36.691Z,12.68
2019-04-22T01:50:06.323Z,12.10
2019-04-22T01:52:38.049Z,12.93
2019-04-22T01:55:10.688Z,13.22
2019-04-22T01:57:34.970Z,12.23
2019-04-22T01:59:59.157Z,12.50
2019-04-22T02:02:40.008Z,11.85
2019-04-22T02:07:34.401Z,14.68
2019-04-22T02:10:02.608Z,12.82
2019-04-22T02:12:43.298Z,13.53
2019-04-22T02:15:06.345Z,9.83
2019-04-22T02:17:41.629Z,19.50
2019-04-22T02:23:23.498Z,11.38
2019-04-22T02:25:32.777Z,12.88
2019-04-22T02:27:56.488Z,17.25
2019-04-22T02:30:37.130Z,14.47
2019-04-22T02:33:15.484Z,14.23
2019-04-22T02:38:10.342Z,17.37
2019-04-22T02:43:04.236Z,11.95
2019-04-22T02:45:37.841Z,12.63
2019-04-22T02:47:59.103Z,15.30
2019-04-22T02:50:28.626Z,10.07
2019-04-22T02:53:03.628Z,11.25
2019-04-22T02:55:34.848Z,12.68
2019-04-22T02:57:55.120Z,13.43
2019-04-22T03:00:38.951Z,13.78
2019-04-22T03:03:09.172Z,12.68
2019-04-22T03:05:40.179Z,16.67
2019-04-22T03:08:06.678Z,14.40
2019-04-22T03:10:37.595Z,12.28
2019-04-22T03:13:00.987Z,16.35
2019-04-22T03:15:35.670Z,14.35
2019-04-22T03:18:00.938Z,12.78
2019-04-22T03:20:29.218Z,11.00
2019-04-22T03:23:05.863Z,16.87
2019-04-22T03:27:55.836Z,13.13
2019-04-22T03:33:11.192Z,14.33
2019-04-22T03:38:14.709Z,14.40
2019-04-22T03:40:46.963Z,12.60
2019-04-22T03:43:14.087Z,14.07
2019-04-22T03:53:03.673Z,13.05
2019-04-22T04:00:34.906Z,14.00
2019-04-22T04:03:04.636Z,14.10
2019-04-22T04:05:37.647Z,14.03
2019-04-22T04:08:05.851Z,15.83
2019-04-22T04:10:35.465Z,13.30
2019-04-22T04:13:03.453Z,14.63
2019-04-22T04:20:45.350Z,16.10
2019-04-22T04:23:10.479Z,18.30
2019-04-22T04:28:31.305Z,14.25
2019-04-22T04:32:57.109Z,14.05
2019-04-22T04:35:50.238Z,12.23
2019-04-22T04:37:56.004Z,11.55
2019-04-22T04:40:46.147Z,13.65
2019-04-22T04:47:55.378Z,16.82
2019-04-22T04:50:35.368Z,13.43
2019-04-22T04:53:09.874Z,12.33
2019-04-22T04:55:28.520Z,11.73
2019-04-22T04:58:13.902Z,11.30
2019-04-22T05:02:58.310Z,9.83
2019-04-22T05:05:26.703Z,13.93
2019-04-22T05:08:12.446Z,13.25
2019-04-22T05:10:42.693Z,11.75
2019-04-22T05:15:52.385Z,11.03
2019-04-22T05:17:58.174Z,13.22
2019-04-22T05:20:33.868Z,15.43
2019-04-22T05:22:52.798Z,15.37
2019-04-22T05:25:22.249Z,10.57
2019-04-22T05:27:52.228Z,13.53
2019-04-22T05:32:47.364Z,10.15
2019-04-22T05:37:56.322Z,11.68
2019-04-22T05:40:24.157Z,8.83
2019-04-22T05:42:52.846Z,10.40
2019-04-22T05:45:19.155Z,10.10
2019-04-22T05:47:51.850Z,12.35
2019-04-22T05:50:18.701Z,13.98
2019-04-22T05:52:51.566Z,14.20
2019-04-22T05:55:22.758Z,12.80
2019-04-22T05:57:51.084Z,11.65
2019-04-22T06:00:30.903Z,9.00
2019-04-22T06:05:25.031Z,16.42
2019-04-22T06:07:53.784Z,15.25
2019-04-22T06:10:29.587Z,11.28
2019-04-22T06:12:51.803Z,12.35
2019-04-22T06:15:24.229Z,16.55
2019-04-22T06:17:56.090Z,8.13
2019-04-22T06:20:25.562Z,9.95
2019-04-22T06:22:58.505Z,10.10
2019-04-22T06:25:27.803Z,10.68
2019-04-22T06:27:54.259Z,8.18
2019-04-22T06:32:56.292Z,11.22
2019-04-22T06:35:34.178Z,14.95
2019-04-22T06:38:20.980Z,14.78
2019-04-22T06:40:29.220Z,9.68
2019-04-22T06:43:01.112Z,10.23
2019-04-22T06:45:23.470Z,9.60
2019-04-22T06:48:02.382Z,10.03
2019-04-22T06:50:23.133Z,8.15
2019-04-22T06:52:54.565Z,9.25
2019-04-22T06:55:24.889Z,7.40
2019-04-22T06:57:52.375Z,8.80
2019-04-22T07:00:28.886Z,5.35
2019-04-22T07:03:10.193Z,6.75
2019-04-22T07:05:23.566Z,6.15
2019-04-22T07:08:02.724Z,10.20
2019-04-22T07:10:33.750Z,8.28
2019-04-22T07:12:49.295Z,8.73
2019-04-22T07:15:40.021Z,7.62
2019-04-22T07:17:58.406Z,6.72
2019-04-22T07:20:23.769Z,5.10
2019-04-22T07:25:15.832Z,8.80
2019-04-22T07:30:21.940Z,5.50
2019-04-22T07:35:22.596Z,9.28
2019-04-22T07:37:50.525Z,7.55
2019-04-22T07:40:17.270Z,8.13
2019-04-22T07:42:48.140Z,9.80
2019-04-22T07:45:15.551Z,7.25
2019-04-22T07:47:52.436Z,4.80
2019-04-22T07:50:32.662Z,4.45
2019-04-22T07:52:44.974Z,4.75
2019-04-22T07:55:13.325Z,9.98
2019-04-22T07:58:10.195Z,5.17
2019-04-22T08:00:34.344Z,4.95
2019-04-22T08:02:50.542Z,4.78
2019-04-22T08:05:22.427Z,6.70
2019-04-22T08:07:52.467Z,5.12
2019-04-22T08:10:35.661Z,8.20
2019-04-22T08:12:55.428Z,4.17
2019-04-22T08:15:19.724Z,7.50
2019-04-22T08:17:54.968Z,8.30
2019-04-22T08:20:25.259Z,7.90
2019-04-22T08:22:56.049Z,5.92
2019-04-22T08:25:18.015Z,4.33
2019-04-22T08:27:51.876Z,3.87
2019-04-22T08:30:25.877Z,5.15
2019-04-22T08:32:49.289Z,6.60
2019-04-22T08:35:20.362Z,7.53
2019-04-22T08:37:51.261Z,5.72
2019-04-22T08:40:21.059Z,11.18
2019-04-22T08:45:18.678Z,9.40
2019-04-22T08:47:51.278Z,8.70
2019-04-22T08:50:21.820Z,5.17
2019-04-22T08:52:48.350Z,5.15
2019-04-22T08:55:20.946Z,5.87
2019-04-22T08:58:08.360Z,9.23
2019-04-22T09:00:19.992Z,6.33
2019-04-22T09:02:54.055Z,5.92
2019-04-22T09:05:35.921Z,12.20
2019-04-22T09:07:53.823Z,6.22
2019-04-22T09:10:18.885Z,5.67
2019-04-22T09:12:57.617Z,7.15
2019-04-22T09:15:20.474Z,8.00
2019-04-22T09:20:20.653Z,5.45
2019-04-22T09:22:47.290Z,8.10
2019-04-22T09:25:16.653Z,4.62
2019-04-22T09:27:51.222Z,4.50
2019-04-22T09:30:21.765Z,5.42
2019-04-22T09:33:11.203Z,5.92
2019-04-22T09:35:16.187Z,5.10
2019-04-22T09:40:21.681Z,5.45
2019-04-22T09:42:51.711Z,3.50
2019-04-22T09:45:19.010Z,5.03
2019-04-22T09:47:55.309Z,4.60
2019-04-22T09:50:24.016Z,4.83
2019-04-22T09:52:50.070Z,5.20
2019-04-22T09:55:16.725Z,8.23
2019-04-22T09:57:47.145Z,3.72
2019-04-22T10:00:13.819Z,5.72
2019-04-22T10:02:56.199Z,6.50
2019-04-22T10:05:20.574Z,7.35
2019-04-22T10:07:47.275Z,7.35
2019-04-22T10:10:18.850Z,7.67
2019-04-22T10:12:47.048Z,3.92
2019-04-22T10:15:13.882Z,5.67
2019-04-22T10:17:54.522Z,6.05
2019-04-22T10:20:16.743Z,4.90
2019-04-22T10:25:18.171Z,5.87
2019-04-22T10:27:47.765Z,8.78
2019-04-22T10:30:34.178Z,6.33
2019-04-22T10:32:48.886Z,5.78
2019-04-22T10:35:17.143Z,6.20
2019-04-22T10:37:42.331Z,4.50
2019-04-22T10:40:15.860Z,7.65
2019-04-22T10:42:45.356Z,9.78
2019-04-22T10:45:18.502Z,4.33
2019-04-22T10:47:48.008Z,8.80
2019-04-22T10:50:18.866Z,8.00
2019-04-22T10:52:50.319Z,5.78
2019-04-22T10:55:19.197Z,4.85
2019-04-22T10:57:48.601Z,5.42
2019-04-22T11:03:06.626Z,8.33
2019-04-22T11:05:35.076Z,5.62
2019-04-22T11:08:08.021Z,4.47
2019-04-22T11:10:53.126Z,5.28
2019-04-22T11:13:09.398Z,7.80
2019-04-22T11:15:37.664Z,6.35
2019-04-22T11:18:07.324Z,5.62
2019-04-22T11:20:35.839Z,4.25
2019-04-22T11:23:06.885Z,5.67
2019-04-22T11:25:36.186Z,9.38
2019-04-22T11:28:05.560Z,6.85
2019-04-22T11:30:34.364Z,6.22
2019-04-22T11:33:02.780Z,9.13
2019-04-22T11:35:32.067Z,4.25
2019-04-22T11:38:01.123Z,7.05
2019-04-22T11:40:34.908Z,7.55
2019-04-22T11:42:59.907Z,6.30
2019-04-22T11:45:29.181Z,3.20
2019-04-22T11:47:57.545Z,6.08
2019-04-22T11:50:26.154Z,6.05
2019-04-22T11:52:55.180Z,3.57
2019-04-22T11:55:24.585Z,7.62
2019-04-22T11:57:54.037Z,4.08
2019-04-22T12:00:27.314Z,9.30
2019-04-22T12:02:56.757Z,3.50
2019-04-22T12:05:25.940Z,8.23
2019-04-22T12:07:55.191Z,2.95
2019-04-22T12:10:33.245Z,8.13
2019-04-22T12:12:55.182Z,4.10
2019-04-22T12:15:24.664Z,4.47
2019-04-22T12:17:53.117Z,4.78
2019-04-22T12:20:22.029Z,5.58
2019-04-22T12:22:51.441Z,6.97
2019-04-22T12:25:31.899Z,4.00
2019-04-22T12:27:50.741Z,4.08
2019-04-22T12:30:19.621Z,3.90
2019-04-22T12:32:48.503Z,5.37
2019-04-22T12:35:17.738Z,5.47
2019-04-22T12:37:51.642Z,6.30
2019-04-22T12:40:29.389Z,6.30
2019-04-22T12:42:47.179Z,3.62
2019-04-22T12:45:16.278Z,3.75
2019-04-22T12:47:46.184Z,7.30
2019-04-22T12:50:23.453Z,6.00
2019-04-22T12:52:53.310Z,6.28
2019-04-22T12:55:17.417Z,5.62
2019-04-22T12:57:46.350Z,5.10
2019-04-22T13:00:17.534Z,6.62
2019-04-22T13:02:47.270Z,6.28
2019-04-22T13:05:16.376Z,4.03
2019-04-22T13:07:45.022Z,3.33
2019-04-22T13:10:13.882Z,3.65
2019-04-22T13:12:46.860Z,6.37
2019-04-22T13:15:18.255Z,6.17
2019-04-22T13:17:59.469Z,6.67
2019-04-22T13:20:18.861Z,4.10
2019-04-22T13:22:46.833Z,4.87
2019-04-22T13:25:15.628Z,6.78
2019-04-22T13:27:46.830Z,4.42
2019-04-22T13:30:20.818Z,6.75
2019-04-22T13:32:49.204Z,4.20
2019-04-22T13:35:20.016Z,6.60
2019-04-22T13:37:48.746Z,4.15
2019-04-22T13:40:19.045Z,6.42
2019-04-22T13:42:49.091Z,3.85
2019-04-22T13:45:18.192Z,4.30
2019-04-22T13:48:09.922Z,5.00
2019-04-22T13:51:00.970Z,7.35
2019-04-22T13:55:51.123Z,3.60
2019-04-22T13:58:08.421Z,13.28
2019-04-22T14:00:36.279Z,4.30
2019-04-22T14:06:02.776Z,4.20
2019-04-22T14:08:33.086Z,3.17
2019-04-22T14:11:14.888Z,4.58
2019-04-22T14:13:34.241Z,8.35
2019-04-22T14:16:03.027Z,4.40
2019-04-22T14:18:37.048Z,7.65
2019-04-22T14:21:06.957Z,4.60
2019-04-22T14:26:05.209Z,6.97
2019-04-22T14:28:35.663Z,3.22
2019-04-22T14:31:08.916Z,4.47
2019-04-22T14:33:38.388Z,7.15
2019-04-22T14:36:07.450Z,5.45
2019-04-22T14:38:36.730Z,4.83
2019-04-22T14:44:12.633Z,2.12
2019-04-22T14:44:42.434Z,4.80
2019-04-22T14:49:02.699Z,6.33
2019-04-22T14:51:32.871Z,8.03
2019-04-22T14:56:13.297Z,3.75
2019-04-22T14:58:42.764Z,4.00
2019-04-22T15:01:12.826Z,4.40
2019-04-22T15:03:44.010Z,5.00
2019-04-22T15:08:39.807Z,5.72
2019-04-22T15:11:08.759Z,4.00
2019-04-22T15:13:37.221Z,4.27
2019-04-22T15:16:23.803Z,7.92
2019-04-22T15:18:59.969Z,3.65
2019-04-22T15:21:29.395Z,2.08
2019-04-22T15:24:00.484Z,5.70
2019-04-22T15:26:28.775Z,2.62
2019-04-22T15:28:57.760Z,4.62
2019-04-22T15:31:27.163Z,2.50
2019-04-22T15:33:56.408Z,4.83
2019-04-22T15:36:26.143Z,2.95
2019-04-22T15:38:55.298Z,2.70
2019-04-22T15:41:24.853Z,4.40
2019-04-22T15:43:54.158Z,3.10
2019-04-22T15:46:23.503Z,5.00
2019-04-22T15:48:51.923Z,3.10
2019-04-22T15:51:20.716Z,6.17
2019-04-22T15:53:49.567Z,3.55
2019-04-22T15:56:18.802Z,4.55
2019-04-22T15:58:47.977Z,2.97
2019-04-22T16:01:25.609Z,4.30
2019-04-22T16:03:47.052Z,2.90
2019-04-22T16:06:15.806Z,5.73
2019-04-22T16:08:45.685Z,6.47
2019-04-22T16:11:14.079Z,5.97
2019-04-22T16:13:42.511Z,6.05
2019-04-22T16:16:12.270Z,6.53
2019-04-22T16:18:42.120Z,2.72
2019-04-22T16:21:11.469Z,6.22
2019-04-22T16:23:42.386Z,8.40
2019-04-22T16:26:20.112Z,10.80
2019-04-22T16:28:49.367Z,6.97
2019-04-22T16:31:19.524Z,6.35
2019-04-22T16:33:47.886Z,7.12
2019-04-22T16:36:16.704Z,5.35
2019-04-22T16:38:45.062Z,9.53
2019-04-22T16:41:14.643Z,8.70
2019-04-22T16:43:44.565Z,7.30
2019-04-22T16:46:13.872Z,6.20
2019-04-22T16:48:43.415Z,5.15
2019-04-22T16:51:11.898Z,7.83
2019-04-22T16:53:41.160Z,6.70
2019-04-22T16:56:10.837Z,4.75
2019-04-22T16:58:39.228Z,9.20
2019-04-22T17:01:10.261Z,4.45
2019-04-22T17:03:56.639Z,4.87
2019-04-22T17:06:27.635Z,7.67
2019-04-22T17:08:57.130Z,12.30
2019-04-22T17:11:25.665Z,8.67
2019-04-22T17:13:55.203Z,10.03
2019-04-22T17:16:24.394Z,9.97
2019-04-22T17:18:54.115Z,9.73
2019-04-22T17:21:23.617Z,4.25
2019-04-22T17:23:52.074Z,7.50
2019-04-22T17:26:20.710Z,8.50
2019-04-22T17:28:49.431Z,11.43
2019-04-22T17:31:18.575Z,6.25
2019-04-22T17:33:46.957Z,5.55
2019-04-22T17:36:16.386Z,5.75
2019-04-22T17:38:54.331Z,5.40
2019-04-22T17:41:24.412Z,7.28
2019-04-22T17:44:25.068Z,8.98
2019-04-22T17:46:35.938Z,8.98
2019-04-22T17:49:10.230Z,4.92
2019-04-22T17:51:50.308Z,11.80
2019-04-22T17:54:15.350Z,9.58
2019-04-22T17:56:43.718Z,7.78
2019-04-22T17:59:15.609Z,5.65
2019-04-22T18:01:38.042Z,6.08
2019-04-22T18:03:55.513Z,4.00
2019-04-22T18:06:52.777Z,11.80
2019-04-22T18:09:04.949Z,6.75
2019-04-22T18:12:02.581Z,6.33
2019-04-22T18:14:29.920Z,15.43
2019-04-22T18:16:41.477Z,13.65
2019-04-22T18:19:10.181Z,9.10
2019-04-22T18:21:35.072Z,11.35
2019-04-22T18:24:02.685Z,9.90
2019-04-22T18:26:38.900Z,4.47
2019-04-22T18:29:11.231Z,8.70
2019-04-22T18:31:31.684Z,9.03
2019-04-22T18:34:04.392Z,4.70
2019-04-22T18:36:37.286Z,9.10
2019-04-22T18:39:21.203Z,8.08
2019-04-22T18:41:39.563Z,6.50
2019-04-22T18:44:10.027Z,8.20
2019-04-22T18:46:36.871Z,8.25
2019-04-22T18:49:08.144Z,7.03
2019-04-22T18:51:46.379Z,15.50
2019-04-22T18:54:26.957Z,10.08
2019-04-22T18:56:50.995Z,6.58
2019-04-22T18:59:13.779Z,10.72
2019-04-22T19:01:33.714Z,7.10
2019-04-22T19:04:11.369Z,5.30
2019-04-22T19:06:56.460Z,11.43
2019-04-22T19:09:29.593Z,14.68
2019-04-22T19:12:08.816Z,10.23
2019-04-22T19:14:24.189Z,9.18
2019-04-22T19:16:51.895Z,7.58
2019-04-22T19:21:55.632Z,8.70
2019-04-22T19:24:19.219Z,8.63
2019-04-22T19:27:10.958Z,7.60
2019-04-22T19:29:28.473Z,4.65
2019-04-22T19:31:51.339Z,9.48
2019-04-22T19:34:20.444Z,10.88
2019-04-22T19:36:51.226Z,5.50
2019-04-22T19:39:18.254Z,4.87
2019-04-22T19:41:56.038Z,9.08
2019-04-22T19:44:21.455Z,7.17
2019-04-22T19:47:10.669Z,8.30
2019-04-22T19:49:32.796Z,3.70
2019-04-22T19:52:02.542Z,5.58
2019-04-22T19:54:18.399Z,3.30
2019-04-22T19:56:42.295Z,4.55
2019-04-22T19:59:14.915Z,5.45
2019-04-22T20:02:00.668Z,11.85
2019-04-22T20:04:41.722Z,14.28
2019-04-22T20:07:11.704Z,5.80
2019-04-22T20:09:43.775Z,6.15
2019-04-22T20:12:04.448Z,6.58
2019-04-22T20:14:41.532Z,9.05
2019-04-22T20:17:09.596Z,4.72
2019-04-22T20:19:47.956Z,7.78
2019-04-22T20:22:09.763Z,4.28
2019-04-22T20:24:27.695Z,7.33
2019-04-22T20:27:15.186Z,6.42
2019-04-22T20:29:45.643Z,5.35
2019-04-22T20:32:10.893Z,4.53
2019-04-22T20:34:44.546Z,7.75
2019-04-22T20:37:29.961Z,9.20
2019-04-22T20:39:43.806Z,8.73
2019-04-22T20:42:23.490Z,3.70
2019-04-22T20:44:39.488Z,6.85
2019-04-22T20:47:04.632Z,5.28
2019-04-22T20:49:44.637Z,3.50
2019-04-22T20:52:13.705Z,6.83
2019-04-22T20:54:40.650Z,3.55
2019-04-22T20:57:01.025Z,4.08
2019-04-22T20:59:32.737Z,6.40
2019-04-22T21:02:01.923Z,4.72
2019-04-22T21:04:30.678Z,9.30
2019-04-22T21:07:08.067Z,3.58
2019-04-22T21:09:41.108Z,4.90
2019-04-22T21:12:02.243Z,6.42
2019-04-22T21:14:32.488Z,6.25
2019-04-22T21:17:09.163Z,4.28
2019-04-22T21:22:08.067Z,5.08
2019-04-22T21:24:36.084Z,7.95
2019-04-22T21:27:14.033Z,6.55
2019-04-22T21:29:33.415Z,4.60
2019-04-22T21:32:10.536Z,7.50
2019-04-22T21:34:43.694Z,9.15
2019-04-22T21:37:14.522Z,7.80
2019-04-22T21:42:09.197Z,12.55
2019-04-22T21:44:33.973Z,7.55
2019-04-22T21:47:16.016Z,3.08
2019-04-22T21:49:42.865Z,6.58
2019-04-22T21:52:06.472Z,6.25
2019-04-22T21:54:45.479Z,8.23
2019-04-22T21:59:38.493Z,4.70
2019-04-22T22:02:27.835Z,18.52
2019-04-22T22:04:47.267Z,3.87
2019-04-22T22:07:11.043Z,4.55
2019-04-22T22:09:53.888Z,4.92
2019-04-22T22:12:17.373Z,5.53
2019-04-22T22:15:00.353Z,8.43
2019-04-22T22:17:25.229Z,4.90
2019-04-22T22:19:51.931Z,12.45
2019-04-22T22:24:52.589Z,3.77
2019-04-22T22:27:25.088Z,9.00
2019-04-22T22:32:29.016Z,7.80
2019-04-22T22:34:50.538Z,8.35
2019-04-22T22:37:09.383Z,8.20
2019-04-22T22:39:42.865Z,6.28
2019-04-22T22:42:01.781Z,9.33
2019-04-22T22:44:36.037Z,4.03
2019-04-22T22:47:18.279Z,6.67
2019-04-22T22:49:54.928Z,5.95
2019-04-22T22:54:54.425Z,8.08
2019-04-22T22:57:28.356Z,11.18
2019-04-22T22:59:50.153Z,7.85
2019-04-22T23:02:15.692Z,6.28
2019-04-22T23:04:54.518Z,5.93
2019-04-22T23:07:22.746Z,8.08
2019-04-22T23:09:50.374Z,15.15
2019-04-22T23:12:31.073Z,3.87
2019-04-22T23:14:50.920Z,6.03
2019-04-22T23:17:07.095Z,8.45
2019-04-22T23:19:33.660Z,5.60
2019-04-22T23:22:06.264Z,10.72
2019-04-22T23:24:54.371Z,6.05
2019-04-22T23:27:28.890Z,4.97
2019-04-22T23:30:02.570Z,6.53
2019-04-22T23:32:31.851Z,5.05
2019-04-22T23:35:14.927Z,3.45
2019-04-22T23:37:46.736Z,6.15
2019-04-22T23:40:23.882Z,3.20
2019-04-22T23:42:44.515Z,9.23
2019-04-22T23:45:13.817Z,5.92
2019-04-22T23:47:35.119Z,4.47
2019-04-22T23:50:17.987Z,4.15
2019-04-22T23:52:47.979Z,3.83
2019-04-22T23:55:18.090Z,5.60
2019-04-22T23:57:47.322Z,5.28
