createdAt,value
2022-12-03T02:10:30.746Z,-0.98
2022-12-03T02:11:39.076Z,-1.14
2022-12-03T02:12:47.529Z,-1.11
2022-12-03T02:13:53.131Z,-1.06
2022-12-03T02:14:55.794Z,-1.05
2022-12-03T02:15:58.363Z,-1.05
2022-12-03T02:17:00.453Z,-1.03
2022-12-03T02:18:02.617Z,-0.97
2022-12-03T02:19:14.320Z,-0.85
2022-12-03T02:20:17.135Z,-0.74
2022-12-03T02:21:45.160Z,-0.66
2022-12-03T02:23:02.398Z,-0.53
2022-12-03T02:25:29.945Z,-0.12
2022-12-03T02:26:32.236Z,-0.11
2022-12-03T02:27:34.222Z,0.09
2022-12-03T02:28:36.360Z,0.17
2022-12-03T02:29:38.331Z,0.22
2022-12-03T02:30:40.605Z,0.27
2022-12-03T02:31:43.876Z,0.20
2022-12-03T02:32:48.052Z,0.27
2022-12-03T02:33:50.182Z,0.30
2022-12-03T02:34:52.400Z,0.31
2022-12-03T02:35:56.945Z,0.35
2022-12-03T02:36:59.006Z,0.40
2022-12-03T02:38:10.176Z,0.44
2022-12-03T02:39:12.119Z,0.39
2022-12-03T02:40:20.730Z,0.47
2022-12-03T02:41:22.657Z,0.52
2022-12-03T02:42:25.131Z,0.56
2022-12-03T02:43:27.195Z,0.55
2022-12-03T02:44:29.225Z,0.58
2022-12-03T02:45:37.653Z,0.53
2022-12-03T02:46:39.988Z,0.55
2022-12-03T02:48:00.250Z,0.56
2022-12-03T02:49:03.609Z,0.66
2022-12-03T02:50:07.311Z,0.71
2022-12-03T02:51:10.315Z,0.74
2022-12-03T02:52:12.650Z,0.60
2022-12-03T02:53:18.240Z,0.60
2022-12-03T02:54:20.356Z,0.41
2022-12-03T02:55:23.738Z,0.37
2022-12-03T02:56:28.940Z,0.35
2022-12-03T02:57:31.471Z,0.35
2022-12-03T02:58:34.062Z,0.20
2022-12-03T02:59:36.069Z,0.24
2022-12-03T03:00:38.546Z,0.18
2022-12-03T03:01:40.497Z,0.23
2022-12-03T03:02:44.989Z,0.31
2022-12-03T03:03:48.416Z,0.30
2022-12-03T03:04:50.748Z,0.33
2022-12-03T03:05:54.204Z,0.54
2022-12-03T03:06:56.309Z,0.54
2022-12-03T03:07:59.905Z,0.58
2022-12-03T03:09:03.035Z,0.60
2022-12-03T03:10:08.619Z,0.60
2022-12-03T03:11:11.036Z,0.42
2022-12-03T03:12:12.831Z,0.37
2022-12-03T03:13:17.251Z,0.41
2022-12-03T03:14:19.075Z,0.50
2022-12-03T03:15:22.808Z,0.60
2022-12-03T03:16:24.949Z,0.69
2022-12-03T03:17:27.197Z,0.75
2022-12-03T03:18:29.316Z,0.68
2022-12-03T03:19:31.638Z,0.53
2022-12-03T03:20:34.431Z,0.45
2022-12-03T03:21:36.195Z,0.48
2022-12-03T03:22:41.666Z,0.52
2022-12-03T03:23:43.378Z,0.61
2022-12-03T03:24:45.177Z,0.68
2022-12-03T03:25:50.684Z,0.66
2022-12-03T03:26:53.592Z,0.66
2022-12-03T03:27:55.490Z,0.72
2022-12-03T03:28:57.759Z,0.62
2022-12-03T03:30:00.207Z,0.61
2022-12-03T03:31:04.576Z,0.60
2022-12-03T03:32:06.477Z,0.58
2022-12-03T03:33:10.199Z,0.58
2022-12-03T03:34:14.004Z,0.64
2022-12-03T03:35:15.983Z,0.73
2022-12-03T03:36:18.961Z,0.69
2022-12-03T03:37:21.008Z,0.60
2022-12-03T03:38:23.731Z,0.63
2022-12-03T03:39:25.499Z,0.65
2022-12-03T03:40:28.094Z,0.73
2022-12-03T03:41:31.652Z,0.79
2022-12-03T03:42:34.895Z,0.89
2022-12-03T03:43:38.205Z,0.91
2022-12-03T03:44:40.418Z,0.93
2022-12-03T03:45:43.521Z,0.98
2022-12-03T03:46:45.606Z,1.07
2022-12-03T03:47:47.593Z,1.15
2022-12-03T03:48:50.727Z,1.22
2022-12-03T03:49:53.253Z,1.23
2022-12-03T03:50:56.112Z,1.26
2022-12-03T03:51:58.269Z,1.31
2022-12-03T03:53:02.070Z,1.33
2022-12-03T03:54:05.373Z,1.37
2022-12-03T03:55:09.988Z,1.36
2022-12-03T03:56:13.051Z,1.39
2022-12-03T03:57:16.375Z,1.44
2022-12-03T03:58:19.192Z,1.47
2022-12-03T03:59:21.108Z,1.48
2022-12-03T04:00:23.263Z,1.37
2022-12-03T04:01:26.161Z,1.31
2022-12-03T04:02:28.200Z,1.30
2022-12-03T04:03:30.327Z,1.20
2022-12-03T04:04:35.847Z,1.14
2022-12-03T04:05:38.389Z,0.96
2022-12-03T04:06:40.385Z,1.03
2022-12-03T04:07:42.166Z,0.97
2022-12-03T04:08:44.158Z,1.00
2022-12-03T04:09:46.064Z,0.91
2022-12-03T04:10:47.822Z,0.76
2022-12-03T04:11:49.576Z,0.77
2022-12-03T04:12:51.201Z,0.67
2022-12-03T04:13:53.008Z,0.66
2022-12-03T04:14:55.064Z,0.65
2022-12-03T04:15:57.625Z,0.72
2022-12-03T04:16:59.690Z,0.83
2022-12-03T04:18:01.700Z,0.95
2022-12-03T04:19:03.806Z,1.04
2022-12-03T04:20:06.558Z,1.25
2022-12-03T04:21:13.702Z,1.25
2022-12-03T04:22:15.511Z,1.35
2022-12-03T04:23:17.699Z,1.42
2022-12-03T04:24:19.574Z,1.49
2022-12-03T04:25:21.328Z,1.49
2022-12-03T04:26:23.476Z,1.51
2022-12-03T04:27:25.197Z,1.46
2022-12-03T04:28:26.802Z,1.44
2022-12-03T04:29:28.610Z,1.38
2022-12-03T04:30:30.325Z,1.20
2022-12-03T04:31:33.113Z,1.20
2022-12-03T04:32:34.756Z,1.21
2022-12-03T04:33:36.467Z,1.22
2022-12-03T04:34:38.310Z,1.26
2022-12-03T04:35:40.306Z,1.33
2022-12-03T04:36:44.659Z,1.17
2022-12-03T04:37:46.455Z,1.23
2022-12-03T04:38:49.081Z,1.26
2022-12-03T04:39:50.986Z,1.32
2022-12-03T04:40:53.829Z,1.37
2022-12-03T04:41:55.550Z,1.44
2022-12-03T04:42:59.123Z,1.28
2022-12-03T04:44:01.098Z,1.05
2022-12-03T04:45:03.115Z,0.95
2022-12-03T04:46:05.505Z,0.96
2022-12-03T04:47:10.759Z,0.92
2022-12-03T04:48:12.808Z,0.94
2022-12-03T04:49:14.657Z,0.97
2022-12-03T04:50:16.467Z,1.04
2022-12-03T04:51:18.172Z,1.04
2022-12-03T04:52:21.514Z,1.05
2022-12-03T04:53:23.249Z,0.99
2022-12-03T04:54:26.179Z,0.93
2022-12-03T04:55:27.845Z,0.94
2022-12-03T04:56:30.675Z,0.99
2022-12-03T04:57:32.715Z,1.05
2022-12-03T04:58:34.992Z,1.14
2022-12-03T04:59:37.765Z,1.08
2022-12-03T05:00:39.674Z,1.07
2022-12-03T05:01:41.370Z,1.06
2022-12-03T05:02:43.620Z,1.13
2022-12-03T05:03:45.690Z,1.08
2022-12-03T05:04:47.434Z,0.84
2022-12-03T05:05:49.164Z,0.69
2022-12-03T05:06:51.463Z,0.73
2022-12-03T05:07:53.303Z,0.79
2022-12-03T05:08:55.057Z,0.70
2022-12-03T05:09:57.324Z,0.72
2022-12-03T05:10:59.087Z,0.77
2022-12-03T05:12:01.043Z,0.81
2022-12-03T05:13:03.467Z,0.83
2022-12-03T05:14:05.675Z,0.67
2022-12-03T05:15:08.203Z,0.62
2022-12-03T05:16:10.390Z,0.65
2022-12-03T05:17:12.284Z,0.71
2022-12-03T05:18:14.216Z,0.60
2022-12-03T05:19:15.931Z,0.51
2022-12-03T05:20:17.785Z,0.57
2022-12-03T05:21:19.605Z,0.46
2022-12-03T05:22:21.432Z,0.36
2022-12-03T05:23:24.040Z,0.44
2022-12-03T05:24:26.300Z,0.47
2022-12-03T05:25:27.962Z,0.33
2022-12-03T05:26:30.300Z,0.31
2022-12-03T05:27:32.197Z,0.34
2022-12-03T05:28:33.845Z,0.31
2022-12-03T05:29:35.563Z,0.31
2022-12-03T05:30:37.630Z,0.37
2022-12-03T05:31:40.019Z,0.37
2022-12-03T05:32:44.055Z,0.36
2022-12-03T05:33:45.705Z,0.44
2022-12-03T05:34:47.451Z,0.53
2022-12-03T05:35:49.145Z,0.57
2022-12-03T05:36:50.991Z,0.62
2022-12-03T05:37:53.009Z,0.57
2022-12-03T05:38:54.920Z,0.51
2022-12-03T05:39:56.729Z,0.40
2022-12-03T05:40:58.557Z,0.40
2022-12-03T05:42:00.357Z,0.45
2022-12-03T05:43:02.211Z,0.50
2022-12-03T05:44:04.057Z,0.47
2022-12-03T05:45:06.743Z,0.42
2022-12-03T05:46:08.765Z,0.35
2022-12-03T05:47:10.987Z,0.39
2022-12-03T05:48:15.462Z,0.38
2022-12-03T05:49:17.562Z,0.38
2022-12-03T05:50:21.135Z,0.45
2022-12-03T05:51:23.904Z,0.47
2022-12-03T05:52:25.807Z,0.56
2022-12-03T05:53:27.798Z,0.64
2022-12-03T05:54:29.808Z,0.71
2022-12-03T05:55:31.866Z,0.59
2022-12-03T05:56:34.274Z,0.59
2022-12-03T05:57:36.244Z,0.55
2022-12-03T05:58:38.264Z,0.55
2022-12-03T05:59:42.540Z,0.51
2022-12-03T06:00:44.580Z,0.39
2022-12-03T06:01:46.468Z,0.31
2022-12-03T10:31:22.388Z,-0.62
2022-12-03T10:32:28.423Z,-0.65
2022-12-03T10:33:36.430Z,-0.63
2022-12-03T10:34:41.640Z,-0.63
2022-12-03T10:35:43.960Z,-0.51
2022-12-03T10:36:46.265Z,-0.36
2022-12-03T10:37:58.007Z,-0.15
2022-12-03T10:39:17.806Z,-0.13
2022-12-03T10:40:32.967Z,-0.12
2022-12-03T10:41:35.858Z,0.05
2022-12-03T10:42:41.036Z,0.28
2022-12-03T10:43:42.890Z,0.40
2022-12-03T10:44:44.809Z,0.39
2022-12-03T10:46:04.995Z,0.17
2022-12-03T10:47:10.405Z,0.32
2022-12-03T10:48:15.548Z,0.36
2022-12-03T10:49:19.040Z,0.26
2022-12-03T10:50:21.272Z,0.31
2022-12-03T10:51:23.936Z,0.31
2022-12-03T10:52:26.763Z,0.36
2022-12-03T10:53:32.201Z,0.53
2022-12-03T10:54:35.360Z,0.46
2022-12-03T10:55:41.185Z,0.43
2022-12-03T10:56:45.289Z,0.40
2022-12-03T10:57:47.993Z,0.38
2022-12-03T10:58:50.468Z,0.60
2022-12-03T10:59:52.706Z,0.70
2022-12-03T11:00:57.358Z,0.51
2022-12-03T11:02:01.562Z,0.61
2022-12-03T11:03:09.185Z,0.19
2022-12-03T11:04:20.399Z,0.36
2022-12-03T11:05:26.262Z,0.47
2022-12-03T11:06:33.572Z,0.55
2022-12-03T11:07:38.321Z,0.40
2022-12-03T11:08:43.771Z,0.37
2022-12-03T11:09:48.874Z,0.53
2022-12-03T11:11:16.131Z,0.67
2022-12-03T11:12:24.465Z,0.61
2022-12-03T11:13:36.225Z,0.35
2022-12-03T11:14:54.529Z,0.27
2022-12-03T11:16:13.400Z,0.21
2022-12-03T11:17:07.630Z,0.33
2022-12-03T11:18:09.735Z,0.39
2022-12-03T11:19:16.753Z,0.39
2022-12-03T11:20:32.700Z,0.43
2022-12-03T11:21:39.257Z,0.54
2022-12-03T11:22:44.686Z,0.60
2022-12-03T11:23:53.044Z,0.69
2022-12-03T11:25:28.138Z,0.51
2022-12-03T11:26:33.992Z,0.75
2022-12-03T11:27:36.037Z,0.74
2022-12-03T11:28:48.079Z,0.85
2022-12-03T11:30:00.754Z,0.74
2022-12-03T11:31:06.558Z,0.54
2022-12-03T11:32:08.646Z,0.46
2022-12-03T11:33:28.885Z,0.55
2022-12-03T11:34:37.777Z,0.43
2022-12-03T11:36:00.346Z,0.61
2022-12-03T11:37:16.117Z,0.67
2022-12-03T11:40:06.686Z,0.77
2022-12-03T11:41:15.257Z,0.76
2022-12-03T11:42:28.813Z,0.70
2022-12-03T11:45:37.812Z,0.59
2022-12-03T11:48:03.408Z,0.59
2022-12-03T11:49:27.494Z,0.40
2022-12-03T11:50:40.365Z,0.42
2022-12-03T11:51:43.835Z,0.43
2022-12-03T11:52:49.395Z,0.21
2022-12-03T11:53:54.623Z,0.49
2022-12-03T11:55:00.331Z,0.72
2022-12-03T11:56:04.829Z,0.70
2022-12-03T11:57:29.048Z,0.72
2022-12-03T11:58:32.871Z,0.73
2022-12-03T11:59:36.260Z,0.51
2022-12-03T12:00:38.390Z,0.48
2022-12-03T12:01:41.452Z,0.52
2022-12-03T12:02:44.318Z,0.59
2022-12-03T12:03:49.443Z,0.74
2022-12-03T12:04:52.046Z,0.55
2022-12-03T12:07:36.987Z,0.58
2022-12-03T12:08:42.331Z,0.52
2022-12-03T12:09:50.366Z,0.54
2022-12-03T12:10:52.443Z,0.66
2022-12-03T12:11:54.459Z,0.75
2022-12-03T12:12:57.318Z,0.74
2022-12-03T12:14:02.744Z,0.72
2022-12-03T12:15:34.284Z,0.69
2022-12-03T12:16:46.703Z,0.66
2022-12-03T12:17:50.968Z,0.72
2022-12-03T12:20:25.551Z,0.45
2022-12-03T12:21:46.330Z,0.40
2022-12-03T12:22:49.755Z,0.59
2022-12-03T12:23:52.114Z,0.51
2022-12-03T12:24:57.707Z,0.57
2022-12-03T12:26:07.552Z,0.63
2022-12-03T12:27:12.245Z,0.78
2022-12-03T12:29:37.261Z,0.69
2022-12-03T12:30:39.133Z,0.60
2022-12-03T12:31:41.077Z,0.34
2022-12-03T12:33:16.898Z,0.43
2022-12-03T12:34:18.820Z,0.40
2022-12-03T12:35:26.823Z,0.60
2022-12-03T12:36:29.621Z,0.58
2022-12-03T12:39:52.489Z,0.63
2022-12-03T12:44:12.349Z,0.26
2022-12-03T12:45:23.745Z,0.54
2022-12-03T12:46:47.312Z,0.43
2022-12-03T12:48:50.150Z,0.07
2022-12-03T12:49:53.455Z,-0.15
2022-12-03T12:51:18.059Z,-0.01
2022-12-03T12:52:19.975Z,-0.02
2022-12-03T12:53:28.372Z,0.22
2022-12-03T12:54:30.301Z,0.22
2022-12-03T12:55:33.511Z,0.29
2022-12-03T12:56:36.448Z,0.01
2022-12-03T12:57:38.504Z,-0.16
2022-12-03T12:58:41.590Z,-0.20
2022-12-03T12:59:44.356Z,-0.09
2022-12-03T13:00:51.450Z,0.01
2022-12-03T13:01:56.352Z,0.33
2022-12-03T13:03:01.532Z,0.31
2022-12-03T13:04:13.373Z,0.24
2022-12-03T13:05:15.592Z,0.20
2022-12-03T13:06:20.150Z,0.22
2022-12-03T13:07:22.038Z,0.19
2022-12-03T13:08:33.934Z,0.13
2022-12-03T13:09:36.599Z,0.08
2022-12-03T13:10:41.428Z,0.20
2022-12-03T13:11:47.394Z,0.09
2022-12-03T13:12:50.156Z,0.10
2022-12-03T13:13:53.384Z,0.18
2022-12-03T13:14:58.746Z,0.14
2022-12-03T13:16:12.451Z,0.00
2022-12-03T13:17:22.654Z,-0.07
2022-12-03T13:18:40.963Z,-0.22
2022-12-03T13:19:49.304Z,-0.17
2022-12-03T13:20:48.599Z,-0.23
2022-12-03T13:21:54.535Z,-0.27
2022-12-03T13:22:56.817Z,-0.47
2022-12-03T13:24:00.690Z,-0.39
2022-12-03T13:25:07.008Z,-0.32
2022-12-03T13:26:32.795Z,-0.24
2022-12-03T13:27:29.058Z,-0.23
2022-12-03T13:28:31.565Z,-0.19
2022-12-03T13:29:34.802Z,-0.24
2022-12-03T13:30:37.341Z,-0.26
2022-12-03T13:31:43.781Z,-0.34
2022-12-03T13:32:44.317Z,-0.35
2022-12-03T13:35:22.530Z,-0.35
2022-12-03T13:36:37.949Z,-0.60
2022-12-03T13:37:39.949Z,-0.58
2022-12-03T13:38:43.167Z,-0.60
2022-12-03T13:39:50.679Z,-0.60
2022-12-03T13:41:01.647Z,-0.63
2022-12-03T13:42:31.061Z,-0.55
2022-12-03T13:43:34.387Z,-0.49
2022-12-03T13:44:39.878Z,-0.56
2022-12-03T13:45:48.376Z,-0.55
2022-12-03T13:46:50.388Z,-0.49
2022-12-03T13:47:58.843Z,-0.45
2022-12-03T13:49:02.140Z,-0.44
2022-12-03T13:50:08.178Z,-0.37
2022-12-03T13:51:16.808Z,-0.46
2022-12-03T13:52:21.146Z,-0.41
2022-12-03T13:53:29.144Z,-0.37
2022-12-03T13:54:31.704Z,-0.34
2022-12-03T13:55:33.653Z,-0.30
2022-12-03T13:56:36.513Z,-0.28
2022-12-03T13:57:38.358Z,-0.31
2022-12-03T13:58:40.083Z,-0.29
2022-12-03T13:59:41.808Z,-0.25
2022-12-03T14:00:45.334Z,-0.44
2022-12-03T14:01:47.830Z,-0.46
2022-12-03T14:02:49.916Z,-0.60
2022-12-03T14:03:52.373Z,-0.66
2022-12-03T14:04:59.996Z,-0.60
2022-12-03T14:05:58.335Z,-0.56
2022-12-03T14:07:00.715Z,-0.61
2022-12-03T14:08:03.023Z,-0.59
2022-12-03T14:09:05.270Z,-0.56
2022-12-03T14:10:10.368Z,-0.63
2022-12-03T14:11:12.288Z,-0.55
2022-12-03T14:12:14.117Z,-0.51
2022-12-03T14:13:15.934Z,-0.37
2022-12-03T14:14:17.765Z,-0.46
2022-12-03T14:15:21.523Z,-0.45
2022-12-03T14:16:23.882Z,-0.50
2022-12-03T14:17:26.042Z,-0.46
2022-12-03T14:18:29.990Z,-0.53
2022-12-03T14:19:34.373Z,-0.63
2022-12-03T14:20:44.600Z,-0.73
2022-12-03T14:21:46.423Z,-0.68
2022-12-03T14:22:48.181Z,-0.73
2022-12-03T14:23:50.108Z,-0.63
2022-12-03T14:24:52.853Z,-0.68
2022-12-03T14:25:54.673Z,-0.83
2022-12-03T14:26:56.521Z,-0.78
2022-12-03T14:27:59.156Z,-0.85
2022-12-03T14:29:05.840Z,-0.82
2022-12-03T14:30:06.195Z,-0.82
2022-12-03T14:31:08.146Z,-0.88
2022-12-03T14:32:10.337Z,-0.81
2022-12-03T14:33:12.334Z,-0.72
2022-12-03T14:34:14.725Z,-0.71
2022-12-03T14:35:16.737Z,-0.86
2022-12-03T14:36:23.941Z,-0.78
2022-12-03T14:37:25.871Z,-0.65
2022-12-03T14:38:27.731Z,-0.66
2022-12-03T14:39:30.705Z,-0.56
2022-12-03T14:40:32.980Z,-0.55
2022-12-03T14:41:34.938Z,-0.63
2022-12-03T14:42:36.822Z,-0.64
2022-12-03T14:43:38.598Z,-0.67
2022-12-03T14:44:43.230Z,-0.72
2022-12-03T14:45:45.243Z,-0.61
2022-12-03T14:46:47.535Z,-0.59
2022-12-03T14:47:49.598Z,-0.50
2022-12-03T14:48:58.094Z,-0.45
2022-12-03T18:16:24.320Z,-1.28
2022-12-03T18:17:29.760Z,-1.42
2022-12-03T18:18:32.924Z,-1.40
2022-12-03T18:19:34.720Z,-1.37
2022-12-03T18:20:37.874Z,-1.33
2022-12-03T18:21:39.842Z,-1.28
2022-12-03T18:22:41.683Z,-1.21
2022-12-03T18:23:43.898Z,-1.17
2022-12-03T18:24:50.258Z,-1.15
2022-12-03T18:25:50.726Z,-1.20
2022-12-03T18:26:54.101Z,-1.19
2022-12-03T18:27:56.815Z,-1.25
2022-12-03T18:28:58.599Z,-1.30
2022-12-03T18:30:01.225Z,-1.37
2022-12-03T18:32:28.443Z,-1.17
2022-12-03T18:33:21.426Z,-1.28
2022-12-03T18:34:23.407Z,-1.24
2022-12-03T18:35:25.998Z,-1.30
2022-12-03T18:36:33.126Z,-1.39
2022-12-03T18:37:35.349Z,-1.39
2022-12-03T18:38:38.318Z,-1.28
2022-12-03T18:39:44.739Z,-1.30
2022-12-03T18:40:49.148Z,-1.45
2022-12-03T18:41:51.963Z,-1.45
2022-12-03T18:42:55.189Z,-1.53
2022-12-03T18:43:57.654Z,-1.53
2022-12-03T18:45:01.183Z,-1.52
2022-12-03T18:46:07.766Z,-1.53
2022-12-03T18:47:16.494Z,-1.53
2022-12-03T18:48:19.413Z,-1.52
2022-12-03T18:49:23.564Z,-1.47
2022-12-03T18:50:26.059Z,-1.42
2022-12-03T18:51:27.962Z,-1.46
2022-12-03T18:52:30.384Z,-1.43
2022-12-03T18:53:32.279Z,-1.45
2022-12-03T18:54:34.383Z,-1.47
2022-12-03T18:55:36.488Z,-1.44
2022-12-03T18:56:42.156Z,-1.38
2022-12-03T18:57:45.387Z,-1.47
2022-12-03T18:58:48.362Z,-1.45
2022-12-03T18:59:50.426Z,-1.41
2022-12-03T19:00:53.486Z,-1.34
2022-12-03T19:01:55.707Z,-1.34
2022-12-03T19:03:03.520Z,-1.45
2022-12-03T19:04:02.961Z,-1.48
2022-12-03T19:05:06.413Z,-1.41
2022-12-03T19:07:26.447Z,-1.05
2022-12-03T19:08:28.320Z,-1.25
2022-12-03T19:09:31.001Z,-1.25
2022-12-03T19:10:32.796Z,-1.31
2022-12-03T19:11:35.042Z,-1.31
2022-12-03T19:12:38.265Z,-1.35
2022-12-03T19:13:41.127Z,-1.53
2022-12-03T19:14:42.960Z,-1.53
2022-12-03T19:15:44.740Z,-1.58
2022-12-03T19:16:47.596Z,-1.64
2022-12-03T19:17:50.566Z,-1.63
2022-12-03T19:18:52.412Z,-1.58
2022-12-03T19:19:55.575Z,-1.51
2022-12-03T19:20:57.882Z,-1.58
2022-12-03T19:22:00.161Z,-1.51
2022-12-03T19:23:02.525Z,-1.49
2022-12-03T19:25:11.139Z,-1.42
2022-12-03T19:26:13.929Z,-1.36
2022-12-03T19:27:16.377Z,-1.40
2022-12-03T19:28:18.536Z,-1.44
2022-12-03T19:29:22.684Z,-1.51
2022-12-03T19:30:25.361Z,-1.54
2022-12-03T19:31:28.253Z,-1.62
2022-12-03T19:32:30.647Z,-1.69
2022-12-03T19:33:34.351Z,-1.73
2022-12-03T19:34:38.952Z,-1.68
2022-12-03T19:35:43.869Z,-1.71
2022-12-03T19:36:46.287Z,-1.68
2022-12-03T19:37:49.194Z,-1.70
2022-12-03T19:38:56.916Z,-1.71
2022-12-03T19:39:57.923Z,-1.68
2022-12-03T19:41:06.942Z,-1.72
2022-12-03T19:42:09.423Z,-1.76
2022-12-03T19:43:12.223Z,-1.77
2022-12-03T19:44:15.817Z,-1.76
2022-12-03T19:45:18.145Z,-1.79
2022-12-03T19:46:21.711Z,-1.81
2022-12-03T19:47:24.876Z,-1.88
2022-12-03T19:48:29.196Z,-1.84
2022-12-03T19:49:31.350Z,-1.85
2022-12-03T19:50:33.235Z,-1.93
2022-12-03T19:51:36.239Z,-1.97
2022-12-03T19:52:38.668Z,-2.18
2022-12-03T19:53:41.689Z,-2.14
2022-12-03T19:54:44.316Z,-2.09
2022-12-03T19:55:47.385Z,-2.04
2022-12-03T19:56:49.313Z,-1.99
2022-12-03T19:57:51.148Z,-2.00
2022-12-03T19:58:54.485Z,-1.95
2022-12-03T19:59:57.388Z,-1.95
2022-12-03T20:01:13.752Z,-2.03
2022-12-03T20:02:16.936Z,-2.05
2022-12-03T20:03:18.893Z,-2.11
2022-12-03T20:04:20.492Z,-2.07
2022-12-03T20:05:22.785Z,-2.09
2022-12-03T20:06:28.860Z,-2.07
2022-12-03T20:07:31.020Z,-2.16
2022-12-03T20:08:34.059Z,-2.16
2022-12-03T20:09:36.886Z,-2.11
2022-12-03T20:10:39.050Z,-2.21
2022-12-03T20:11:42.978Z,-2.17
2022-12-03T20:12:45.356Z,-2.23
2022-12-03T20:13:48.620Z,-2.22
2022-12-03T20:14:51.370Z,-2.26
2022-12-03T20:15:53.313Z,-2.18
2022-12-03T20:16:57.200Z,-2.13
2022-12-03T20:18:00.268Z,-2.14
2022-12-03T20:19:06.315Z,-2.13
2022-12-03T20:20:10.917Z,-2.06
2022-12-03T20:21:14.828Z,-2.10
2022-12-03T20:22:16.748Z,-1.96
2022-12-03T20:23:19.589Z,-1.94
2022-12-03T20:24:22.004Z,-1.94
2022-12-03T20:25:23.779Z,-1.99
2022-12-03T20:26:27.462Z,-2.03
2022-12-03T20:27:30.768Z,-2.09
2022-12-03T20:28:32.696Z,-2.22
2022-12-03T20:29:34.922Z,-2.16
2022-12-03T20:30:37.230Z,-2.13
2022-12-03T20:31:39.900Z,-2.06
2022-12-03T20:32:45.280Z,-2.12
2022-12-03T20:33:49.205Z,-2.07
2022-12-03T20:34:51.334Z,-2.01
2022-12-03T20:35:54.459Z,-2.05
2022-12-03T20:36:57.341Z,-2.05
2022-12-03T20:37:59.001Z,-2.04
2022-12-03T20:39:05.304Z,-2.06
2022-12-03T20:40:08.765Z,-2.00
2022-12-03T20:41:14.722Z,-1.95
2022-12-03T20:42:16.643Z,-1.88
2022-12-03T20:43:19.439Z,-1.87
2022-12-03T20:44:22.288Z,-1.87
2022-12-03T20:45:24.803Z,-1.77
2022-12-03T20:46:29.904Z,-1.86
2022-12-03T20:47:31.862Z,-1.93
2022-12-03T20:48:33.984Z,-1.84
2022-12-03T20:49:35.892Z,-1.83
2022-12-03T20:50:39.974Z,-1.79
2022-12-03T20:51:42.093Z,-1.85
2022-12-03T20:53:03.228Z,-1.88
2022-12-03T20:53:48.922Z,-1.89
2022-12-03T20:54:51.834Z,-2.01
2022-12-03T20:55:58.096Z,-2.13
2022-12-03T20:56:59.929Z,-2.03
2022-12-03T20:58:01.888Z,-1.98
2022-12-03T20:59:07.452Z,-2.02
2022-12-03T21:00:10.621Z,-1.96
2022-12-03T21:01:16.886Z,-2.07
2022-12-03T21:02:19.919Z,-2.05
2022-12-03T21:03:22.092Z,-2.13
2022-12-03T21:04:27.070Z,-2.20
2022-12-03T21:05:29.067Z,-2.28
2022-12-03T21:06:32.668Z,-2.30
2022-12-03T21:07:35.492Z,-2.34
2022-12-03T21:08:42.614Z,-2.34
2022-12-03T21:09:42.573Z,-2.37
2022-12-03T21:10:45.472Z,-2.29
2022-12-03T21:11:50.931Z,-2.23
2022-12-03T21:12:53.471Z,-2.28
2022-12-03T21:13:55.876Z,-2.32
2022-12-03T21:14:58.081Z,-2.32
2022-12-03T21:16:09.676Z,-2.38
2022-12-03T21:17:14.091Z,-2.43
2022-12-03T21:18:17.658Z,-2.35
2022-12-03T21:19:19.376Z,-2.28
2022-12-03T21:20:21.832Z,-2.21
2022-12-03T21:21:24.482Z,-2.18
2022-12-03T21:22:28.279Z,-2.28
2022-12-03T21:23:31.376Z,-2.28
2022-12-03T21:24:33.743Z,-2.18
2022-12-03T21:25:37.253Z,-2.16
2022-12-03T21:26:40.681Z,-2.21
2022-12-03T21:27:43.893Z,-2.13
2022-12-03T21:28:48.089Z,-2.06
2022-12-03T21:29:50.174Z,-2.05
2022-12-03T21:30:52.192Z,-2.01
2022-12-03T21:31:54.157Z,-2.14
2022-12-03T21:32:56.078Z,-2.30
2022-12-03T21:33:59.261Z,-2.28
2022-12-03T21:35:02.154Z,-2.27
2022-12-03T21:36:05.214Z,-2.14
2022-12-03T21:37:07.774Z,-2.08
2022-12-03T21:38:10.643Z,-2.03
2022-12-03T21:39:12.539Z,-2.15
2022-12-03T21:40:14.648Z,-2.29
2022-12-03T21:41:17.173Z,-2.22
2022-12-03T21:42:35.349Z,-2.21
2022-12-03T21:43:25.235Z,-2.14
2022-12-03T21:44:26.959Z,-2.16
2022-12-03T21:45:28.697Z,-2.21
2022-12-03T21:47:10.664Z,-2.22
2022-12-03T21:47:37.300Z,-2.25
2022-12-03T21:48:39.776Z,-2.27
2022-12-03T21:49:41.824Z,-2.30
2022-12-03T21:50:45.224Z,-2.41
2022-12-03T21:51:48.205Z,-2.53
2022-12-03T21:52:50.250Z,-2.47
2022-12-03T21:53:52.761Z,-2.45
2022-12-03T21:54:55.165Z,-2.43
2022-12-03T21:55:57.830Z,-2.46
2022-12-03T21:56:59.734Z,-2.42
2022-12-03T21:58:01.936Z,-2.34
2022-12-03T21:59:03.960Z,-2.38
2022-12-03T22:00:08.537Z,-2.38
2022-12-03T22:01:16.451Z,-2.34
2022-12-03T22:02:18.608Z,-2.30
2022-12-03T22:03:20.882Z,-2.34
2022-12-03T22:04:22.632Z,-2.30
2022-12-03T22:05:24.350Z,-2.39
2022-12-03T22:06:26.771Z,-2.28
2022-12-03T22:07:33.287Z,-2.26
2022-12-03T22:08:35.567Z,-2.28
2022-12-03T22:09:38.624Z,-2.31
2022-12-03T22:10:40.943Z,-2.32
2022-12-03T22:11:42.578Z,-2.32
2022-12-03T22:12:44.633Z,-2.32
2022-12-03T22:13:46.811Z,-2.25
2022-12-03T22:14:49.616Z,-2.23
2022-12-03T22:15:51.927Z,-2.12
2022-12-03T22:16:54.287Z,-2.07
2022-12-03T22:17:56.711Z,-2.10
2022-12-03T22:18:59.807Z,-2.05
2022-12-03T22:20:02.004Z,-2.07
2022-12-03T22:21:06.581Z,-2.10
2022-12-03T22:22:09.013Z,-2.11
2022-12-03T22:23:10.682Z,-2.24
2022-12-03T22:24:13.551Z,-2.13
2022-12-03T22:25:16.155Z,-2.08
2022-12-03T22:26:18.742Z,-2.17
2022-12-03T22:27:21.014Z,-2.20
2022-12-03T22:28:23.253Z,-2.31
2022-12-03T22:29:25.070Z,-2.25
2022-12-03T22:30:27.008Z,-2.27
2022-12-03T22:31:28.877Z,-2.42
2022-12-03T22:32:31.367Z,-2.42
2022-12-03T22:33:34.048Z,-2.16
2022-12-03T22:34:36.848Z,-2.22
2022-12-03T22:35:39.706Z,-2.20
2022-12-03T22:36:42.044Z,-2.23
2022-12-03T22:37:44.935Z,-2.28
2022-12-03T22:38:47.125Z,-2.43
2022-12-03T22:39:48.898Z,-2.48
2022-12-03T22:40:50.742Z,-2.49
2022-12-03T22:41:53.026Z,-2.63
2022-12-03T22:42:55.289Z,-2.59
2022-12-03T22:43:57.191Z,-2.46
2022-12-03T22:44:58.901Z,-2.47
2022-12-03T22:46:01.588Z,-2.66
2022-12-03T22:47:05.178Z,-2.81
2022-12-03T22:48:07.145Z,-2.81
2022-12-03T22:49:12.245Z,-2.74
2022-12-03T22:50:14.830Z,-2.76
2022-12-03T22:51:22.380Z,-2.78
2022-12-03T22:52:24.113Z,-2.90
2022-12-03T22:53:25.816Z,-2.95
2022-12-03T22:54:27.662Z,-3.03
2022-12-03T22:55:29.274Z,-3.13
2022-12-03T22:56:32.575Z,-3.03
2022-12-03T22:57:34.413Z,-3.00
2022-12-03T22:58:37.566Z,-2.90
2022-12-03T22:59:39.831Z,-2.87
2022-12-03T23:00:41.619Z,-2.91
2022-12-03T23:01:44.517Z,-3.03
2022-12-03T23:02:46.542Z,-3.08
2022-12-03T23:03:48.902Z,-3.10
2022-12-03T23:04:52.659Z,-3.21
2022-12-03T23:05:54.637Z,-3.23
2022-12-03T23:06:56.368Z,-3.12
2022-12-03T23:07:58.247Z,-3.12
2022-12-03T23:09:00.183Z,-3.16
2022-12-03T23:10:02.266Z,-3.04
2022-12-03T23:11:04.712Z,-2.99
2022-12-03T23:12:06.983Z,-2.92
2022-12-03T23:13:09.078Z,-2.90
2022-12-03T23:14:11.967Z,-2.89
2022-12-03T23:15:15.139Z,-3.08
2022-12-03T23:16:20.741Z,-3.26
2022-12-03T23:17:22.983Z,-3.22
2022-12-03T23:18:25.209Z,-3.15
2022-12-03T23:19:26.962Z,-3.11
2022-12-03T23:20:29.410Z,-3.22
2022-12-03T23:21:33.221Z,-3.25
2022-12-03T23:22:35.515Z,-3.29
2022-12-03T23:23:38.307Z,-3.26
2022-12-03T23:24:42.357Z,-3.40
2022-12-03T23:25:46.373Z,-3.41
2022-12-03T23:26:49.652Z,-3.38
2022-12-03T23:27:52.677Z,-3.31
2022-12-03T23:28:55.021Z,-3.29
2022-12-03T23:29:57.173Z,-3.34
2022-12-03T23:31:01.241Z,-3.40
2022-12-03T23:32:04.022Z,-3.46
2022-12-03T23:33:05.984Z,-3.50
2022-12-03T23:34:07.747Z,-3.50
2022-12-03T23:35:11.481Z,-3.50
2022-12-03T23:36:14.488Z,-3.50
2022-12-03T23:37:16.857Z,-3.52
2022-12-03T23:38:19.236Z,-3.46
2022-12-03T23:39:21.129Z,-3.42
2022-12-03T23:40:22.959Z,-3.29
2022-12-03T23:41:25.351Z,-3.29
2022-12-03T23:42:27.658Z,-3.23
2022-12-03T23:43:29.951Z,-3.17
2022-12-03T23:44:31.879Z,-3.29
2022-12-03T23:45:34.254Z,-3.15
2022-12-03T23:46:38.733Z,-3.09
2022-12-03T23:47:41.196Z,-3.01
2022-12-03T23:48:43.797Z,-3.00
2022-12-03T23:49:45.585Z,-2.97
2022-12-03T23:50:47.345Z,-2.84
2022-12-03T23:51:49.104Z,-2.82
2022-12-03T23:52:51.350Z,-2.92
2022-12-03T23:53:54.633Z,-2.91
2022-12-03T23:54:57.006Z,-3.05
2022-12-03T23:55:58.828Z,-2.99
2022-12-03T23:57:00.855Z,-2.92
2022-12-03T23:58:02.589Z,-3.06
2022-12-03T23:59:04.514Z,-3.03
