createdAt,value
2018-07-31T00:01:29.944Z,17.30
2018-07-31T00:03:59.478Z,17.30
2018-07-31T00:06:29.018Z,17.30
2018-07-31T00:11:27.569Z,17.30
2018-07-31T00:13:58.548Z,17.30
2018-07-31T00:16:28.116Z,17.30
2018-07-31T00:21:26.739Z,17.40
2018-07-31T00:23:57.752Z,17.30
2018-07-31T00:26:27.254Z,17.20
2018-07-31T00:28:57.454Z,17.20
2018-07-31T00:31:26.978Z,17.10
2018-07-31T00:33:57.240Z,17.20
2018-07-31T00:36:26.745Z,17.10
2018-07-31T00:38:56.813Z,17.10
2018-07-31T00:41:26.389Z,17.10
2018-07-31T00:43:55.914Z,17.00
2018-07-31T00:46:25.996Z,16.90
2018-07-31T00:48:55.501Z,16.90
2018-07-31T00:51:24.996Z,16.80
2018-07-31T00:53:54.567Z,16.80
2018-07-31T00:56:24.093Z,16.70
2018-07-31T00:58:53.688Z,16.70
2018-07-31T01:01:23.183Z,16.80
2018-07-31T01:03:52.953Z,16.90
2018-07-31T01:06:32.844Z,16.90
2018-07-31T01:09:03.108Z,17.10
2018-07-31T01:11:32.626Z,17.10
2018-07-31T01:14:03.348Z,17.00
2018-07-31T01:16:32.905Z,16.90
2018-07-31T01:19:02.975Z,16.80
2018-07-31T01:21:32.556Z,16.70
2018-07-31T01:24:02.380Z,16.60
2018-07-31T01:26:31.980Z,16.60
2018-07-31T01:29:01.709Z,16.40
2018-07-31T01:31:31.285Z,16.30
2018-07-31T01:34:00.776Z,16.20
2018-07-31T01:36:30.323Z,16.00
2018-07-31T01:38:59.913Z,16.00
2018-07-31T01:41:29.416Z,15.80
2018-07-31T01:43:58.954Z,15.70
2018-07-31T01:46:28.461Z,15.60
2018-07-31T01:48:58.049Z,15.50
2018-07-31T01:51:27.573Z,15.40
2018-07-31T01:53:57.099Z,15.40
2018-07-31T01:56:26.685Z,15.40
2018-07-31T01:58:56.231Z,15.40
2018-07-31T02:01:25.770Z,15.30
2018-07-31T02:03:55.337Z,15.20
2018-07-31T02:06:28.609Z,15.20
2018-07-31T02:08:58.500Z,15.20
2018-07-31T02:11:27.993Z,15.10
2018-07-31T02:13:57.471Z,15.10
2018-07-31T02:16:27.013Z,15.20
2018-07-31T02:18:56.492Z,15.30
2018-07-31T02:21:25.969Z,15.30
2018-07-31T02:23:55.487Z,15.40
2018-07-31T02:26:25.024Z,15.40
2018-07-31T02:28:54.521Z,15.50
2018-07-31T02:31:24.041Z,15.50
2018-07-31T02:33:53.544Z,15.50
2018-07-31T02:36:23.076Z,15.50
2018-07-31T02:38:52.614Z,15.50
2018-07-31T02:41:22.124Z,15.50
2018-07-31T02:43:51.688Z,15.50
2018-07-31T02:46:21.230Z,15.60
2018-07-31T02:48:50.790Z,15.60
2018-07-31T02:51:20.309Z,15.50
2018-07-31T02:53:49.837Z,15.50
2018-07-31T02:56:19.320Z,15.50
2018-07-31T03:01:18.626Z,15.60
2018-07-31T03:03:48.101Z,15.70
2018-07-31T03:06:18.298Z,15.80
2018-07-31T03:08:47.766Z,15.80
2018-07-31T03:11:17.965Z,15.90
2018-07-31T03:13:47.492Z,15.90
2018-07-31T03:16:17.613Z,16.00
2018-07-31T03:18:47.089Z,16.10
2018-07-31T03:21:17.335Z,16.10
2018-07-31T03:23:46.960Z,16.20
2018-07-31T03:26:17.179Z,16.20
2018-07-31T03:28:46.683Z,16.30
2018-07-31T03:31:16.889Z,16.30
2018-07-31T03:33:46.417Z,16.20
2018-07-31T03:36:16.561Z,16.20
2018-07-31T03:38:46.040Z,16.20
2018-07-31T03:41:16.308Z,16.20
2018-07-31T03:43:45.830Z,16.20
2018-07-31T03:46:16.143Z,16.40
2018-07-31T03:48:45.669Z,16.50
2018-07-31T03:51:15.241Z,16.60
2018-07-31T03:53:44.756Z,16.60
2018-07-31T03:56:14.322Z,16.70
2018-07-31T03:58:43.820Z,16.60
2018-07-31T04:01:13.804Z,16.50
2018-07-31T04:03:43.344Z,16.50
2018-07-31T04:06:12.957Z,16.40
2018-07-31T04:08:42.626Z,16.40
2018-07-31T04:11:12.109Z,16.30
2018-07-31T04:13:41.610Z,16.30
2018-07-31T04:16:11.224Z,16.40
2018-07-31T04:18:40.740Z,16.40
2018-07-31T04:21:10.301Z,16.50
2018-07-31T04:23:39.837Z,16.50
2018-07-31T04:26:09.352Z,16.50
2018-07-31T04:28:38.825Z,16.50
2018-07-31T04:33:37.350Z,16.50
2018-07-31T04:36:06.940Z,16.50
2018-07-31T04:38:36.440Z,16.50
2018-07-31T04:41:06.015Z,16.50
2018-07-31T04:43:35.481Z,16.40
2018-07-31T04:46:05.019Z,16.30
2018-07-31T04:48:34.585Z,16.20
2018-07-31T04:51:04.122Z,16.30
2018-07-31T04:53:33.701Z,16.30
2018-07-31T04:56:03.207Z,16.40
2018-07-31T04:58:32.713Z,16.60
2018-07-31T05:01:02.256Z,16.90
2018-07-31T05:03:31.833Z,17.10
2018-07-31T05:06:01.336Z,17.20
2018-07-31T05:08:30.847Z,17.40
2018-07-31T05:11:00.338Z,17.20
2018-07-31T05:13:30.396Z,16.70
2018-07-31T05:15:59.846Z,16.40
2018-07-31T05:18:29.741Z,16.20
2018-07-31T05:20:59.324Z,16.10
2018-07-31T05:23:29.211Z,16.00
2018-07-31T05:25:58.737Z,15.90
2018-07-31T05:28:28.869Z,15.90
2018-07-31T05:30:58.382Z,15.90
2018-07-31T05:33:28.460Z,15.90
2018-07-31T05:35:58.285Z,16.00
2018-07-31T05:38:28.416Z,15.90
2018-07-31T05:40:57.961Z,15.90
2018-07-31T05:43:27.587Z,16.00
2018-07-31T05:45:58.164Z,16.00
2018-07-31T05:48:27.693Z,15.90
2018-07-31T05:50:57.300Z,15.90
2018-07-31T05:53:26.840Z,16.10
2018-07-31T05:55:56.383Z,16.50
2018-07-31T05:58:25.941Z,16.90
2018-07-31T06:00:55.457Z,17.10
2018-07-31T06:03:25.228Z,17.50
2018-07-31T06:05:55.062Z,17.80
2018-07-31T06:08:24.645Z,18.00
2018-07-31T06:10:54.136Z,18.30
2018-07-31T06:13:23.688Z,18.50
2018-07-31T06:15:53.208Z,18.80
2018-07-31T06:18:22.696Z,19.10
2018-07-31T06:20:52.292Z,19.40
2018-07-31T06:23:21.904Z,19.70
2018-07-31T06:25:51.389Z,19.70
2018-07-31T06:28:20.873Z,19.80
2018-07-31T06:30:50.415Z,21.50
2018-07-31T06:33:19.956Z,20.50
2018-07-31T06:35:49.532Z,20.50
2018-07-31T06:38:19.032Z,20.70
2018-07-31T06:40:48.571Z,21.00
2018-07-31T06:43:18.173Z,21.10
2018-07-31T06:45:47.655Z,21.10
2018-07-31T06:48:17.171Z,21.00
2018-07-31T06:50:46.674Z,21.10
2018-07-31T06:53:16.166Z,21.20
2018-07-31T06:55:45.847Z,21.50
2018-07-31T06:58:15.407Z,21.90
2018-07-31T07:00:44.920Z,22.00
2018-07-31T07:03:14.475Z,22.00
2018-07-31T07:05:44.007Z,21.60
2018-07-31T07:08:13.488Z,20.80
2018-07-31T07:10:42.969Z,20.30
2018-07-31T07:13:12.540Z,20.50
2018-07-31T07:15:42.080Z,21.00
2018-07-31T07:18:11.632Z,21.80
2018-07-31T07:20:41.205Z,22.30
2018-07-31T07:23:10.738Z,21.90
2018-07-31T07:25:40.498Z,21.90
2018-07-31T07:28:10.049Z,22.20
2018-07-31T07:30:40.249Z,22.60
2018-07-31T07:33:09.808Z,22.20
2018-07-31T07:35:40.374Z,22.50
2018-07-31T07:38:09.917Z,22.40
2018-07-31T07:40:40.268Z,22.70
2018-07-31T07:43:09.877Z,22.90
2018-07-31T07:45:39.359Z,23.00
2018-07-31T07:48:08.937Z,23.30
2018-07-31T07:50:38.547Z,23.80
2018-07-31T07:53:08.047Z,23.40
2018-07-31T07:55:37.605Z,23.50
2018-07-31T07:58:07.186Z,24.20
2018-07-31T08:00:36.701Z,24.80
2018-07-31T08:03:06.335Z,25.10
2018-07-31T08:05:35.860Z,24.80
2018-07-31T08:08:09.440Z,23.50
2018-07-31T08:10:40.992Z,22.70
2018-07-31T08:13:10.520Z,22.40
2018-07-31T08:15:40.022Z,21.40
2018-07-31T08:18:10.229Z,21.40
2018-07-31T08:20:39.753Z,21.30
2018-07-31T08:23:09.292Z,21.40
2018-07-31T08:25:38.765Z,21.30
2018-07-31T08:28:08.925Z,21.40
2018-07-31T08:30:38.391Z,21.50
2018-07-31T08:33:07.896Z,21.20
2018-07-31T08:35:37.433Z,21.20
2018-07-31T08:38:06.997Z,20.70
2018-07-31T08:40:36.552Z,20.50
2018-07-31T08:43:06.183Z,20.30
2018-07-31T08:45:35.733Z,20.40
2018-07-31T08:48:05.384Z,21.80
2018-07-31T08:50:34.956Z,23.10
2018-07-31T08:53:05.049Z,24.30
2018-07-31T08:55:34.579Z,25.60
2018-07-31T08:58:04.153Z,25.70
2018-07-31T09:00:33.707Z,24.50
2018-07-31T09:03:03.250Z,24.70
2018-07-31T09:05:32.773Z,25.40
2018-07-31T09:08:02.377Z,24.60
2018-07-31T09:10:32.010Z,24.40
2018-07-31T09:13:01.812Z,24.80
2018-07-31T09:15:31.324Z,25.80
2018-07-31T09:18:00.844Z,26.40
2018-07-31T09:20:30.395Z,26.10
2018-07-31T09:22:59.944Z,25.90
2018-07-31T09:25:33.628Z,25.90
2018-07-31T09:28:03.164Z,25.50
2018-07-31T09:30:32.750Z,25.10
2018-07-31T09:33:07.258Z,25.10
2018-07-31T09:35:37.508Z,25.90
2018-07-31T09:38:07.266Z,25.70
2018-07-31T09:40:36.836Z,25.80
2018-07-31T09:43:06.460Z,25.70
2018-07-31T09:45:36.032Z,26.20
2018-07-31T09:50:34.565Z,26.10
2018-07-31T09:53:04.445Z,25.40
2018-07-31T09:55:34.089Z,25.90
2018-07-31T09:58:03.664Z,26.00
2018-07-31T10:00:38.490Z,25.90
2018-07-31T10:03:08.099Z,25.70
2018-07-31T10:05:37.636Z,26.50
2018-07-31T10:08:07.662Z,26.20
2018-07-31T10:10:37.227Z,26.50
2018-07-31T10:13:06.821Z,26.50
2018-07-31T10:15:36.382Z,26.50
2018-07-31T10:18:06.013Z,26.30
2018-07-31T10:20:35.560Z,26.70
2018-07-31T10:23:05.065Z,26.30
2018-07-31T10:28:03.563Z,26.50
2018-07-31T10:30:33.351Z,27.20
2018-07-31T10:33:03.098Z,27.20
2018-07-31T10:35:32.774Z,27.70
2018-07-31T10:38:02.450Z,27.40
2018-07-31T10:40:32.040Z,27.30
2018-07-31T10:43:01.560Z,26.90
2018-07-31T10:45:31.194Z,26.80
2018-07-31T10:48:00.762Z,26.70
2018-07-31T10:50:30.288Z,27.20
2018-07-31T10:52:59.905Z,27.10
2018-07-31T10:55:29.469Z,27.10
2018-07-31T10:57:59.026Z,27.60
2018-07-31T11:00:28.531Z,27.70
2018-07-31T11:02:58.712Z,26.70
2018-07-31T11:05:28.305Z,27.10
2018-07-31T11:07:58.322Z,27.30
2018-07-31T11:10:27.907Z,28.70
2018-07-31T11:12:57.850Z,27.30
2018-07-31T11:17:56.535Z,27.10
2018-07-31T11:20:26.601Z,27.00
2018-07-31T11:22:56.349Z,26.70
2018-07-31T11:25:26.428Z,27.00
2018-07-31T11:27:55.919Z,27.10
2018-07-31T11:30:25.396Z,27.60
2018-07-31T11:32:55.034Z,27.50
2018-07-31T11:35:24.770Z,27.70
2018-07-31T11:37:54.328Z,27.30
2018-07-31T11:40:23.825Z,27.50
2018-07-31T11:42:53.378Z,28.40
2018-07-31T11:45:22.950Z,28.90
2018-07-31T11:47:52.485Z,28.60
2018-07-31T11:50:21.988Z,28.40
2018-07-31T11:52:51.614Z,28.10
2018-07-31T11:55:21.217Z,27.70
2018-07-31T11:57:50.717Z,27.70
2018-07-31T12:00:20.237Z,27.30
2018-07-31T12:02:49.753Z,28.00
2018-07-31T12:05:19.344Z,28.20
2018-07-31T12:07:48.916Z,28.20
2018-07-31T12:12:47.566Z,27.80
2018-07-31T12:15:17.253Z,28.60
2018-07-31T12:17:46.787Z,28.50
2018-07-31T12:20:16.294Z,28.70
2018-07-31T12:22:45.807Z,28.80
2018-07-31T12:27:44.416Z,27.30
2018-07-31T12:30:13.973Z,28.30
2018-07-31T12:32:43.536Z,29.00
2018-07-31T12:35:13.153Z,29.50
2018-07-31T12:37:42.686Z,28.60
2018-07-31T12:40:12.956Z,28.40
2018-07-31T12:42:42.450Z,26.80
2018-07-31T12:45:12.625Z,26.20
2018-07-31T12:47:43.494Z,26.30
2018-07-31T12:50:13.530Z,26.00
2018-07-31T12:55:13.001Z,25.90
2018-07-31T12:57:42.509Z,25.40
2018-07-31T13:00:12.936Z,25.30
2018-07-31T13:02:42.422Z,25.10
2018-07-31T13:05:13.278Z,25.30
2018-07-31T13:07:42.816Z,25.40
2018-07-31T13:10:12.448Z,25.10
2018-07-31T13:12:43.575Z,25.10
2018-07-31T13:15:13.220Z,25.40
2018-07-31T13:17:42.781Z,25.50
2018-07-31T13:20:12.365Z,26.00
2018-07-31T13:22:41.920Z,26.10
2018-07-31T13:25:11.557Z,25.70
2018-07-31T13:27:41.128Z,25.40
2018-07-31T13:30:10.605Z,26.00
2018-07-31T13:32:40.129Z,25.60
2018-07-31T13:35:09.667Z,25.10
2018-07-31T13:37:39.212Z,24.90
2018-07-31T13:40:08.858Z,24.60
2018-07-31T13:42:38.395Z,25.40
2018-07-31T13:45:08.100Z,25.70
2018-07-31T13:47:37.649Z,27.10
2018-07-31T13:50:07.616Z,27.00
2018-07-31T13:52:37.121Z,26.10
2018-07-31T13:55:06.811Z,26.80
2018-07-31T13:57:36.343Z,25.80
2018-07-31T14:00:06.237Z,24.90
2018-07-31T14:02:35.770Z,24.50
2018-07-31T14:05:05.933Z,24.30
2018-07-31T14:07:35.506Z,25.00
2018-07-31T14:10:05.100Z,24.40
2018-07-31T14:12:34.679Z,24.60
2018-07-31T14:15:04.782Z,25.30
2018-07-31T14:17:34.275Z,26.00
2018-07-31T14:20:03.820Z,26.10
2018-07-31T14:22:33.349Z,26.10
2018-07-31T14:25:02.936Z,27.10
2018-07-31T14:27:32.483Z,27.70
2018-07-31T14:30:02.156Z,27.40
2018-07-31T14:32:31.804Z,26.20
2018-07-31T14:35:01.398Z,26.10
2018-07-31T14:37:31.108Z,25.90
2018-07-31T14:40:00.752Z,26.20
2018-07-31T14:42:30.282Z,26.50
2018-07-31T14:45:00.004Z,27.10
2018-07-31T14:47:29.709Z,27.50
2018-07-31T14:52:28.356Z,26.00
2018-07-31T14:54:57.923Z,26.90
2018-07-31T14:57:27.476Z,26.70
2018-07-31T14:59:57.100Z,27.10
2018-07-31T15:02:27.129Z,28.10
2018-07-31T15:04:56.812Z,25.90
2018-07-31T15:07:27.092Z,28.40
2018-07-31T15:09:56.992Z,26.40
2018-07-31T15:12:26.899Z,26.90
2018-07-31T15:14:56.582Z,26.50
2018-07-31T15:17:26.888Z,26.70
2018-07-31T15:19:56.575Z,26.10
2018-07-31T15:22:26.056Z,27.10
2018-07-31T15:27:26.537Z,26.70
2018-07-31T15:29:56.270Z,26.00
2018-07-31T15:32:26.273Z,26.20
2018-07-31T15:34:55.757Z,25.30
2018-07-31T15:37:25.418Z,25.20
2018-07-31T15:39:54.926Z,24.60
2018-07-31T15:42:24.456Z,25.20
2018-07-31T15:44:54.084Z,25.60
2018-07-31T15:49:52.612Z,25.70
2018-07-31T15:52:22.103Z,25.70
2018-07-31T15:54:52.460Z,25.30
2018-07-31T15:57:22.052Z,24.40
2018-07-31T16:02:20.689Z,24.90
2018-07-31T16:04:50.822Z,25.30
2018-07-31T16:07:20.423Z,25.60
2018-07-31T16:09:49.967Z,25.90
2018-07-31T16:12:19.522Z,25.70
2018-07-31T16:14:49.078Z,25.10
2018-07-31T16:19:47.768Z,25.20
2018-07-31T16:22:17.330Z,25.40
2018-07-31T16:24:46.952Z,24.70
2018-07-31T16:27:16.646Z,24.20
2018-07-31T16:29:46.122Z,24.40
2018-07-31T16:32:15.632Z,24.30
2018-07-31T16:34:45.105Z,24.30
2018-07-31T16:37:14.719Z,24.70
2018-07-31T16:39:44.327Z,24.60
2018-07-31T16:42:13.829Z,23.80
2018-07-31T16:44:43.392Z,23.30
2018-07-31T16:52:11.011Z,22.60
2018-07-31T16:54:40.516Z,22.30
2018-07-31T16:57:10.163Z,22.20
2018-07-31T16:59:39.716Z,21.60
2018-07-31T17:02:09.227Z,21.40
2018-07-31T17:04:39.640Z,21.30
2018-07-31T17:07:09.248Z,21.20
2018-07-31T17:09:39.227Z,21.00
2018-07-31T17:12:09.183Z,20.90
2018-07-31T17:14:39.223Z,20.90
2018-07-31T17:17:08.833Z,20.80
2018-07-31T17:19:38.733Z,20.60
2018-07-31T17:22:08.416Z,20.20
2018-07-31T17:24:38.368Z,20.00
2018-07-31T17:27:07.937Z,19.90
2018-07-31T17:29:37.836Z,19.80
2018-07-31T17:34:36.482Z,19.80
2018-07-31T17:37:06.649Z,19.90
2018-07-31T17:39:36.201Z,19.80
2018-07-31T17:42:05.772Z,19.80
2018-07-31T17:44:35.349Z,19.70
2018-07-31T17:47:04.912Z,19.60
2018-07-31T17:49:34.485Z,19.50
2018-07-31T17:52:04.122Z,19.40
2018-07-31T17:54:33.666Z,19.20
2018-07-31T17:57:03.267Z,19.20
2018-07-31T17:59:32.827Z,19.10
2018-07-31T18:02:02.531Z,19.10
2018-07-31T18:04:32.209Z,19.00
2018-07-31T18:07:01.923Z,18.90
2018-07-31T18:09:31.488Z,18.70
2018-07-31T18:12:01.000Z,18.70
2018-07-31T18:14:30.878Z,18.60
2018-07-31T18:17:00.446Z,18.60
2018-07-31T18:19:30.282Z,18.60
2018-07-31T18:21:59.848Z,18.50
2018-07-31T18:24:29.792Z,18.40
2018-07-31T18:26:59.354Z,18.30
2018-07-31T18:29:28.904Z,18.20
2018-07-31T18:31:59.163Z,18.20
2018-07-31T18:34:28.740Z,18.10
2018-07-31T18:36:58.607Z,18.00
2018-07-31T18:39:28.237Z,17.90
2018-07-31T18:41:57.908Z,17.90
2018-07-31T18:44:27.441Z,17.90
2018-07-31T18:49:26.041Z,17.70
2018-07-31T18:54:24.584Z,17.60
2018-07-31T18:56:54.160Z,17.60
2018-07-31T18:59:23.664Z,17.50
2018-07-31T19:01:53.220Z,17.40
2018-07-31T19:04:22.796Z,17.30
2018-07-31T19:06:52.963Z,17.30
2018-07-31T19:09:22.507Z,17.20
2018-07-31T19:11:52.438Z,17.10
2018-07-31T19:16:51.370Z,17.00
2018-07-31T19:19:20.964Z,16.90
2018-07-31T19:21:50.474Z,16.80
2018-07-31T19:24:20.799Z,16.80
2018-07-31T19:26:50.377Z,16.70
2018-07-31T19:29:19.956Z,16.60
2018-07-31T19:31:49.464Z,16.50
2018-07-31T19:34:19.001Z,16.40
2018-07-31T19:36:48.602Z,16.40
2018-07-31T19:41:49.911Z,16.30
2018-07-31T19:44:19.520Z,16.20
2018-07-31T19:46:49.233Z,16.20
2018-07-31T19:49:18.789Z,16.20
2018-07-31T19:51:48.962Z,16.20
2018-07-31T19:54:18.553Z,16.30
2018-07-31T19:56:48.160Z,16.30
2018-07-31T19:59:19.044Z,16.30
2018-07-31T20:01:48.808Z,16.30
2018-07-31T20:04:18.557Z,16.20
2018-07-31T20:06:48.149Z,16.10
2018-07-31T20:09:25.030Z,16.10
2018-07-31T20:11:55.946Z,16.00
2018-07-31T20:14:25.763Z,15.90
2018-07-31T20:16:55.405Z,15.80
2018-07-31T20:19:24.954Z,15.60
2018-07-31T20:21:54.458Z,15.40
2018-07-31T20:26:53.199Z,15.30
2018-07-31T20:29:22.800Z,15.30
2018-07-31T20:31:52.379Z,15.40
2018-07-31T20:34:21.913Z,15.50
2018-07-31T20:36:51.500Z,15.40
2018-07-31T20:39:21.036Z,15.40
2018-07-31T20:41:50.620Z,15.40
2018-07-31T20:44:20.190Z,15.40
2018-07-31T20:46:49.826Z,15.30
2018-07-31T20:49:22.572Z,15.20
2018-07-31T20:52:01.198Z,15.20
2018-07-31T20:54:33.409Z,15.10
2018-07-31T20:57:04.105Z,15.10
2018-07-31T20:59:34.514Z,15.30
2018-07-31T21:02:04.353Z,15.40
2018-07-31T21:04:33.924Z,15.40
2018-07-31T21:07:03.537Z,15.50
2018-07-31T21:09:33.113Z,15.50
2018-07-31T21:12:02.754Z,15.50
2018-07-31T21:14:32.337Z,15.60
2018-07-31T21:17:01.920Z,15.60
2018-07-31T21:19:31.449Z,15.60
2018-07-31T21:22:00.965Z,15.70
2018-07-31T21:26:59.441Z,15.70
2018-07-31T21:29:29.062Z,15.70
2018-07-31T21:31:58.572Z,15.70
2018-07-31T21:34:28.065Z,15.80
2018-07-31T21:36:57.667Z,15.80
2018-07-31T21:39:27.260Z,15.80
2018-07-31T21:41:56.892Z,15.80
2018-07-31T21:44:26.513Z,15.80
2018-07-31T21:46:56.029Z,15.80
2018-07-31T21:49:25.594Z,15.70
2018-07-31T21:51:55.124Z,15.70
2018-07-31T21:54:24.640Z,15.70
2018-07-31T21:56:54.248Z,15.70
2018-07-31T21:59:23.718Z,15.70
2018-07-31T22:01:53.339Z,15.60
2018-07-31T22:04:22.975Z,15.60
2018-07-31T22:06:52.600Z,15.60
2018-07-31T22:09:27.276Z,15.50
2018-07-31T22:11:56.877Z,15.50
2018-07-31T22:14:26.450Z,15.50
2018-07-31T22:16:56.141Z,15.40
2018-07-31T22:19:25.672Z,15.40
2018-07-31T22:21:55.284Z,15.50
2018-07-31T22:24:24.819Z,15.50
2018-07-31T22:26:54.512Z,15.50
2018-07-31T22:29:24.083Z,15.60
2018-07-31T22:31:53.675Z,15.50
2018-07-31T22:34:23.270Z,15.50
2018-07-31T22:36:52.754Z,15.40
2018-07-31T22:39:22.279Z,15.40
2018-07-31T22:44:21.034Z,15.60
2018-07-31T22:46:50.723Z,15.50
2018-07-31T22:49:20.250Z,15.50
2018-07-31T22:51:49.786Z,15.50
2018-07-31T22:54:19.355Z,15.40
2018-07-31T22:56:48.896Z,15.40
2018-07-31T22:59:19.529Z,15.40
2018-07-31T23:01:49.068Z,15.40
2018-07-31T23:04:19.520Z,15.40
2018-07-31T23:06:49.085Z,15.40
2018-07-31T23:09:19.741Z,15.40
2018-07-31T23:11:49.249Z,15.40
2018-07-31T23:14:20.094Z,15.40
2018-07-31T23:16:49.680Z,15.50
2018-07-31T23:19:20.548Z,15.50
2018-07-31T23:24:19.579Z,15.40
2018-07-31T23:26:49.148Z,15.30
2018-07-31T23:29:19.068Z,15.40
2018-07-31T23:31:49.311Z,15.40
2018-07-31T23:34:18.927Z,15.50
2018-07-31T23:36:49.192Z,15.50
2018-07-31T23:39:18.981Z,15.50
2018-07-31T23:41:49.150Z,15.40
2018-07-31T23:44:18.713Z,15.40
2018-07-31T23:46:49.053Z,15.30
2018-07-31T23:49:18.622Z,15.40
2018-07-31T23:51:49.097Z,15.50
2018-07-31T23:54:18.806Z,13.80
2018-07-31T23:56:49.365Z,15.50
2018-07-31T23:59:19.521Z,15.50
