createdAt,value
2022-10-17T00:01:31.088Z,25.57
2022-10-17T00:07:41.950Z,27.20
2022-10-17T00:10:45.262Z,26.42
2022-10-17T00:13:48.997Z,24.17
2022-10-17T00:16:51.880Z,26.37
2022-10-17T00:19:54.904Z,24.10
2022-10-17T00:22:58.225Z,22.27
2022-10-17T00:26:02.132Z,24.20
2022-10-17T00:29:05.149Z,26.05
2022-10-17T00:32:08.113Z,26.17
2022-10-17T00:35:11.197Z,26.25
2022-10-17T00:38:14.098Z,26.35
2022-10-17T00:41:18.400Z,27.30
2022-10-17T00:44:30.480Z,29.38
2022-10-17T00:47:33.376Z,26.20
2022-10-17T00:50:36.562Z,25.70
2022-10-17T00:53:40.085Z,24.77
2022-10-17T00:56:43.195Z,28.83
2022-10-17T00:59:47.491Z,27.15
2022-10-17T01:02:50.445Z,25.77
2022-10-17T01:05:53.331Z,24.95
2022-10-17T01:08:56.425Z,26.70
2022-10-17T01:12:23.799Z,26.52
2022-10-17T01:15:45.406Z,30.60
2022-10-17T01:19:04.310Z,29.10
2022-10-17T01:22:16.920Z,25.23
2022-10-17T01:25:52.587Z,30.55
2022-10-17T01:29:36.210Z,26.77
2022-10-17T01:33:12.666Z,26.13
2022-10-17T01:36:34.045Z,25.67
2022-10-17T01:40:06.428Z,27.02
2022-10-17T01:43:19.820Z,27.10
2022-10-17T01:46:43.842Z,26.05
2022-10-17T01:49:46.924Z,25.75
2022-10-17T01:52:53.196Z,29.37
2022-10-17T01:59:19.540Z,27.90
2022-10-17T02:02:23.115Z,24.17
2022-10-17T02:05:37.669Z,23.35
2022-10-17T02:08:46.128Z,25.03
2022-10-17T02:11:58.031Z,24.52
2022-10-17T02:15:27.824Z,23.08
2022-10-17T02:18:57.750Z,26.23
2022-10-17T02:22:24.921Z,21.80
2022-10-17T02:25:45.907Z,19.73
2022-10-17T02:28:53.473Z,21.42
2022-10-17T02:32:07.244Z,18.83
2022-10-17T02:35:10.566Z,21.67
2022-10-17T02:38:13.823Z,22.17
2022-10-17T02:41:19.194Z,18.93
2022-10-17T02:44:22.184Z,21.98
2022-10-17T02:47:28.650Z,21.13
2022-10-17T02:50:40.805Z,21.92
2022-10-17T02:54:00.354Z,23.23
2022-10-17T02:57:04.198Z,21.40
2022-10-17T03:00:09.364Z,19.83
2022-10-17T03:03:26.547Z,24.45
2022-10-17T03:06:29.433Z,21.25
2022-10-17T03:09:32.346Z,20.38
2022-10-17T03:12:35.289Z,21.27
2022-10-17T03:15:38.314Z,19.23
2022-10-17T03:18:41.677Z,26.35
2022-10-17T03:21:45.621Z,27.00
2022-10-17T03:24:48.704Z,23.52
2022-10-17T03:27:51.899Z,21.20
2022-10-17T03:30:55.027Z,24.00
2022-10-17T03:33:57.985Z,23.05
2022-10-17T03:37:00.957Z,22.45
2022-10-17T03:40:05.936Z,25.55
2022-10-17T03:43:11.358Z,20.80
2022-10-17T03:46:15.575Z,18.83
2022-10-17T03:49:19.443Z,22.63
2022-10-17T03:52:22.531Z,20.48
2022-10-17T03:55:26.367Z,21.63
2022-10-17T03:58:29.325Z,24.03
2022-10-17T04:01:32.439Z,21.23
2022-10-17T04:04:35.606Z,18.25
2022-10-17T04:07:39.352Z,18.67
2022-10-17T04:10:43.008Z,19.60
2022-10-17T04:13:46.193Z,21.23
2022-10-17T04:16:49.743Z,20.67
2022-10-17T04:19:56.338Z,21.27
2022-10-17T04:22:59.579Z,20.30
2022-10-17T04:26:03.530Z,18.70
2022-10-17T04:29:06.498Z,18.13
2022-10-17T04:32:09.544Z,15.35
2022-10-17T04:35:21.509Z,16.55
2022-10-17T04:38:30.537Z,17.75
2022-10-17T04:41:33.527Z,19.70
2022-10-17T04:44:38.193Z,16.80
2022-10-17T04:47:41.157Z,20.00
2022-10-17T04:50:57.110Z,20.17
2022-10-17T04:54:15.437Z,19.27
2022-10-17T04:57:20.217Z,16.95
2022-10-17T05:00:33.282Z,22.93
2022-10-17T05:03:48.523Z,20.20
2022-10-17T05:06:51.482Z,23.23
2022-10-17T05:10:21.610Z,28.20
2022-10-17T05:13:27.245Z,38.58
2022-10-17T05:16:32.975Z,28.00
2022-10-17T05:19:36.141Z,29.02
2022-10-17T05:22:41.963Z,27.02
2022-10-17T05:25:48.549Z,26.30
2022-10-17T05:28:52.574Z,23.55
2022-10-17T05:31:58.301Z,32.03
2022-10-17T05:35:01.419Z,28.42
2022-10-17T05:38:04.409Z,27.65
2022-10-17T05:41:10.601Z,24.98
2022-10-17T05:44:14.297Z,25.88
2022-10-17T05:47:21.204Z,26.30
2022-10-17T05:50:25.351Z,20.23
2022-10-17T05:53:51.318Z,24.85
2022-10-17T05:57:01.689Z,25.27
2022-10-17T06:00:08.537Z,23.55
2022-10-17T06:03:17.722Z,24.80
2022-10-17T06:06:20.952Z,25.30
2022-10-17T06:09:24.857Z,25.83
2022-10-17T06:12:30.653Z,26.05
2022-10-17T06:15:33.791Z,25.35
2022-10-17T06:18:41.632Z,37.10
2022-10-17T06:21:44.652Z,52.08
2022-10-17T06:24:55.621Z,32.28
2022-10-17T06:27:59.326Z,34.30
2022-10-17T06:31:15.354Z,32.83
2022-10-17T06:34:18.413Z,23.70
2022-10-17T06:37:22.017Z,28.15
2022-10-17T06:40:25.456Z,23.95
2022-10-17T06:43:28.488Z,31.80
2022-10-17T06:46:54.552Z,29.27
2022-10-17T06:49:58.268Z,29.33
2022-10-17T06:53:07.172Z,28.15
2022-10-17T06:56:30.362Z,25.88
2022-10-17T06:59:59.059Z,26.35
2022-10-17T07:03:09.193Z,28.85
2022-10-17T07:06:12.379Z,25.50
2022-10-17T07:09:17.275Z,26.55
2022-10-17T07:12:20.677Z,22.90
2022-10-17T07:15:23.619Z,26.05
2022-10-17T07:18:26.559Z,21.90
2022-10-17T07:21:29.613Z,21.67
2022-10-17T07:24:33.145Z,20.65
2022-10-17T07:27:50.115Z,18.83
2022-10-17T07:30:54.483Z,17.50
2022-10-17T07:33:59.185Z,20.02
2022-10-17T07:37:02.919Z,19.50
2022-10-17T07:40:07.187Z,16.55
2022-10-17T07:43:12.763Z,20.52
2022-10-17T07:46:15.906Z,18.42
2022-10-17T07:49:20.622Z,17.55
2022-10-17T07:52:23.801Z,20.40
2022-10-17T07:55:26.685Z,17.23
2022-10-17T07:58:31.278Z,21.52
2022-10-17T08:01:34.162Z,19.90
2022-10-17T08:04:37.055Z,20.35
2022-10-17T08:07:41.452Z,17.00
2022-10-17T08:10:44.353Z,15.77
2022-10-17T08:13:47.259Z,15.52
2022-10-17T08:16:50.154Z,14.57
2022-10-17T08:19:53.132Z,16.35
2022-10-17T08:22:56.188Z,14.37
2022-10-17T08:26:03.094Z,14.45
2022-10-17T08:29:06.196Z,14.02
2022-10-17T08:32:10.188Z,13.50
2022-10-17T08:35:14.802Z,15.10
2022-10-17T08:38:20.914Z,15.33
2022-10-17T08:41:44.307Z,14.77
2022-10-17T08:44:55.907Z,14.82
2022-10-17T08:48:00.190Z,14.82
2022-10-17T08:51:10.720Z,17.08
2022-10-17T08:54:27.872Z,16.23
2022-10-17T08:57:31.575Z,14.95
2022-10-17T09:00:46.236Z,16.58
2022-10-17T09:04:19.652Z,14.88
2022-10-17T09:07:42.595Z,14.50
2022-10-17T09:11:24.121Z,14.80
2022-10-17T09:14:54.027Z,13.73
2022-10-17T09:18:02.495Z,13.93
2022-10-17T09:21:25.469Z,15.07
2022-10-17T09:24:34.081Z,13.27
2022-10-17T09:27:42.625Z,18.63
2022-10-17T09:30:47.467Z,17.98
2022-10-17T09:33:55.259Z,15.98
2022-10-17T09:37:01.243Z,13.18
2022-10-17T09:40:05.834Z,14.82
2022-10-17T09:43:08.928Z,11.40
2022-10-17T09:46:29.560Z,14.00
2022-10-17T09:49:40.031Z,18.35
2022-10-17T09:52:48.597Z,17.33
2022-10-17T09:55:55.556Z,15.27
2022-10-17T09:58:58.828Z,14.13
2022-10-17T10:02:13.666Z,11.82
2022-10-17T10:05:18.975Z,14.85
2022-10-17T10:08:25.568Z,12.55
2022-10-17T10:11:56.634Z,12.15
2022-10-17T10:14:59.681Z,11.53
2022-10-17T10:18:02.768Z,25.92
2022-10-17T10:21:16.027Z,13.90
2022-10-17T10:24:20.328Z,12.48
2022-10-17T10:27:23.294Z,11.60
2022-10-17T10:30:29.427Z,9.00
2022-10-17T10:33:33.938Z,14.05
2022-10-17T10:36:48.136Z,11.18
2022-10-17T10:39:56.733Z,9.73
2022-10-17T10:43:04.918Z,12.68
2022-10-17T10:46:20.405Z,12.37
2022-10-17T10:49:30.984Z,9.95
2022-10-17T10:52:56.417Z,13.68
2022-10-17T10:56:20.983Z,9.57
2022-10-17T10:59:47.861Z,11.70
2022-10-17T11:03:14.877Z,10.20
2022-10-17T11:06:21.916Z,9.57
2022-10-17T11:09:43.006Z,10.18
2022-10-17T11:12:56.688Z,9.48
2022-10-17T11:16:04.946Z,9.55
2022-10-17T11:19:26.680Z,10.77
2022-10-17T11:22:33.229Z,11.15
2022-10-17T11:25:38.089Z,10.00
2022-10-17T11:28:41.111Z,10.15
2022-10-17T11:31:47.467Z,10.15
2022-10-17T11:34:52.223Z,9.50
2022-10-17T11:38:29.136Z,10.85
2022-10-17T11:41:40.285Z,11.70
2022-10-17T11:44:44.703Z,12.63
2022-10-17T11:47:54.077Z,9.75
2022-10-17T11:54:41.829Z,11.50
2022-10-17T11:58:19.026Z,10.60
2022-10-17T12:01:35.297Z,12.38
2022-10-17T12:05:01.766Z,11.32
2022-10-17T12:08:37.591Z,11.27
2022-10-17T12:11:55.954Z,11.10
2022-10-17T12:15:14.050Z,10.25
2022-10-17T12:18:17.333Z,8.90
2022-10-17T12:21:20.381Z,10.18
2022-10-17T12:24:41.699Z,10.77
2022-10-17T12:27:46.023Z,11.73
2022-10-17T12:31:07.106Z,9.10
2022-10-17T12:34:16.046Z,10.13
2022-10-17T12:37:50.961Z,10.85
2022-10-17T12:40:55.845Z,10.53
2022-10-17T12:43:58.873Z,9.55
2022-10-17T12:47:04.969Z,10.93
2022-10-17T12:50:48.522Z,10.10
2022-10-17T12:54:10.097Z,9.35
2022-10-17T12:57:27.102Z,12.03
2022-10-17T13:01:05.307Z,10.13
2022-10-17T13:04:10.139Z,11.38
2022-10-17T13:07:21.608Z,10.82
2022-10-17T13:13:49.600Z,10.03
2022-10-17T13:16:57.923Z,10.13
2022-10-17T13:20:00.838Z,13.98
2022-10-17T13:23:04.205Z,12.30
2022-10-17T13:26:20.241Z,10.68
2022-10-17T13:29:25.689Z,10.33
2022-10-17T13:32:37.223Z,8.05
2022-10-17T13:35:59.350Z,9.75
2022-10-17T13:39:11.987Z,11.25
2022-10-17T13:42:28.633Z,15.93
2022-10-17T13:45:37.272Z,8.57
2022-10-17T13:48:40.247Z,8.88
2022-10-17T13:51:47.787Z,9.98
2022-10-17T13:54:51.521Z,9.90
2022-10-17T13:57:54.465Z,11.32
2022-10-17T14:00:57.435Z,7.87
2022-10-17T14:04:09.038Z,8.75
2022-10-17T14:07:34.231Z,9.23
2022-10-17T14:10:41.411Z,9.68
2022-10-17T14:13:46.234Z,9.13
2022-10-17T14:16:52.237Z,8.43
2022-10-17T14:23:36.638Z,8.50
2022-10-17T14:26:51.475Z,10.25
2022-10-17T14:29:55.722Z,8.55
2022-10-17T14:33:00.127Z,9.93
2022-10-17T14:36:03.853Z,8.48
2022-10-17T14:39:13.384Z,8.45
2022-10-17T14:42:20.046Z,8.02
2022-10-17T14:45:27.265Z,9.95
2022-10-17T14:48:32.943Z,8.47
2022-10-17T14:51:50.264Z,7.68
2022-10-17T14:55:00.812Z,9.40
2022-10-17T14:58:17.336Z,8.45
2022-10-17T15:01:20.432Z,8.35
2022-10-17T15:04:23.429Z,9.27
2022-10-17T15:07:26.464Z,9.95
2022-10-17T15:10:34.395Z,7.90
2022-10-17T15:13:42.168Z,10.45
2022-10-17T15:16:47.654Z,10.70
2022-10-17T15:19:50.845Z,9.63
2022-10-17T15:22:54.678Z,13.73
2022-10-17T15:25:57.578Z,20.48
2022-10-17T15:29:00.699Z,17.27
2022-10-17T15:32:03.615Z,20.30
2022-10-17T15:35:06.931Z,13.23
2022-10-17T15:38:11.694Z,12.90
2022-10-17T15:41:14.712Z,17.00
2022-10-17T15:44:17.660Z,14.65
2022-10-17T15:47:26.173Z,12.13
2022-10-17T15:50:30.585Z,15.73
2022-10-17T15:53:33.584Z,18.08
2022-10-17T15:56:41.343Z,18.48
2022-10-17T15:59:46.840Z,19.85
2022-10-17T16:02:50.024Z,16.10
2022-10-17T16:05:52.920Z,24.27
2022-10-17T16:08:55.896Z,29.75
2022-10-17T16:11:58.787Z,23.45
2022-10-17T16:15:01.903Z,26.65
2022-10-17T16:18:07.331Z,24.00
2022-10-17T16:21:15.123Z,24.30
2022-10-17T16:24:18.672Z,30.73
2022-10-17T16:27:21.586Z,27.65
2022-10-17T16:30:25.743Z,17.48
2022-10-17T16:33:28.653Z,17.88
2022-10-17T16:36:31.543Z,18.30
2022-10-17T16:39:34.472Z,21.70
2022-10-17T16:42:37.385Z,30.30
2022-10-17T16:45:40.322Z,48.33
2022-10-17T16:48:44.181Z,69.10
2022-10-17T16:51:47.049Z,78.90
2022-10-17T16:54:50.805Z,61.97
2022-10-17T16:57:53.692Z,62.25
2022-10-17T17:00:59.945Z,48.33
2022-10-17T17:04:04.586Z,40.75
2022-10-17T17:07:07.718Z,36.27
2022-10-17T17:10:10.661Z,39.75
2022-10-17T17:13:13.639Z,41.00
2022-10-17T17:16:18.758Z,35.10
2022-10-17T17:19:21.690Z,37.15
2022-10-17T17:22:24.615Z,30.70
2022-10-17T17:25:27.501Z,27.80
2022-10-17T17:28:30.963Z,26.52
2022-10-17T17:31:34.696Z,30.80
2022-10-17T17:34:38.454Z,31.10
2022-10-17T17:37:41.355Z,30.77
2022-10-17T17:40:50.586Z,31.23
2022-10-17T17:43:54.065Z,26.67
2022-10-17T17:46:57.013Z,32.97
2022-10-17T17:50:00.074Z,26.05
2022-10-17T17:53:03.291Z,25.53
2022-10-17T17:56:08.200Z,23.35
2022-10-17T17:59:12.363Z,20.20
2022-10-17T18:02:15.384Z,21.85
2022-10-17T18:05:18.389Z,20.65
2022-10-17T18:08:21.319Z,19.77
2022-10-17T18:11:24.600Z,22.88
2022-10-17T18:14:27.574Z,23.02
2022-10-17T18:17:30.636Z,23.85
2022-10-17T18:20:33.779Z,22.98
2022-10-17T18:23:46.591Z,28.73
2022-10-17T18:26:51.012Z,33.03
2022-10-17T18:29:53.906Z,33.92
2022-10-17T18:32:56.793Z,34.67
2022-10-17T18:36:07.010Z,33.17
2022-10-17T18:39:10.181Z,41.97
2022-10-17T18:42:13.063Z,68.90
2022-10-17T18:45:17.377Z,105.53
2022-10-17T18:48:20.291Z,63.08
2022-10-17T18:51:24.036Z,58.10
2022-10-17T18:54:26.943Z,47.43
2022-10-17T18:57:30.009Z,48.20
2022-10-17T19:00:33.089Z,44.90
2022-10-17T19:03:36.025Z,38.13
2022-10-17T19:06:38.963Z,43.55
2022-10-17T19:09:41.909Z,39.00
2022-10-17T19:12:44.811Z,39.08
2022-10-17T19:15:47.768Z,41.60
2022-10-17T19:18:51.897Z,34.20
2022-10-17T19:21:54.808Z,39.00
2022-10-17T19:24:57.701Z,34.07
2022-10-17T19:28:00.644Z,33.28
2022-10-17T19:31:04.822Z,34.97
2022-10-17T19:34:07.782Z,33.00
2022-10-17T19:37:10.705Z,34.30
2022-10-17T19:40:14.078Z,34.73
2022-10-17T19:43:17.005Z,34.17
2022-10-17T19:46:22.750Z,37.72
2022-10-17T19:49:25.681Z,39.08
2022-10-17T19:52:28.830Z,35.80
2022-10-17T19:55:33.262Z,39.37
2022-10-17T19:58:43.696Z,40.47
2022-10-17T20:01:46.702Z,38.05
2022-10-17T20:05:06.364Z,41.65
2022-10-17T20:08:12.592Z,35.38
2022-10-17T20:11:21.264Z,35.50
2022-10-17T20:14:24.205Z,32.83
2022-10-17T20:17:27.313Z,34.25
2022-10-17T20:20:30.332Z,32.50
2022-10-17T20:23:33.311Z,34.63
2022-10-17T20:26:38.649Z,34.23
2022-10-17T20:29:42.163Z,29.13
2022-10-17T20:32:45.101Z,30.85
2022-10-17T20:35:48.096Z,28.02
2022-10-17T20:38:57.835Z,31.83
2022-10-17T20:42:00.722Z,30.70
2022-10-17T20:45:03.917Z,31.67
2022-10-17T20:48:07.008Z,29.23
2022-10-17T20:51:10.592Z,28.67
2022-10-17T20:54:15.054Z,34.55
2022-10-17T20:57:17.950Z,32.73
2022-10-17T21:00:21.002Z,33.35
2022-10-17T21:03:24.358Z,33.92
2022-10-17T21:06:27.338Z,32.83
2022-10-17T21:09:30.280Z,34.08
2022-10-17T21:12:49.969Z,31.43
2022-10-17T21:15:53.084Z,29.02
2022-10-17T21:18:56.352Z,26.20
2022-10-17T21:21:59.252Z,27.20
2022-10-17T21:25:02.117Z,31.02
2022-10-17T21:28:05.108Z,26.77
2022-10-17T21:31:09.954Z,28.52
2022-10-17T21:34:24.587Z,36.90
2022-10-17T21:37:27.544Z,36.63
2022-10-17T21:40:30.536Z,29.95
2022-10-17T21:43:33.727Z,27.60
2022-10-17T21:46:36.630Z,29.05
2022-10-17T21:49:39.504Z,31.02
2022-10-17T21:52:42.419Z,26.55
2022-10-17T21:55:45.329Z,25.63
2022-10-17T21:58:48.377Z,29.67
2022-10-17T22:01:52.008Z,26.23
2022-10-17T22:04:54.958Z,31.67
2022-10-17T22:07:57.829Z,30.38
2022-10-17T22:11:08.319Z,33.83
2022-10-17T22:14:14.735Z,29.43
2022-10-17T22:17:17.710Z,28.08
2022-10-17T22:20:20.601Z,27.63
2022-10-17T22:23:23.577Z,26.05
2022-10-17T22:26:30.094Z,24.63
2022-10-17T22:29:33.110Z,24.73
2022-10-17T22:32:36.006Z,28.38
2022-10-17T22:35:38.912Z,24.65
2022-10-17T22:38:41.792Z,24.90
2022-10-17T22:41:44.712Z,26.93
2022-10-17T22:44:47.821Z,22.80
2022-10-17T22:47:50.764Z,28.95
2022-10-17T22:50:53.924Z,28.60
2022-10-17T22:53:56.859Z,24.83
2022-10-17T22:56:59.744Z,27.23
2022-10-17T23:00:02.665Z,29.73
2022-10-17T23:03:05.635Z,24.50
2022-10-17T23:06:08.548Z,25.75
2022-10-17T23:09:13.077Z,26.00
2022-10-17T23:12:15.994Z,28.10
2022-10-17T23:15:18.885Z,28.50
2022-10-17T23:18:22.360Z,26.50
2022-10-17T23:21:25.382Z,35.45
2022-10-17T23:24:28.434Z,37.15
2022-10-17T23:27:31.378Z,31.43
2022-10-17T23:30:34.579Z,32.57
2022-10-17T23:33:37.570Z,49.22
2022-10-17T23:36:40.469Z,36.10
2022-10-17T23:39:43.340Z,32.47
2022-10-17T23:42:46.257Z,29.87
2022-10-17T23:45:49.294Z,40.13
2022-10-17T23:48:52.176Z,31.60
2022-10-17T23:51:55.144Z,31.98
2022-10-17T23:54:58.085Z,30.42
2022-10-17T23:58:00.957Z,32.87
