createdAt,value
2019-05-11T00:02:23.831Z,99.90
2019-05-11T00:05:11.966Z,99.90
2019-05-11T00:07:59.835Z,99.90
2019-05-11T00:10:48.250Z,99.90
2019-05-11T00:13:35.849Z,99.90
2019-05-11T00:16:23.834Z,99.90
2019-05-11T00:19:11.674Z,99.90
2019-05-11T00:21:59.286Z,99.90
2019-05-11T00:24:47.361Z,99.90
2019-05-11T00:27:35.367Z,99.90
2019-05-11T00:30:23.435Z,99.90
2019-05-11T00:33:11.439Z,99.90
2019-05-11T00:35:59.110Z,99.90
2019-05-11T00:38:46.920Z,99.90
2019-05-11T00:41:35.301Z,99.90
2019-05-11T00:44:23.558Z,99.90
2019-05-11T00:47:11.946Z,99.90
2019-05-11T00:49:59.925Z,99.90
2019-05-11T00:52:47.717Z,99.90
2019-05-11T00:55:35.650Z,99.90
2019-05-11T00:58:23.722Z,99.90
2019-05-11T01:01:11.975Z,99.90
2019-05-11T01:03:59.734Z,99.90
2019-05-11T01:06:47.801Z,99.90
2019-05-11T01:09:35.826Z,99.90
2019-05-11T01:12:23.661Z,99.90
2019-05-11T01:15:11.432Z,99.90
2019-05-11T01:17:59.762Z,99.90
2019-05-11T01:20:47.402Z,99.90
2019-05-11T01:23:35.325Z,99.90
2019-05-11T01:26:22.864Z,99.90
2019-05-11T01:29:10.818Z,99.90
2019-05-11T01:31:58.423Z,99.90
2019-05-11T01:34:46.082Z,99.90
2019-05-11T01:37:34.019Z,99.90
2019-05-11T01:40:21.593Z,99.90
2019-05-11T01:43:09.563Z,99.90
2019-05-11T01:45:57.402Z,99.90
2019-05-11T01:48:45.047Z,99.90
2019-05-11T01:51:33.062Z,99.90
2019-05-11T01:54:20.783Z,99.90
2019-05-11T01:57:08.587Z,99.90
2019-05-11T01:59:56.439Z,99.90
2019-05-11T02:02:44.140Z,99.90
2019-05-11T02:05:32.167Z,99.90
2019-05-11T02:08:19.814Z,99.90
2019-05-11T02:11:15.618Z,99.90
2019-05-11T02:13:57.114Z,99.90
2019-05-11T02:16:44.601Z,99.90
2019-05-11T02:19:32.283Z,99.90
2019-05-11T02:22:19.842Z,99.90
2019-05-11T02:25:07.915Z,99.90
2019-05-11T02:27:55.870Z,99.90
2019-05-11T02:30:43.649Z,99.90
2019-05-11T02:33:31.836Z,99.90
2019-05-11T02:36:19.944Z,99.90
2019-05-11T02:39:08.843Z,99.90
2019-05-11T02:41:56.776Z,99.90
2019-05-11T02:44:44.535Z,99.90
2019-05-11T02:47:32.287Z,99.90
2019-05-11T02:50:20.518Z,99.90
2019-05-11T02:53:09.523Z,99.90
2019-05-11T02:55:57.923Z,99.90
2019-05-11T02:58:45.630Z,99.90
2019-05-11T03:01:33.826Z,99.90
2019-05-11T03:04:22.183Z,99.90
2019-05-11T03:07:10.378Z,99.90
2019-05-11T03:09:58.820Z,99.90
2019-05-11T03:12:46.478Z,99.90
2019-05-11T03:15:34.779Z,99.90
2019-05-11T03:18:22.969Z,99.90
2019-05-11T03:21:11.067Z,99.90
2019-05-11T03:23:58.777Z,99.90
2019-05-11T03:26:46.227Z,99.90
2019-05-11T03:29:34.615Z,99.90
2019-05-11T03:32:22.765Z,99.90
2019-05-11T03:35:10.500Z,99.90
2019-05-11T03:37:58.230Z,99.90
2019-05-11T03:40:45.900Z,99.90
2019-05-11T03:43:33.500Z,99.90
2019-05-11T03:46:21.159Z,99.90
2019-05-11T03:49:08.962Z,99.90
2019-05-11T03:51:56.701Z,99.90
2019-05-11T03:54:44.274Z,99.90
2019-05-11T03:57:31.747Z,99.90
2019-05-11T04:00:20.013Z,99.90
2019-05-11T04:03:07.819Z,99.90
2019-05-11T04:05:55.938Z,99.90
2019-05-11T04:08:44.187Z,99.90
2019-05-11T04:11:31.828Z,99.90
2019-05-11T04:14:19.984Z,99.90
2019-05-11T04:17:07.753Z,99.90
2019-05-11T04:19:55.212Z,99.90
2019-05-11T04:22:43.207Z,99.90
2019-05-11T04:25:31.051Z,99.90
2019-05-11T04:28:18.724Z,99.90
2019-05-11T04:31:06.256Z,99.90
2019-05-11T04:33:53.766Z,99.90
2019-05-11T04:36:41.548Z,99.90
2019-05-11T04:39:29.237Z,99.90
2019-05-11T04:42:17.583Z,99.90
2019-05-11T04:45:06.885Z,99.90
2019-05-11T04:47:55.072Z,99.90
2019-05-11T04:50:42.951Z,99.90
2019-05-11T04:53:30.469Z,99.90
2019-05-11T04:56:18.548Z,99.90
2019-05-11T04:59:06.422Z,99.90
2019-05-11T05:01:54.134Z,99.90
2019-05-11T05:04:42.052Z,99.90
2019-05-11T05:07:29.826Z,99.90
2019-05-11T05:10:19.914Z,99.90
2019-05-11T05:13:10.669Z,99.90
2019-05-11T05:15:56.511Z,99.90
2019-05-11T05:18:44.222Z,99.90
2019-05-11T05:21:32.185Z,99.90
2019-05-11T05:24:20.445Z,99.90
2019-05-11T05:27:07.846Z,99.90
2019-05-11T05:29:55.579Z,99.90
2019-05-11T05:32:43.265Z,99.90
2019-05-11T05:35:31.383Z,99.90
2019-05-11T05:38:19.502Z,99.90
2019-05-11T05:41:07.570Z,99.90
2019-05-11T05:43:55.110Z,99.90
2019-05-11T05:46:43.105Z,99.90
2019-05-11T05:49:30.787Z,99.90
2019-05-11T05:52:18.502Z,99.90
2019-05-11T05:55:06.518Z,99.90
2019-05-11T05:57:54.340Z,99.90
2019-05-11T06:00:41.790Z,99.90
2019-05-11T06:03:29.393Z,99.90
2019-05-11T06:06:17.223Z,99.90
2019-05-11T06:09:06.976Z,99.90
2019-05-11T06:11:54.515Z,99.90
2019-05-11T06:14:42.551Z,99.90
2019-05-11T06:17:30.214Z,99.90
2019-05-11T06:20:17.913Z,99.90
2019-05-11T06:23:05.453Z,99.90
2019-05-11T06:25:52.913Z,99.90
2019-05-11T06:28:41.019Z,99.90
2019-05-11T06:31:28.679Z,99.90
2019-05-11T06:34:16.629Z,99.90
2019-05-11T06:37:04.433Z,99.90
2019-05-11T06:39:52.182Z,99.90
2019-05-11T06:42:39.693Z,99.80
2019-05-11T06:45:27.138Z,99.90
2019-05-11T06:48:14.762Z,99.90
2019-05-11T06:51:02.378Z,99.70
2019-05-11T06:53:49.946Z,99.70
2019-05-11T06:56:37.979Z,99.50
2019-05-11T06:59:25.422Z,99.20
2019-05-11T07:02:13.383Z,98.80
2019-05-11T07:05:01.446Z,98.60
2019-05-11T07:07:49.597Z,98.00
2019-05-11T07:10:37.222Z,98.20
2019-05-11T07:13:25.157Z,97.30
2019-05-11T07:16:12.850Z,97.60
2019-05-11T07:19:00.173Z,96.70
2019-05-11T07:21:48.050Z,97.50
2019-05-11T07:24:35.905Z,96.40
2019-05-11T07:27:23.995Z,96.00
2019-05-11T07:30:11.849Z,96.30
2019-05-11T07:33:00.973Z,97.00
2019-05-11T07:35:49.194Z,97.30
2019-05-11T07:38:38.166Z,97.10
2019-05-11T07:41:28.177Z,97.10
2019-05-11T07:44:15.270Z,96.80
2019-05-11T07:47:02.914Z,96.80
2019-05-11T07:49:50.984Z,97.00
2019-05-11T07:52:39.140Z,97.10
2019-05-11T07:55:28.221Z,97.60
2019-05-11T07:58:19.845Z,97.60
2019-05-11T08:01:08.497Z,96.80
2019-05-11T08:03:55.627Z,97.10
2019-05-11T08:06:43.431Z,97.40
2019-05-11T08:09:31.206Z,97.10
2019-05-11T08:12:19.312Z,97.40
2019-05-11T08:15:12.425Z,97.10
2019-05-11T08:17:57.869Z,97.10
2019-05-11T08:20:47.901Z,96.20
2019-05-11T08:23:37.696Z,96.40
2019-05-11T08:26:28.308Z,96.20
2019-05-11T08:29:18.422Z,96.30
2019-05-11T08:32:08.065Z,95.70
2019-05-11T08:34:55.163Z,96.10
2019-05-11T08:37:42.653Z,96.20
2019-05-11T08:40:30.250Z,96.40
2019-05-11T08:43:18.240Z,95.90
2019-05-11T08:46:07.981Z,96.40
2019-05-11T08:48:55.522Z,96.30
2019-05-11T08:51:42.925Z,96.30
2019-05-11T08:54:30.545Z,96.10
2019-05-11T08:57:18.106Z,95.60
2019-05-11T09:00:08.405Z,95.50
2019-05-11T09:02:58.290Z,96.20
2019-05-11T09:05:45.685Z,96.00
2019-05-11T09:08:33.919Z,96.70
2019-05-11T09:11:21.580Z,95.80
2019-05-11T09:14:09.486Z,95.70
2019-05-11T09:16:57.898Z,96.30
2019-05-11T09:19:48.050Z,96.00
2019-05-11T09:22:38.029Z,96.10
2019-05-11T09:25:27.653Z,96.70
2019-05-11T09:28:14.716Z,96.80
2019-05-11T09:31:02.875Z,96.60
2019-05-11T09:33:50.839Z,97.00
2019-05-11T09:36:39.390Z,97.20
2019-05-11T09:39:28.051Z,96.60
2019-05-11T09:42:17.969Z,96.40
2019-05-11T09:45:07.788Z,95.90
2019-05-11T09:47:54.926Z,96.40
2019-05-11T09:50:43.068Z,96.80
2019-05-11T09:53:30.842Z,96.70
2019-05-11T09:56:18.854Z,97.50
2019-05-11T09:59:08.762Z,96.10
2019-05-11T10:01:58.767Z,95.70
2019-05-11T10:04:48.301Z,95.80
2019-05-11T10:07:35.289Z,95.40
2019-05-11T10:10:23.202Z,95.40
2019-05-11T10:13:11.055Z,95.70
2019-05-11T10:16:04.662Z,95.70
2019-05-11T10:18:49.244Z,96.00
2019-05-11T10:21:38.499Z,96.40
2019-05-11T10:24:28.371Z,96.80
2019-05-11T10:27:18.743Z,96.80
2019-05-11T10:30:08.176Z,97.40
2019-05-11T10:32:57.790Z,97.60
2019-05-11T10:35:48.172Z,98.10
2019-05-11T10:38:37.773Z,98.80
2019-05-11T10:41:24.752Z,99.50
2019-05-11T10:44:12.409Z,99.90
2019-05-11T10:47:00.633Z,99.90
2019-05-11T10:49:48.594Z,99.90
2019-05-11T10:52:37.875Z,99.90
2019-05-11T10:55:27.888Z,99.90
2019-05-11T10:58:15.309Z,99.90
2019-05-11T11:01:03.665Z,99.90
2019-05-11T11:03:51.527Z,99.90
2019-05-11T11:06:39.577Z,99.90
2019-05-11T11:09:28.167Z,99.90
2019-05-11T11:12:18.594Z,99.90
2019-05-11T11:15:07.755Z,99.90
2019-05-11T11:17:57.771Z,99.90
2019-05-11T11:20:45.244Z,99.90
2019-05-11T11:23:32.607Z,99.90
2019-05-11T11:26:20.116Z,99.90
2019-05-11T11:29:08.557Z,99.90
2019-05-11T11:31:58.718Z,99.90
2019-05-11T11:34:48.351Z,99.90
2019-05-11T11:37:35.705Z,99.90
2019-05-11T11:40:23.766Z,99.90
2019-05-11T11:43:11.941Z,99.90
2019-05-11T11:45:59.302Z,99.90
2019-05-11T11:48:48.958Z,99.90
2019-05-11T11:51:37.852Z,99.90
2019-05-11T11:54:28.498Z,99.90
2019-05-11T11:57:18.285Z,99.90
2019-05-11T12:00:09.092Z,99.90
2019-05-11T12:02:58.018Z,99.90
2019-05-11T12:05:47.643Z,99.90
2019-05-11T12:08:35.047Z,99.90
2019-05-11T12:11:23.022Z,99.90
2019-05-11T12:14:10.997Z,99.90
2019-05-11T12:17:06.967Z,99.90
2019-05-11T12:19:48.074Z,99.90
2019-05-11T12:22:35.737Z,99.90
2019-05-11T12:25:23.386Z,99.90
2019-05-11T12:28:11.199Z,99.90
2019-05-11T12:30:58.887Z,99.90
2019-05-11T12:33:48.181Z,99.90
2019-05-11T12:36:38.668Z,99.90
2019-05-11T12:39:28.008Z,99.90
2019-05-11T12:42:17.782Z,99.90
2019-05-11T12:45:07.606Z,99.90
2019-05-11T12:47:55.657Z,99.90
2019-05-11T12:50:43.945Z,99.90
2019-05-11T12:53:31.554Z,99.90
2019-05-11T12:56:19.224Z,99.90
2019-05-11T12:59:08.193Z,99.90
2019-05-11T13:01:59.031Z,99.90
2019-05-11T13:04:47.796Z,99.90
2019-05-11T13:07:35.874Z,99.90
2019-05-11T13:10:23.738Z,99.90
2019-05-11T13:13:11.126Z,99.90
2019-05-11T13:15:58.716Z,99.90
2019-05-11T13:18:48.516Z,99.90
2019-05-11T13:21:38.016Z,99.90
2019-05-11T13:24:24.689Z,99.90
2019-05-11T13:27:12.425Z,99.90
2019-05-11T13:30:00.046Z,99.90
2019-05-11T13:32:51.039Z,99.90
2019-05-11T13:35:38.408Z,99.90
2019-05-11T13:38:28.088Z,99.90
2019-05-11T13:41:15.430Z,99.90
2019-05-11T13:44:02.911Z,99.90
2019-05-11T13:46:50.811Z,99.90
2019-05-11T13:49:38.908Z,99.90
2019-05-11T13:52:28.516Z,99.90
2019-05-11T13:55:17.670Z,99.90
2019-05-11T13:58:08.315Z,99.90
2019-05-11T14:00:59.144Z,99.90
2019-05-11T14:03:48.391Z,99.90
2019-05-11T14:06:37.824Z,99.90
2019-05-11T14:09:25.862Z,99.90
2019-05-11T14:12:13.538Z,99.90
2019-05-11T14:15:01.214Z,99.90
2019-05-11T14:18:04.380Z,99.90
2019-05-11T14:20:38.697Z,99.90
2019-05-11T14:23:29.116Z,99.90
2019-05-11T14:26:15.760Z,99.90
2019-05-11T14:29:03.759Z,99.90
2019-05-11T14:31:51.428Z,99.90
2019-05-11T14:34:39.521Z,99.90
2019-05-11T14:37:28.596Z,99.90
2019-05-11T14:40:17.817Z,99.90
2019-05-11T14:43:08.268Z,99.90
2019-05-11T14:45:57.797Z,99.90
2019-05-11T14:48:47.883Z,99.90
2019-05-11T14:51:35.220Z,99.90
2019-05-11T14:54:23.351Z,99.90
2019-05-11T14:57:11.589Z,99.90
2019-05-11T14:59:59.224Z,99.90
2019-05-11T15:02:49.754Z,99.90
2019-05-11T15:05:37.602Z,99.90
2019-05-11T15:08:28.625Z,99.90
2019-05-11T15:11:18.907Z,99.90
2019-05-11T15:14:07.850Z,99.90
2019-05-11T15:16:55.011Z,99.90
2019-05-11T15:19:42.811Z,99.90
2019-05-11T15:22:31.328Z,99.90
2019-05-11T15:25:19.745Z,99.90
2019-05-11T15:28:08.899Z,99.90
2019-05-11T15:30:58.768Z,99.90
2019-05-11T15:33:48.648Z,99.90
2019-05-11T15:36:38.395Z,99.90
2019-05-11T15:39:25.823Z,99.90
2019-05-11T15:42:19.064Z,99.90
2019-05-11T15:45:03.102Z,99.90
2019-05-11T15:47:50.993Z,99.90
2019-05-11T15:50:40.293Z,99.90
2019-05-11T15:53:28.277Z,99.90
2019-05-11T15:56:18.768Z,99.50
2019-05-11T15:59:05.536Z,99.90
2019-05-11T16:01:54.651Z,99.90
2019-05-11T16:04:43.099Z,99.80
2019-05-11T16:07:31.319Z,98.80
2019-05-11T16:10:19.280Z,99.00
2019-05-11T16:13:09.201Z,99.00
2019-05-11T16:15:57.708Z,98.60
2019-05-11T16:18:45.447Z,98.70
2019-05-11T16:21:33.474Z,98.60
2019-05-11T16:24:20.935Z,99.40
2019-05-11T16:27:09.052Z,99.60
2019-05-11T16:29:57.081Z,99.90
2019-05-11T16:32:44.660Z,99.80
2019-05-11T16:35:32.438Z,98.30
2019-05-11T16:38:20.286Z,99.50
2019-05-11T16:41:09.184Z,99.90
2019-05-11T16:43:58.586Z,99.80
2019-05-11T16:46:48.070Z,99.90
2019-05-11T16:49:38.218Z,99.90
2019-05-11T16:52:25.084Z,99.90
2019-05-11T16:55:13.238Z,99.90
2019-05-11T16:58:00.809Z,99.90
2019-05-11T17:00:49.236Z,99.90
2019-05-11T17:03:38.466Z,99.90
2019-05-11T17:06:28.559Z,99.90
2019-05-11T17:09:18.022Z,99.90
2019-05-11T17:12:05.946Z,99.90
2019-05-11T17:14:58.417Z,99.90
2019-05-11T17:17:48.648Z,99.90
2019-05-11T17:20:36.131Z,99.90
2019-05-11T17:23:24.259Z,99.90
2019-05-11T17:26:11.950Z,99.90
2019-05-11T17:28:59.396Z,99.90
2019-05-11T17:31:48.483Z,99.90
2019-05-11T17:34:38.123Z,99.90
2019-05-11T17:37:28.389Z,99.90
2019-05-11T17:40:20.457Z,99.90
2019-05-11T17:43:05.568Z,99.90
2019-05-11T17:45:52.898Z,99.90
2019-05-11T17:48:40.639Z,99.90
2019-05-11T17:51:28.737Z,99.90
2019-05-11T17:54:17.900Z,99.90
2019-05-11T17:57:05.622Z,99.90
2019-05-11T17:59:53.811Z,99.90
2019-05-11T18:02:41.950Z,99.90
2019-05-11T18:05:29.878Z,99.90
2019-05-11T18:08:18.744Z,99.90
2019-05-11T18:11:08.417Z,99.90
2019-05-11T18:13:58.543Z,99.90
2019-05-11T18:16:48.055Z,99.90
2019-05-11T18:19:35.826Z,99.90
2019-05-11T18:22:23.930Z,99.90
2019-05-11T18:25:14.063Z,99.90
2019-05-11T18:28:01.250Z,99.90
2019-05-11T18:30:49.093Z,99.90
2019-05-11T18:33:38.172Z,99.90
2019-05-11T18:36:26.019Z,99.90
2019-05-11T18:39:13.753Z,99.90
2019-05-11T18:42:01.294Z,99.90
2019-05-11T18:44:48.915Z,99.90
2019-05-11T18:47:38.223Z,99.90
2019-05-11T18:50:30.829Z,99.90
2019-05-11T18:53:18.697Z,99.90
2019-05-11T18:56:05.646Z,99.90
2019-05-11T18:58:53.104Z,99.90
2019-05-11T19:01:40.878Z,99.90
2019-05-11T19:04:28.843Z,99.90
2019-05-11T19:07:19.586Z,99.90
2019-05-11T19:10:08.445Z,99.90
2019-05-11T19:12:58.700Z,99.90
2019-05-11T19:15:45.686Z,99.90
2019-05-11T19:18:33.119Z,99.90
2019-05-11T19:21:20.602Z,99.90
2019-05-11T19:24:09.394Z,99.90
2019-05-11T19:26:58.806Z,99.90
2019-05-11T19:29:48.282Z,99.90
2019-05-11T19:32:38.047Z,99.90
2019-05-11T19:35:24.631Z,99.90
2019-05-11T19:38:12.575Z,99.90
2019-05-11T19:41:00.563Z,99.90
2019-05-11T19:43:48.739Z,99.90
2019-05-11T19:46:38.639Z,99.90
2019-05-11T19:49:27.926Z,99.90
2019-05-11T19:52:17.643Z,99.90
2019-05-11T19:55:04.759Z,99.90
2019-05-11T19:57:52.518Z,99.90
2019-05-11T20:00:40.453Z,99.90
2019-05-11T20:03:28.767Z,99.90
2019-05-11T20:06:38.358Z,99.90
2019-05-11T20:09:25.597Z,99.90
2019-05-11T20:12:13.314Z,99.90
2019-05-11T20:15:00.758Z,99.90
2019-05-11T20:17:48.978Z,99.90
2019-05-11T20:20:37.726Z,99.90
2019-05-11T20:23:25.820Z,99.90
2019-05-11T20:26:13.673Z,99.90
2019-05-11T20:29:01.316Z,99.90
2019-05-11T20:31:48.997Z,99.90
2019-05-11T20:34:38.171Z,99.90
2019-05-11T20:37:25.906Z,99.90
2019-05-11T20:40:13.602Z,99.90
2019-05-11T20:43:01.950Z,99.90
2019-05-11T20:45:49.794Z,99.90
2019-05-11T20:48:38.202Z,99.90
2019-05-11T20:51:34.142Z,99.90
2019-05-11T20:54:17.666Z,99.90
2019-05-11T20:57:08.771Z,99.90
2019-05-11T20:59:57.597Z,99.90
2019-05-11T21:02:44.983Z,99.90
2019-05-11T21:05:32.505Z,99.90
2019-05-11T21:08:20.874Z,99.90
2019-05-11T21:11:08.794Z,99.90
2019-05-11T21:13:56.250Z,99.90
2019-05-11T21:16:44.011Z,99.90
2019-05-11T21:19:32.070Z,99.90
2019-05-11T21:22:20.141Z,99.90
2019-05-11T21:25:09.225Z,99.90
2019-05-11T21:27:57.980Z,99.90
2019-05-11T21:30:48.122Z,99.90
2019-05-11T21:33:37.730Z,99.90
2019-05-11T21:36:28.232Z,99.90
2019-05-11T21:39:15.963Z,99.90
2019-05-11T21:42:03.515Z,99.90
2019-05-11T21:44:51.441Z,99.90
2019-05-11T21:47:39.904Z,99.90
2019-05-11T21:50:28.039Z,99.90
2019-05-11T21:53:15.750Z,99.90
2019-05-11T21:56:03.799Z,99.90
2019-05-11T21:58:53.670Z,99.90
2019-05-11T22:01:41.499Z,99.90
2019-05-11T22:04:29.233Z,99.90
2019-05-11T22:07:16.687Z,99.90
2019-05-11T22:10:04.916Z,99.90
2019-05-11T22:12:52.905Z,99.90
2019-05-11T22:15:40.567Z,99.90
2019-05-11T22:18:31.421Z,99.90
2019-05-11T22:21:18.770Z,99.90
2019-05-11T22:24:08.653Z,99.90
2019-05-11T22:26:57.444Z,99.90
2019-05-11T22:29:48.384Z,99.90
2019-05-11T22:32:38.050Z,99.90
2019-05-11T22:35:24.933Z,99.90
2019-05-11T22:38:13.006Z,99.90
2019-05-11T22:41:00.952Z,99.90
2019-05-11T22:43:49.771Z,99.90
2019-05-11T22:46:38.560Z,99.90
2019-05-11T22:49:28.477Z,99.90
2019-05-11T22:52:17.992Z,99.90
2019-05-11T22:55:11.098Z,99.90
2019-05-11T22:57:57.758Z,99.90
2019-05-11T23:00:45.507Z,99.90
2019-05-11T23:03:33.198Z,99.90
2019-05-11T23:06:21.058Z,99.90
2019-05-11T23:09:08.830Z,99.90
2019-05-11T23:12:00.782Z,99.90
2019-05-11T23:14:48.790Z,99.90
2019-05-11T23:17:38.644Z,99.90
2019-05-11T23:20:29.979Z,99.90
2019-05-11T23:23:17.666Z,99.90
2019-05-11T23:26:04.676Z,99.90
2019-05-11T23:28:52.782Z,99.90
2019-05-11T23:31:40.572Z,99.90
2019-05-11T23:34:28.381Z,99.90
2019-05-11T23:37:18.274Z,99.90
2019-05-11T23:40:05.658Z,99.90
2019-05-11T23:42:53.167Z,99.90
2019-05-11T23:45:40.764Z,99.90
2019-05-11T23:48:28.721Z,99.90
2019-05-11T23:51:18.196Z,99.90
2019-05-11T23:54:07.875Z,99.90
2019-05-11T23:56:54.811Z,99.90
2019-05-11T23:59:42.062Z,99.90
