createdAt,value
2022-11-05T00:00:37.119Z,1.73
2022-11-05T00:03:23.520Z,2.17
2022-11-05T00:06:12.255Z,1.40
2022-11-05T00:08:59.259Z,1.47
2022-11-05T00:11:46.483Z,1.60
2022-11-05T00:14:33.184Z,1.57
2022-11-05T00:17:00.469Z,1.70
2022-11-05T00:19:27.699Z,1.83
2022-11-05T00:22:13.431Z,1.50
2022-11-05T00:24:59.646Z,1.40
2022-11-05T00:27:26.920Z,1.40
2022-11-05T00:29:53.959Z,1.40
2022-11-05T00:32:21.059Z,2.07
2022-11-05T00:34:48.210Z,1.37
2022-11-05T00:37:15.267Z,1.03
2022-11-05T00:39:42.372Z,1.13
2022-11-05T00:42:27.978Z,1.10
2022-11-05T00:45:01.134Z,1.17
2022-11-05T00:47:47.234Z,1.50
2022-11-05T00:50:14.684Z,1.20
2022-11-05T00:52:57.357Z,1.30
2022-11-05T00:55:29.524Z,1.20
2022-11-05T00:57:57.789Z,1.43
2022-11-05T01:00:27.506Z,0.90
2022-11-05T01:02:58.187Z,1.10
2022-11-05T01:05:25.453Z,0.87
2022-11-05T01:07:53.980Z,1.03
2022-11-05T01:10:22.071Z,1.33
2022-11-05T01:12:49.867Z,1.77
2022-11-05T01:15:18.623Z,1.00
2022-11-05T01:17:45.870Z,1.23
2022-11-05T01:20:13.514Z,2.37
2022-11-05T01:22:40.628Z,1.40
2022-11-05T01:25:08.884Z,1.10
2022-11-05T01:27:38.060Z,1.03
2022-11-05T01:30:08.113Z,1.30
2022-11-05T01:32:36.959Z,1.23
2022-11-05T01:35:10.018Z,0.80
2022-11-05T01:37:37.436Z,1.37
2022-11-05T01:40:05.027Z,1.47
2022-11-05T01:42:33.100Z,1.00
2022-11-05T01:45:02.448Z,1.13
2022-11-05T01:47:36.467Z,0.90
2022-11-05T01:50:26.182Z,0.80
2022-11-05T01:52:58.820Z,1.10
2022-11-05T01:55:28.515Z,1.00
2022-11-05T01:57:58.289Z,0.80
2022-11-05T02:00:25.485Z,1.23
2022-11-05T02:02:52.788Z,1.10
2022-11-05T02:05:20.041Z,1.13
2022-11-05T02:07:48.489Z,0.77
2022-11-05T02:10:18.193Z,1.17
2022-11-05T02:12:48.405Z,0.73
2022-11-05T02:15:21.772Z,0.70
2022-11-05T02:18:03.762Z,1.17
2022-11-05T02:21:04.195Z,2.23
2022-11-05T02:23:37.078Z,0.90
2022-11-05T02:26:22.660Z,0.60
2022-11-05T02:29:10.738Z,1.10
2022-11-05T02:32:11.079Z,0.70
2022-11-05T02:34:49.778Z,0.80
2022-11-05T02:38:00.353Z,2.20
2022-11-05T02:40:36.174Z,1.17
2022-11-05T02:43:36.691Z,0.60
2022-11-05T02:46:11.701Z,1.10
2022-11-05T02:49:21.017Z,0.70
2022-11-05T02:51:58.467Z,0.83
2022-11-05T02:54:37.055Z,0.97
2022-11-05T02:57:05.022Z,1.00
2022-11-05T02:59:32.202Z,0.70
2022-11-05T03:02:00.961Z,2.07
2022-11-05T03:04:29.321Z,0.80
2022-11-05T03:07:14.231Z,0.80
2022-11-05T03:10:03.295Z,0.70
2022-11-05T03:12:47.574Z,0.60
2022-11-05T03:15:42.088Z,0.80
2022-11-05T03:18:16.365Z,0.83
2022-11-05T03:20:49.241Z,0.60
2022-11-05T03:23:31.291Z,0.70
2022-11-05T03:26:35.005Z,1.10
2022-11-05T03:29:11.772Z,0.63
2022-11-05T03:31:41.003Z,1.07
2022-11-05T03:34:09.085Z,0.70
2022-11-05T03:36:41.336Z,0.60
2022-11-05T03:39:15.053Z,1.10
2022-11-05T03:41:45.165Z,0.63
2022-11-05T03:44:21.262Z,0.73
2022-11-05T03:46:49.982Z,0.90
2022-11-05T03:49:22.960Z,1.10
2022-11-05T03:51:54.067Z,0.90
2022-11-05T03:54:21.668Z,0.67
2022-11-05T03:57:10.885Z,0.80
2022-11-05T03:59:46.434Z,0.70
2022-11-05T04:02:16.013Z,1.10
2022-11-05T04:04:43.488Z,0.73
2022-11-05T04:07:30.076Z,0.77
2022-11-05T04:10:16.186Z,1.23
2022-11-05T04:13:02.073Z,1.03
2022-11-05T04:15:29.880Z,0.70
2022-11-05T04:17:59.092Z,1.07
2022-11-05T04:20:45.272Z,0.70
2022-11-05T04:23:30.950Z,0.60
2022-11-05T04:25:58.068Z,0.80
2022-11-05T04:28:45.103Z,1.17
2022-11-05T04:31:12.210Z,0.80
2022-11-05T04:33:39.321Z,0.63
2022-11-05T04:36:06.760Z,0.97
2022-11-05T04:38:33.870Z,1.00
2022-11-05T04:41:14.262Z,0.73
2022-11-05T04:43:41.375Z,0.60
2022-11-05T04:46:08.621Z,0.83
2022-11-05T04:48:36.546Z,0.80
2022-11-05T04:51:04.549Z,0.90
2022-11-05T04:53:32.211Z,1.07
2022-11-05T04:56:22.272Z,1.63
2022-11-05T04:58:50.290Z,0.70
2022-11-05T05:01:20.469Z,0.77
2022-11-05T05:03:49.136Z,0.70
2022-11-05T05:06:16.649Z,0.87
2022-11-05T05:08:43.907Z,1.33
2022-11-05T05:11:16.196Z,1.00
2022-11-05T05:13:43.792Z,0.70
2022-11-05T05:16:21.655Z,0.70
2022-11-05T05:18:49.195Z,0.70
2022-11-05T05:21:36.537Z,0.60
2022-11-05T05:24:08.782Z,0.60
2022-11-05T05:26:41.772Z,0.70
2022-11-05T05:29:10.144Z,0.90
2022-11-05T05:31:37.992Z,0.70
2022-11-05T05:34:05.776Z,0.70
2022-11-05T05:36:33.401Z,0.50
2022-11-05T05:39:00.543Z,1.10
2022-11-05T05:41:27.879Z,0.70
2022-11-05T05:43:55.028Z,0.60
2022-11-05T05:46:22.337Z,1.10
2022-11-05T05:48:51.630Z,0.50
2022-11-05T05:51:19.940Z,1.60
2022-11-05T05:53:47.131Z,0.63
2022-11-05T05:56:19.441Z,0.90
2022-11-05T05:58:47.505Z,1.20
2022-11-05T06:01:19.411Z,0.70
2022-11-05T06:03:48.431Z,0.60
2022-11-05T06:06:19.899Z,0.80
2022-11-05T06:08:47.837Z,0.80
2022-11-05T06:11:15.098Z,0.80
2022-11-05T06:13:42.286Z,0.80
2022-11-05T06:16:10.375Z,0.70
2022-11-05T06:18:37.857Z,1.00
2022-11-05T06:21:08.010Z,1.30
2022-11-05T06:23:36.589Z,0.80
2022-11-05T06:26:05.878Z,1.00
2022-11-05T06:28:33.722Z,0.97
2022-11-05T06:31:01.421Z,0.60
2022-11-05T06:33:29.109Z,0.80
2022-11-05T06:35:59.864Z,0.80
2022-11-05T06:38:27.375Z,0.80
2022-11-05T06:40:55.143Z,0.90
2022-11-05T06:43:22.285Z,0.90
2022-11-05T06:45:49.522Z,0.70
2022-11-05T06:48:16.633Z,0.70
2022-11-05T06:50:47.240Z,0.90
2022-11-05T06:53:14.954Z,0.63
2022-11-05T06:55:42.120Z,1.00
2022-11-05T06:58:09.226Z,0.73
2022-11-05T07:00:36.421Z,1.60
2022-11-05T07:03:08.490Z,0.80
2022-11-05T07:05:39.127Z,1.17
2022-11-05T07:08:06.833Z,0.90
2022-11-05T07:10:34.040Z,1.07
2022-11-05T07:13:05.158Z,1.20
2022-11-05T07:15:34.971Z,1.00
2022-11-05T07:18:02.449Z,1.07
2022-11-05T07:20:33.797Z,1.10
2022-11-05T07:23:06.719Z,1.13
2022-11-05T07:25:34.590Z,0.80
2022-11-05T07:28:02.187Z,0.90
2022-11-05T07:30:30.112Z,0.97
2022-11-05T07:32:57.291Z,0.70
2022-11-05T07:35:24.794Z,0.70
2022-11-05T07:37:56.746Z,1.20
2022-11-05T07:40:27.972Z,0.93
2022-11-05T07:43:00.912Z,0.83
2022-11-05T07:45:30.372Z,3.50
2022-11-05T07:47:59.223Z,1.30
2022-11-05T07:50:29.708Z,1.00
2022-11-05T07:53:05.161Z,1.03
2022-11-05T07:55:33.206Z,1.17
2022-11-05T07:58:04.292Z,1.20
2022-11-05T08:00:32.003Z,1.10
2022-11-05T08:03:17.509Z,0.70
2022-11-05T08:05:47.817Z,1.00
2022-11-05T08:08:17.535Z,0.87
2022-11-05T08:10:44.781Z,1.03
2022-11-05T08:13:13.513Z,0.90
2022-11-05T08:15:42.779Z,0.90
2022-11-05T08:18:15.869Z,1.00
2022-11-05T08:20:44.742Z,0.93
2022-11-05T08:23:14.622Z,1.10
2022-11-05T08:25:42.888Z,1.13
2022-11-05T08:28:14.306Z,1.20
2022-11-05T08:30:41.765Z,1.30
2022-11-05T08:33:12.284Z,0.90
2022-11-05T08:35:40.265Z,1.10
2022-11-05T08:38:10.195Z,1.50
2022-11-05T08:40:38.109Z,1.17
2022-11-05T08:43:07.489Z,1.00
2022-11-05T08:45:38.254Z,0.97
2022-11-05T08:48:15.138Z,1.37
2022-11-05T08:50:43.099Z,1.03
2022-11-05T08:53:10.964Z,0.80
2022-11-05T08:55:38.891Z,1.10
2022-11-05T08:58:10.741Z,1.20
2022-11-05T09:00:38.851Z,1.67
2022-11-05T09:03:08.145Z,0.93
2022-11-05T09:05:38.249Z,2.00
2022-11-05T09:08:10.399Z,1.07
2022-11-05T09:10:37.714Z,1.20
2022-11-05T09:13:05.103Z,0.70
2022-11-05T09:15:33.513Z,2.03
2022-11-05T09:18:00.744Z,1.87
2022-11-05T09:20:28.400Z,1.30
2022-11-05T09:22:55.614Z,1.27
2022-11-05T09:25:22.899Z,1.27
2022-11-05T09:27:50.278Z,1.17
2022-11-05T09:30:17.488Z,0.90
2022-11-05T09:32:44.581Z,1.50
2022-11-05T09:35:11.693Z,1.57
2022-11-05T09:37:38.924Z,0.87
2022-11-05T09:40:06.714Z,0.93
2022-11-05T09:42:41.374Z,1.33
2022-11-05T09:45:18.820Z,0.80
2022-11-05T09:48:03.249Z,1.30
2022-11-05T09:50:43.439Z,1.03
2022-11-05T09:53:16.662Z,0.77
2022-11-05T09:55:48.259Z,0.60
2022-11-05T09:58:31.749Z,0.80
2022-11-05T10:00:59.367Z,0.60
2022-11-05T10:03:29.527Z,0.60
2022-11-05T10:06:07.481Z,0.60
2022-11-05T10:08:41.284Z,0.60
2022-11-05T10:11:17.244Z,0.50
2022-11-05T10:13:59.643Z,0.60
2022-11-05T10:16:31.681Z,0.60
2022-11-05T10:19:15.124Z,0.87
2022-11-05T10:24:30.745Z,0.70
2022-11-05T10:26:58.771Z,0.57
2022-11-05T10:29:29.686Z,0.70
2022-11-05T10:31:58.659Z,0.50
2022-11-05T10:34:30.817Z,0.60
2022-11-05T10:36:58.298Z,0.47
2022-11-05T10:39:27.925Z,0.60
2022-11-05T10:42:30.097Z,0.60
2022-11-05T10:44:57.139Z,0.60
2022-11-05T10:47:45.445Z,1.37
2022-11-05T10:50:23.200Z,0.70
2022-11-05T10:52:58.610Z,0.97
2022-11-05T10:55:33.601Z,1.10
2022-11-05T10:58:09.914Z,0.60
2022-11-05T11:00:37.646Z,0.70
2022-11-05T11:03:25.700Z,1.43
2022-11-05T11:06:00.341Z,5.17
2022-11-05T11:08:28.139Z,3.57
2022-11-05T11:11:03.034Z,3.20
2022-11-05T11:13:48.828Z,2.60
2022-11-05T11:16:27.871Z,3.03
2022-11-05T11:19:01.186Z,2.60
2022-11-05T11:21:30.556Z,2.70
2022-11-05T11:24:03.203Z,1.57
2022-11-05T11:26:33.457Z,1.70
2022-11-05T11:29:07.347Z,2.73
2022-11-05T11:31:38.401Z,1.80
2022-11-05T11:34:39.318Z,1.00
2022-11-05T11:37:42.194Z,1.63
2022-11-05T11:40:20.642Z,1.07
2022-11-05T11:42:54.452Z,1.40
2022-11-05T11:45:45.066Z,1.70
2022-11-05T11:48:22.093Z,1.37
2022-11-05T11:50:49.861Z,1.03
2022-11-05T11:53:34.654Z,1.27
2022-11-05T11:56:14.635Z,1.10
2022-11-05T11:58:56.792Z,0.80
2022-11-05T12:01:42.504Z,0.80
2022-11-05T12:04:13.204Z,0.73
2022-11-05T12:07:09.549Z,1.40
2022-11-05T12:09:56.863Z,0.63
2022-11-05T12:12:51.881Z,0.60
2022-11-05T12:15:44.537Z,0.80
2022-11-05T12:18:29.389Z,0.93
2022-11-05T12:20:58.306Z,0.60
2022-11-05T12:23:31.561Z,0.60
2022-11-05T12:26:07.637Z,0.60
2022-11-05T12:29:17.981Z,0.60
2022-11-05T12:31:48.757Z,0.87
2022-11-05T12:35:02.770Z,0.60
2022-11-05T12:37:36.386Z,0.50
2022-11-05T12:40:18.328Z,1.13
2022-11-05T12:43:00.151Z,0.60
2022-11-05T12:45:45.123Z,0.90
2022-11-05T12:48:20.905Z,1.37
2022-11-05T12:51:11.518Z,0.70
2022-11-05T12:53:50.181Z,1.20
2022-11-05T12:56:26.305Z,0.60
2022-11-05T12:59:26.953Z,0.77
2022-11-05T13:02:20.837Z,0.90
2022-11-05T13:04:54.594Z,0.70
2022-11-05T13:07:31.285Z,0.60
2022-11-05T13:10:21.434Z,0.60
2022-11-05T13:12:58.406Z,0.60
2022-11-05T13:15:31.313Z,1.10
2022-11-05T13:18:11.827Z,0.60
2022-11-05T13:20:43.701Z,0.90
2022-11-05T13:23:41.010Z,0.60
2022-11-05T13:26:18.596Z,0.90
2022-11-05T13:29:10.049Z,0.60
2022-11-05T13:31:43.081Z,0.80
2022-11-05T13:34:12.612Z,0.73
2022-11-05T13:37:21.529Z,1.33
2022-11-05T13:39:55.866Z,0.67
2022-11-05T13:42:44.705Z,0.80
2022-11-05T13:45:33.030Z,0.57
2022-11-05T13:48:30.310Z,0.60
2022-11-05T13:51:09.326Z,0.73
2022-11-05T13:54:07.427Z,0.70
2022-11-05T13:57:30.877Z,1.03
2022-11-05T14:00:33.774Z,1.83
2022-11-05T14:03:05.367Z,1.47
2022-11-05T14:05:40.415Z,0.63
2022-11-05T14:08:19.936Z,0.87
2022-11-05T14:10:57.586Z,1.37
2022-11-05T14:13:31.494Z,0.50
2022-11-05T14:16:03.700Z,0.60
2022-11-05T14:18:49.280Z,0.73
2022-11-05T14:21:49.644Z,0.90
2022-11-05T14:24:22.848Z,0.80
2022-11-05T14:27:02.292Z,1.13
2022-11-05T14:29:46.405Z,0.80
2022-11-05T14:32:25.343Z,0.70
2022-11-05T14:35:21.538Z,0.80
2022-11-05T14:37:56.927Z,0.60
2022-11-05T14:40:42.529Z,0.80
2022-11-05T14:43:19.184Z,0.73
2022-11-05T14:45:55.443Z,1.00
2022-11-05T14:48:37.733Z,0.70
2022-11-05T14:51:27.224Z,1.23
2022-11-05T14:54:06.832Z,0.70
2022-11-05T14:56:56.404Z,1.23
2022-11-05T14:59:32.053Z,0.80
2022-11-05T15:02:12.030Z,1.00
2022-11-05T15:04:45.616Z,1.00
2022-11-05T15:07:34.678Z,0.90
2022-11-05T15:10:15.709Z,0.80
2022-11-05T15:12:54.058Z,1.00
2022-11-05T15:15:28.425Z,0.97
2022-11-05T15:18:06.302Z,1.10
2022-11-05T15:20:39.962Z,1.03
2022-11-05T15:23:13.254Z,0.80
2022-11-05T15:25:59.463Z,1.00
2022-11-05T15:28:38.152Z,0.80
2022-11-05T15:31:13.003Z,0.93
2022-11-05T15:33:47.050Z,1.20
2022-11-05T15:36:29.710Z,1.13
2022-11-05T15:39:27.452Z,1.37
2022-11-05T15:41:45.572Z,1.57
2022-11-05T15:44:31.152Z,1.63
2022-11-05T15:47:09.255Z,1.20
2022-11-05T15:49:37.070Z,1.30
2022-11-05T15:52:05.168Z,1.53
2022-11-05T15:54:32.673Z,1.50
2022-11-05T15:57:00.553Z,2.07
2022-11-05T15:59:30.484Z,2.43
2022-11-05T16:02:29.214Z,2.23
2022-11-05T16:04:57.846Z,2.97
2022-11-05T16:07:25.634Z,2.40
2022-11-05T16:09:56.653Z,2.77
2022-11-05T16:12:30.714Z,1.80
2022-11-05T16:15:00.848Z,1.97
2022-11-05T16:17:33.657Z,2.00
2022-11-05T16:20:01.021Z,2.70
2022-11-05T16:22:45.863Z,2.33
2022-11-05T16:25:29.085Z,1.70
2022-11-05T16:27:57.900Z,2.13
2022-11-05T16:30:25.414Z,2.77
2022-11-05T16:32:53.020Z,2.03
2022-11-05T16:35:22.665Z,1.70
2022-11-05T16:37:52.292Z,2.10
2022-11-05T16:40:25.089Z,1.63
2022-11-05T16:42:53.962Z,2.47
2022-11-05T16:45:24.319Z,1.60
2022-11-05T16:47:52.189Z,2.47
2022-11-05T16:50:26.187Z,3.03
2022-11-05T16:52:53.480Z,3.70
2022-11-05T16:55:21.403Z,2.20
2022-11-05T16:57:53.661Z,2.70
2022-11-05T17:00:22.376Z,2.90
2022-11-05T17:02:50.536Z,2.27
2022-11-05T17:05:26.888Z,2.67
2022-11-05T17:07:54.803Z,2.80
2022-11-05T17:10:23.278Z,3.23
2022-11-05T17:12:51.369Z,2.17
2022-11-05T17:15:31.267Z,2.10
2022-11-05T17:17:59.862Z,2.47
2022-11-05T17:20:30.662Z,2.33
2022-11-05T17:23:00.911Z,2.10
2022-11-05T17:25:28.806Z,3.00
2022-11-05T17:27:56.965Z,2.53
2022-11-05T17:30:25.525Z,2.70
2022-11-05T17:32:53.044Z,2.57
2022-11-05T17:35:20.563Z,3.20
2022-11-05T17:37:47.804Z,2.90
2022-11-05T17:40:24.766Z,2.83
2022-11-05T17:42:52.353Z,2.43
2022-11-05T17:45:19.623Z,2.30
2022-11-05T17:47:46.789Z,2.17
2022-11-05T17:50:15.943Z,1.80
2022-11-05T17:52:43.663Z,2.13
2022-11-05T17:55:16.914Z,1.57
2022-11-05T17:57:49.534Z,1.80
2022-11-05T18:00:22.420Z,1.80
2022-11-05T18:02:52.008Z,1.20
2022-11-05T18:05:22.056Z,1.43
2022-11-05T18:07:50.133Z,1.50
2022-11-05T18:10:17.808Z,2.43
2022-11-05T18:12:45.862Z,1.70
2022-11-05T18:15:14.358Z,1.83
2022-11-05T18:17:42.236Z,1.10
2022-11-05T18:20:17.391Z,1.63
2022-11-05T18:22:46.459Z,1.47
2022-11-05T18:25:16.471Z,1.43
2022-11-05T18:27:43.881Z,1.50
2022-11-05T18:30:14.183Z,1.53
2022-11-05T18:32:42.411Z,1.30
2022-11-05T18:35:10.187Z,1.40
2022-11-05T18:37:38.885Z,1.50
2022-11-05T18:40:07.157Z,1.70
2022-11-05T18:42:34.288Z,1.90
2022-11-05T18:45:01.374Z,2.70
2022-11-05T18:47:32.667Z,1.93
2022-11-05T18:50:01.005Z,2.20
2022-11-05T18:52:31.624Z,2.50
2022-11-05T18:54:59.410Z,2.23
2022-11-05T18:57:26.873Z,2.40
2022-11-05T18:59:56.716Z,2.73
2022-11-05T19:02:24.136Z,3.20
2022-11-05T19:05:21.956Z,3.00
2022-11-05T19:07:39.330Z,3.30
2022-11-05T19:10:07.338Z,3.90
2022-11-05T19:12:34.625Z,3.60
2022-11-05T19:15:02.922Z,2.80
2022-11-05T19:17:32.896Z,3.30
2022-11-05T19:20:00.206Z,3.23
2022-11-05T19:22:27.626Z,3.60
2022-11-05T19:24:54.762Z,4.73
2022-11-05T19:27:21.882Z,4.50
2022-11-05T19:29:49.090Z,4.30
2022-11-05T19:32:16.458Z,5.43
2022-11-05T19:34:43.689Z,6.20
2022-11-05T19:37:12.402Z,6.30
2022-11-05T19:39:41.273Z,7.20
2022-11-05T19:42:08.970Z,7.33
2022-11-05T19:44:39.023Z,6.80
2022-11-05T19:47:06.133Z,6.53
2022-11-05T19:49:33.322Z,7.10
2022-11-05T19:52:00.552Z,7.30
2022-11-05T19:54:27.710Z,7.70
2022-11-05T19:56:54.886Z,8.05
2022-11-05T19:59:22.286Z,8.03
2022-11-05T20:01:49.581Z,8.00
2022-11-05T20:04:16.873Z,7.90
2022-11-05T20:06:44.144Z,7.90
2022-11-05T20:09:22.517Z,9.17
2022-11-05T20:11:54.549Z,7.73
2022-11-05T20:14:23.692Z,8.03
2022-11-05T20:16:50.972Z,8.60
2022-11-05T20:19:20.296Z,8.00
2022-11-05T20:21:48.064Z,7.97
2022-11-05T20:24:22.389Z,9.90
2022-11-05T20:26:52.888Z,9.00
2022-11-05T20:29:20.825Z,8.90
2022-11-05T20:31:48.469Z,9.00
2022-11-05T20:34:15.679Z,8.90
2022-11-05T20:36:42.847Z,9.93
2022-11-05T20:39:10.826Z,8.90
2022-11-05T20:41:38.347Z,9.00
2022-11-05T20:44:05.632Z,7.90
2022-11-05T20:46:33.133Z,9.57
2022-11-05T20:49:00.263Z,8.07
2022-11-05T20:51:30.565Z,9.30
2022-11-05T20:54:00.163Z,10.60
2022-11-05T20:56:30.094Z,8.70
2022-11-05T20:58:58.973Z,9.87
2022-11-05T21:01:28.145Z,9.17
2022-11-05T21:03:55.976Z,10.70
2022-11-05T21:06:23.754Z,8.47
2022-11-05T21:08:52.307Z,9.10
2022-11-05T21:11:20.342Z,8.03
2022-11-05T21:13:47.963Z,9.00
2022-11-05T21:16:18.468Z,9.00
2022-11-05T21:18:46.710Z,8.83
2022-11-05T21:21:17.283Z,9.77
2022-11-05T21:23:44.553Z,11.40
2022-11-05T21:26:13.472Z,9.57
2022-11-05T21:28:42.301Z,9.13
2022-11-05T21:31:10.207Z,8.60
2022-11-05T21:33:37.810Z,7.77
2022-11-05T21:36:11.308Z,9.40
2022-11-05T21:38:38.983Z,9.87
2022-11-05T21:41:06.965Z,9.90
2022-11-05T21:43:34.331Z,9.70
2022-11-05T21:46:03.085Z,9.00
2022-11-05T21:48:30.852Z,8.50
2022-11-05T21:51:16.368Z,9.20
2022-11-05T21:54:02.126Z,9.90
2022-11-05T21:56:47.792Z,9.07
2022-11-05T21:59:35.907Z,9.30
2022-11-05T22:02:03.564Z,9.63
2022-11-05T22:04:32.329Z,9.00
2022-11-05T22:06:59.634Z,9.57
2022-11-05T22:09:27.241Z,9.37
2022-11-05T22:11:55.970Z,9.00
2022-11-05T22:14:24.124Z,9.27
2022-11-05T22:16:51.711Z,9.37
2022-11-05T22:19:20.159Z,9.70
2022-11-05T22:21:47.923Z,9.07
2022-11-05T22:24:15.400Z,9.63
2022-11-05T22:26:44.448Z,9.37
2022-11-05T22:29:12.027Z,8.30
2022-11-05T22:31:39.516Z,10.23
2022-11-05T22:34:07.392Z,10.60
2022-11-05T22:36:35.178Z,9.90
2022-11-05T22:39:03.481Z,9.57
2022-11-05T22:41:30.817Z,8.90
2022-11-05T22:43:58.650Z,9.10
2022-11-05T22:46:27.317Z,9.63
2022-11-05T22:48:55.410Z,8.37
2022-11-05T22:51:28.801Z,9.77
2022-11-05T22:53:56.221Z,9.27
2022-11-05T22:56:26.819Z,9.20
2022-11-05T22:58:54.103Z,9.13
2022-11-05T23:01:22.618Z,9.70
2022-11-05T23:03:51.936Z,8.13
2022-11-05T23:06:40.792Z,9.30
2022-11-05T23:09:35.268Z,9.23
2022-11-05T23:12:04.607Z,8.60
2022-11-05T23:14:32.447Z,8.10
2022-11-05T23:17:18.243Z,9.23
2022-11-05T23:20:03.914Z,7.67
2022-11-05T23:22:50.517Z,9.20
2022-11-05T23:25:20.815Z,10.00
2022-11-05T23:27:50.345Z,9.30
2022-11-05T23:30:20.511Z,9.90
2022-11-05T23:32:48.354Z,10.07
2022-11-05T23:35:16.025Z,8.80
2022-11-05T23:38:01.939Z,9.40
2022-11-05T23:40:31.432Z,8.70
2022-11-05T23:43:17.295Z,9.80
2022-11-05T23:46:03.398Z,9.07
2022-11-05T23:48:38.007Z,8.43
2022-11-05T23:51:10.921Z,8.70
2022-11-05T23:53:40.285Z,9.20
2022-11-05T23:56:13.515Z,9.37
2022-11-05T23:58:42.098Z,8.33
