createdAt,value
2022-10-29T00:01:10.264Z,15.80
2022-10-29T00:03:38.543Z,15.80
2022-10-29T00:06:08.950Z,15.80
2022-10-29T00:08:39.088Z,15.80
2022-10-29T00:11:08.415Z,15.80
2022-10-29T00:13:37.218Z,15.70
2022-10-29T00:16:08.605Z,15.70
2022-10-29T00:18:36.866Z,15.70
2022-10-29T00:21:06.229Z,15.70
2022-10-29T00:23:35.307Z,15.70
2022-10-29T00:26:04.272Z,15.60
2022-10-29T00:28:32.833Z,15.60
2022-10-29T00:31:04.608Z,15.60
2022-10-29T00:33:34.663Z,15.60
2022-10-29T00:36:05.305Z,15.60
2022-10-29T00:38:35.031Z,15.50
2022-10-29T00:41:04.321Z,15.50
2022-10-29T00:43:36.770Z,15.50
2022-10-29T00:46:08.958Z,15.40
2022-10-29T00:48:43.535Z,15.40
2022-10-29T00:51:14.533Z,15.30
2022-10-29T00:53:47.297Z,15.30
2022-10-29T00:56:16.864Z,15.30
2022-10-29T00:58:45.584Z,15.30
2022-10-29T01:01:14.794Z,15.30
2022-10-29T01:03:44.458Z,15.20
2022-10-29T01:06:12.916Z,15.20
2022-10-29T01:08:43.476Z,15.20
2022-10-29T01:11:21.368Z,15.20
2022-10-29T01:14:03.386Z,15.20
2022-10-29T01:16:40.055Z,15.20
2022-10-29T01:19:20.460Z,15.10
2022-10-29T01:21:53.918Z,15.10
2022-10-29T01:25:03.148Z,15.10
2022-10-29T01:27:57.436Z,15.10
2022-10-29T01:31:00.356Z,15.10
2022-10-29T01:33:35.988Z,15.10
2022-10-29T01:36:13.332Z,15.10
2022-10-29T01:38:48.074Z,15.10
2022-10-29T01:41:22.287Z,15.00
2022-10-29T01:43:55.475Z,15.00
2022-10-29T01:46:28.804Z,15.00
2022-10-29T01:49:02.817Z,15.00
2022-10-29T01:51:34.187Z,15.00
2022-10-29T01:54:07.037Z,15.00
2022-10-29T01:56:35.308Z,15.00
2022-10-29T01:59:06.501Z,15.00
2022-10-29T02:01:51.300Z,15.00
2022-10-29T02:04:39.629Z,15.00
2022-10-29T02:07:19.434Z,15.00
2022-10-29T02:10:01.617Z,15.00
2022-10-29T02:12:34.690Z,15.00
2022-10-29T02:15:06.473Z,15.00
2022-10-29T02:17:36.609Z,15.00
2022-10-29T02:20:06.241Z,15.00
2022-10-29T02:22:34.531Z,15.00
2022-10-29T02:25:03.306Z,15.00
2022-10-29T02:27:33.876Z,15.00
2022-10-29T02:30:02.232Z,15.00
2022-10-29T02:32:32.628Z,15.00
2022-10-29T02:35:02.813Z,15.00
2022-10-29T02:37:31.632Z,15.00
2022-10-29T02:39:59.818Z,15.00
2022-10-29T02:42:28.048Z,15.00
2022-10-29T02:44:56.312Z,15.00
2022-10-29T02:47:24.601Z,15.00
2022-10-29T02:49:52.749Z,15.00
2022-10-29T02:52:22.317Z,15.00
2022-10-29T02:54:50.536Z,15.00
2022-10-29T02:57:18.888Z,15.00
2022-10-29T02:59:47.128Z,15.00
2022-10-29T03:02:15.416Z,15.00
2022-10-29T03:04:44.804Z,14.90
2022-10-29T03:07:13.062Z,14.90
2022-10-29T03:09:42.672Z,15.00
2022-10-29T03:12:10.986Z,15.00
2022-10-29T03:14:39.196Z,15.00
2022-10-29T03:17:07.424Z,15.00
2022-10-29T03:19:38.086Z,15.00
2022-10-29T03:22:06.386Z,15.00
2022-10-29T03:24:34.554Z,14.90
2022-10-29T03:27:04.248Z,15.00
2022-10-29T03:29:32.463Z,15.00
2022-10-29T03:32:00.737Z,15.00
2022-10-29T03:34:28.941Z,15.00
2022-10-29T03:36:57.154Z,15.00
2022-10-29T03:39:27.675Z,15.10
2022-10-29T03:41:55.825Z,15.00
2022-10-29T03:44:25.465Z,15.10
2022-10-29T03:46:53.632Z,15.10
2022-10-29T03:49:21.910Z,15.10
2022-10-29T03:51:50.041Z,15.10
2022-10-29T03:54:18.222Z,15.10
2022-10-29T03:56:46.498Z,15.10
2022-10-29T03:59:14.676Z,15.10
2022-10-29T04:01:44.428Z,15.10
2022-10-29T04:04:15.225Z,15.10
2022-10-29T04:06:43.524Z,15.10
2022-10-29T04:09:11.722Z,15.10
2022-10-29T04:11:40.044Z,15.10
2022-10-29T04:14:08.337Z,15.10
2022-10-29T04:16:36.674Z,15.10
2022-10-29T04:19:06.355Z,15.10
2022-10-29T04:29:59.325Z,15.10
2022-10-29T04:32:28.534Z,15.20
2022-10-29T04:34:58.073Z,15.20
2022-10-29T04:37:26.360Z,15.20
2022-10-29T04:39:54.585Z,15.20
2022-10-29T04:42:22.908Z,15.20
2022-10-29T04:44:51.137Z,15.20
2022-10-29T04:47:19.426Z,15.20
2022-10-29T04:49:47.596Z,15.20
2022-10-29T04:52:17.213Z,15.20
2022-10-29T04:54:45.393Z,15.30
2022-10-29T04:57:13.559Z,15.30
2022-10-29T04:59:41.795Z,15.30
2022-10-29T05:02:11.029Z,15.30
2022-10-29T05:04:39.337Z,15.20
2022-10-29T05:07:07.474Z,15.30
2022-10-29T05:09:37.068Z,15.30
2022-10-29T05:12:05.859Z,15.30
2022-10-29T05:14:34.311Z,15.30
2022-10-29T05:17:02.545Z,15.30
2022-10-29T05:19:30.978Z,15.30
2022-10-29T05:21:59.094Z,15.30
2022-10-29T05:24:27.316Z,15.30
2022-10-29T05:26:56.847Z,15.30
2022-10-29T05:29:25.171Z,15.30
2022-10-29T05:31:54.538Z,15.30
2022-10-29T05:34:22.713Z,15.30
2022-10-29T05:36:51.144Z,15.30
2022-10-29T05:39:19.374Z,15.30
2022-10-29T05:41:47.696Z,15.30
2022-10-29T05:44:17.289Z,15.30
2022-10-29T05:46:45.469Z,15.30
2022-10-29T05:49:13.710Z,15.30
2022-10-29T05:51:41.869Z,15.30
2022-10-29T05:54:10.096Z,15.40
2022-10-29T05:56:38.302Z,15.40
2022-10-29T05:59:06.457Z,15.40
2022-10-29T06:01:36.139Z,15.40
2022-10-29T06:04:04.509Z,15.40
2022-10-29T06:06:32.817Z,15.40
2022-10-29T06:09:01.135Z,15.40
2022-10-29T06:11:29.344Z,15.40
2022-10-29T06:13:57.750Z,15.40
2022-10-29T06:16:25.908Z,15.40
2022-10-29T06:18:56.538Z,15.40
2022-10-29T06:21:24.806Z,15.40
2022-10-29T06:23:54.098Z,15.40
2022-10-29T06:26:22.810Z,15.40
2022-10-29T06:28:51.026Z,15.40
2022-10-29T06:31:19.268Z,15.50
2022-10-29T06:33:47.486Z,15.40
2022-10-29T06:36:17.085Z,15.50
2022-10-29T06:38:45.227Z,15.50
2022-10-29T06:41:13.605Z,15.50
2022-10-29T06:43:41.879Z,15.50
2022-10-29T06:46:10.228Z,15.60
2022-10-29T06:48:38.470Z,15.60
2022-10-29T06:51:06.991Z,15.70
2022-10-29T06:53:36.574Z,15.80
2022-10-29T06:56:04.973Z,15.80
2022-10-29T06:58:33.189Z,15.90
2022-10-29T07:01:01.745Z,15.90
2022-10-29T07:03:29.876Z,15.90
2022-10-29T07:05:59.339Z,15.90
2022-10-29T07:08:29.065Z,16.00
2022-10-29T07:10:58.627Z,16.00
2022-10-29T07:13:26.934Z,16.10
2022-10-29T07:15:55.113Z,16.10
2022-10-29T07:18:23.366Z,16.10
2022-10-29T07:20:51.769Z,16.10
2022-10-29T07:23:22.360Z,16.20
2022-10-29T07:25:54.298Z,16.30
2022-10-29T07:28:25.665Z,16.30
2022-10-29T07:31:01.158Z,16.30
2022-10-29T07:33:31.017Z,16.40
2022-10-29T07:36:00.828Z,16.40
2022-10-29T07:38:29.184Z,16.40
2022-10-29T07:40:57.464Z,16.50
2022-10-29T07:43:26.996Z,16.50
2022-10-29T07:45:55.209Z,16.50
2022-10-29T07:48:23.430Z,16.60
2022-10-29T07:50:51.727Z,16.60
2022-10-29T07:53:19.961Z,16.70
2022-10-29T07:55:54.342Z,16.80
2022-10-29T07:58:23.062Z,16.80
2022-10-29T08:00:54.416Z,17.00
2022-10-29T08:03:22.757Z,17.00
2022-10-29T08:05:56.384Z,17.10
2022-10-29T08:08:24.957Z,17.10
2022-10-29T08:10:53.160Z,17.20
2022-10-29T08:13:21.321Z,17.40
2022-10-29T08:15:49.569Z,17.60
2022-10-29T08:18:19.897Z,18.20
2022-10-29T08:20:48.289Z,18.80
2022-10-29T08:23:16.622Z,19.50
2022-10-29T08:25:45.697Z,20.00
2022-10-29T08:28:15.828Z,20.30
2022-10-29T08:30:45.279Z,20.60
2022-10-29T08:33:13.500Z,20.70
2022-10-29T08:35:45.122Z,20.70
2022-10-29T08:38:13.297Z,20.70
2022-10-29T08:40:55.658Z,20.70
2022-10-29T08:43:47.409Z,20.60
2022-10-29T08:46:22.162Z,20.60
2022-10-29T08:48:55.466Z,20.70
2022-10-29T08:51:30.105Z,20.90
2022-10-29T08:56:51.368Z,21.60
2022-10-29T08:59:23.043Z,22.00
2022-10-29T09:01:52.900Z,22.20
2022-10-29T09:04:27.516Z,22.40
2022-10-29T09:07:12.030Z,22.50
2022-10-29T09:09:43.530Z,22.60
2022-10-29T09:12:38.633Z,22.60
2022-10-29T09:15:26.081Z,22.40
2022-10-29T09:18:10.738Z,22.20
2022-10-29T09:20:49.132Z,21.80
2022-10-29T09:23:28.267Z,21.60
2022-10-29T09:26:03.814Z,21.30
2022-10-29T09:28:43.169Z,21.10
2022-10-29T09:31:23.387Z,21.00
2022-10-29T09:33:57.765Z,20.90
2022-10-29T09:36:32.249Z,20.90
2022-10-29T09:39:04.414Z,20.80
2022-10-29T09:41:34.155Z,20.60
2022-10-29T09:44:08.836Z,20.70
2022-10-29T09:46:48.682Z,20.60
2022-10-29T09:49:32.314Z,20.50
2022-10-29T09:52:05.102Z,20.60
2022-10-29T09:54:35.105Z,20.60
2022-10-29T09:57:04.794Z,20.50
2022-10-29T09:59:38.189Z,20.40
2022-10-29T10:02:28.236Z,20.30
2022-10-29T10:04:59.650Z,20.20
2022-10-29T10:07:29.450Z,20.10
2022-10-29T10:10:00.421Z,20.00
2022-10-29T10:12:30.679Z,19.80
2022-10-29T10:15:08.853Z,19.70
2022-10-29T10:18:01.205Z,19.60
2022-10-29T10:20:33.688Z,19.60
2022-10-29T10:23:02.536Z,19.60
2022-10-29T10:25:37.723Z,19.50
2022-10-29T10:28:20.195Z,19.50
2022-10-29T10:31:08.190Z,19.60
2022-10-29T10:33:38.334Z,19.40
2022-10-29T10:36:09.562Z,19.30
2022-10-29T10:38:44.198Z,19.40
2022-10-29T10:41:16.562Z,19.40
2022-10-29T10:43:47.103Z,19.40
2022-10-29T10:46:23.723Z,19.30
2022-10-29T10:49:00.430Z,19.30
2022-10-29T10:51:31.300Z,19.20
2022-10-29T10:54:00.412Z,19.20
2022-10-29T10:56:31.216Z,19.20
2022-10-29T10:59:12.960Z,19.30
2022-10-29T11:01:44.511Z,19.30
2022-10-29T11:04:18.494Z,19.30
2022-10-29T11:06:50.244Z,19.30
2022-10-29T11:09:25.490Z,19.40
2022-10-29T11:12:01.610Z,19.40
2022-10-29T11:14:34.619Z,19.40
2022-10-29T11:17:04.502Z,19.40
2022-10-29T11:19:40.324Z,19.40
2022-10-29T11:22:19.579Z,19.40
2022-10-29T11:24:52.389Z,19.40
2022-10-29T11:27:33.771Z,19.40
2022-10-29T11:30:07.599Z,19.40
2022-10-29T11:32:47.775Z,19.40
2022-10-29T11:35:21.244Z,19.50
2022-10-29T11:37:56.720Z,19.40
2022-10-29T11:40:30.920Z,19.40
2022-10-29T11:43:05.823Z,19.50
2022-10-29T11:45:46.798Z,19.40
2022-10-29T11:51:09.900Z,19.40
2022-10-29T11:53:54.634Z,19.30
2022-10-29T11:56:36.476Z,19.30
2022-10-29T11:59:13.089Z,19.40
2022-10-29T12:01:53.540Z,19.40
2022-10-29T12:04:32.950Z,19.40
2022-10-29T12:07:20.174Z,19.40
2022-10-29T12:10:12.031Z,19.50
2022-10-29T12:12:46.500Z,19.60
2022-10-29T12:15:25.389Z,19.60
2022-10-29T12:18:04.546Z,19.70
2022-10-29T12:20:40.950Z,19.60
2022-10-29T12:23:25.318Z,19.70
2022-10-29T12:26:04.413Z,19.70
2022-10-29T12:28:44.766Z,19.70
2022-10-29T12:31:25.492Z,19.70
2022-10-29T12:33:59.394Z,19.60
2022-10-29T12:36:39.208Z,19.60
2022-10-29T12:39:19.511Z,19.60
2022-10-29T12:41:50.112Z,19.60
2022-10-29T12:44:25.734Z,19.50
2022-10-29T12:47:03.734Z,19.50
2022-10-29T12:49:45.305Z,19.50
2022-10-29T12:52:21.745Z,19.50
2022-10-29T12:54:53.275Z,19.40
2022-10-29T12:57:32.877Z,19.40
2022-10-29T13:00:34.928Z,19.30
2022-10-29T13:03:05.169Z,19.30
2022-10-29T13:05:39.943Z,19.30
2022-10-29T13:08:34.293Z,19.20
2022-10-29T13:11:02.650Z,19.20
2022-10-29T13:14:01.127Z,19.10
2022-10-29T13:16:31.389Z,19.10
2022-10-29T13:19:22.562Z,19.10
2022-10-29T13:22:03.040Z,19.10
2022-10-29T13:24:32.076Z,19.20
2022-10-29T13:27:09.690Z,19.10
2022-10-29T13:29:46.308Z,19.00
2022-10-29T13:32:35.216Z,18.90
2022-10-29T13:35:07.166Z,18.80
2022-10-29T13:37:51.346Z,18.80
2022-10-29T13:40:56.175Z,18.80
2022-10-29T13:43:25.192Z,18.80
2022-10-29T13:46:05.042Z,18.70
2022-10-29T13:48:36.391Z,18.70
2022-10-29T13:51:11.301Z,18.60
2022-10-29T13:53:44.056Z,18.60
2022-10-29T13:56:20.200Z,18.50
2022-10-29T13:58:51.737Z,18.50
2022-10-29T14:01:23.970Z,18.50
2022-10-29T14:04:02.234Z,18.40
2022-10-29T14:06:36.037Z,18.50
2022-10-29T14:09:14.501Z,18.50
2022-10-29T14:11:46.256Z,18.40
2022-10-29T14:14:27.340Z,18.40
2022-10-29T14:17:11.948Z,18.40
2022-10-29T14:19:45.389Z,18.40
2022-10-29T14:22:37.891Z,18.30
2022-10-29T14:25:31.976Z,18.30
2022-10-29T14:28:11.739Z,18.20
2022-10-29T14:30:40.044Z,18.20
2022-10-29T14:33:25.354Z,18.20
2022-10-29T14:35:57.215Z,18.10
2022-10-29T14:38:33.555Z,18.10
2022-10-29T14:41:02.608Z,18.10
2022-10-29T14:43:31.681Z,18.00
2022-10-29T14:46:12.897Z,17.90
2022-10-29T14:48:50.869Z,17.90
2022-10-29T14:51:23.511Z,17.90
2022-10-29T14:54:01.013Z,17.80
2022-10-29T14:56:35.009Z,17.70
2022-10-29T14:59:15.437Z,17.60
2022-10-29T15:02:00.837Z,17.50
2022-10-29T15:04:33.876Z,17.50
2022-10-29T15:07:30.240Z,17.40
2022-10-29T15:10:19.805Z,17.30
2022-10-29T15:12:48.680Z,17.30
2022-10-29T15:15:26.249Z,17.20
2022-10-29T15:17:58.951Z,17.20
2022-10-29T15:20:34.629Z,17.10
2022-10-29T15:23:03.081Z,17.00
2022-10-29T15:25:35.064Z,16.90
2022-10-29T15:28:03.863Z,16.90
2022-10-29T15:30:37.728Z,16.80
2022-10-29T15:33:08.405Z,16.80
2022-10-29T15:35:37.697Z,16.80
2022-10-29T15:38:05.926Z,16.70
2022-10-29T15:40:35.522Z,16.70
2022-10-29T15:43:28.686Z,16.60
2022-10-29T15:45:58.533Z,16.60
2022-10-29T15:48:36.243Z,16.50
2022-10-29T15:51:05.303Z,16.50
2022-10-29T15:53:33.642Z,16.50
2022-10-29T15:56:03.973Z,16.40
2022-10-29T15:58:33.870Z,16.40
2022-10-29T16:01:02.136Z,16.40
2022-10-29T16:03:33.076Z,16.30
2022-10-29T16:06:05.737Z,16.30
2022-10-29T16:08:37.527Z,16.30
2022-10-29T16:11:09.098Z,16.20
2022-10-29T16:13:37.510Z,16.20
2022-10-29T16:16:07.290Z,16.20
2022-10-29T16:18:35.556Z,16.30
2022-10-29T16:21:07.592Z,16.30
2022-10-29T16:23:39.233Z,16.20
2022-10-29T16:26:11.487Z,16.20
2022-10-29T16:28:39.736Z,16.20
2022-10-29T16:31:20.514Z,16.20
2022-10-29T16:33:50.052Z,16.20
2022-10-29T16:36:18.892Z,16.10
2022-10-29T16:38:47.132Z,16.10
2022-10-29T16:41:18.740Z,16.10
2022-10-29T16:43:48.007Z,16.00
2022-10-29T16:46:16.514Z,16.00
2022-10-29T16:48:45.687Z,16.00
2022-10-29T16:51:14.090Z,15.90
2022-10-29T16:53:42.285Z,15.90
2022-10-29T16:56:10.627Z,15.90
2022-10-29T16:58:40.686Z,15.90
2022-10-29T17:01:11.545Z,15.90
2022-10-29T17:03:40.106Z,15.90
2022-10-29T17:06:10.402Z,15.80
2022-10-29T17:08:39.361Z,15.80
2022-10-29T17:11:10.172Z,15.80
2022-10-29T17:13:40.019Z,15.80
2022-10-29T17:16:09.673Z,15.80
2022-10-29T17:18:38.127Z,15.80
2022-10-29T17:21:06.644Z,15.70
2022-10-29T17:23:35.289Z,15.70
2022-10-29T17:26:03.712Z,15.70
2022-10-29T17:28:31.993Z,15.60
2022-10-29T17:31:01.594Z,15.60
2022-10-29T17:33:29.873Z,15.60
2022-10-29T17:36:02.900Z,15.60
2022-10-29T17:38:31.425Z,15.60
2022-10-29T17:40:59.689Z,15.60
2022-10-29T17:43:28.065Z,15.60
2022-10-29T17:45:56.372Z,15.60
2022-10-29T17:48:26.239Z,15.60
2022-10-29T17:50:55.231Z,15.60
2022-10-29T17:53:25.509Z,15.60
2022-10-29T17:55:54.355Z,15.60
2022-10-29T17:58:22.661Z,15.60
2022-10-29T18:00:50.953Z,15.50
2022-10-29T18:03:19.453Z,15.50
2022-10-29T18:05:49.113Z,15.50
2022-10-29T18:08:17.297Z,15.50
2022-10-29T18:10:45.562Z,15.50
2022-10-29T18:13:13.747Z,15.50
2022-10-29T18:15:42.025Z,15.50
2022-10-29T18:18:10.274Z,15.50
2022-10-29T18:20:38.478Z,15.50
2022-10-29T18:23:08.023Z,15.50
2022-10-29T18:25:36.269Z,15.40
2022-10-29T18:28:04.703Z,15.50
2022-10-29T18:30:32.998Z,15.50
2022-10-29T18:33:01.408Z,15.40
2022-10-29T18:35:30.100Z,15.40
2022-10-29T18:37:58.545Z,15.40
2022-10-29T18:40:28.633Z,15.40
2022-10-29T18:42:56.777Z,15.30
2022-10-29T18:45:25.139Z,15.30
2022-10-29T18:47:53.428Z,15.30
2022-10-29T18:50:21.643Z,15.30
2022-10-29T18:52:49.847Z,15.20
2022-10-29T18:55:18.163Z,15.20
2022-10-29T18:57:49.084Z,15.20
2022-10-29T19:00:18.424Z,15.10
2022-10-29T19:02:46.710Z,15.10
2022-10-29T19:05:15.129Z,15.00
2022-10-29T19:07:43.321Z,15.10
2022-10-29T19:10:11.909Z,15.00
2022-10-29T19:12:40.157Z,15.00
2022-10-29T19:15:10.964Z,15.00
2022-10-29T19:17:39.158Z,14.90
2022-10-29T19:20:07.995Z,14.90
2022-10-29T19:22:36.253Z,14.90
2022-10-29T19:25:04.850Z,14.90
2022-10-29T19:27:34.191Z,14.90
2022-10-29T19:30:02.522Z,14.90
2022-10-29T19:32:32.113Z,14.90
2022-10-29T19:35:00.379Z,14.90
2022-10-29T19:37:28.580Z,14.90
2022-10-29T19:39:56.814Z,14.90
2022-10-29T19:42:25.102Z,14.80
2022-10-29T19:44:56.283Z,14.80
2022-10-29T19:47:24.906Z,14.80
2022-10-29T19:49:54.564Z,14.80
2022-10-29T19:52:22.761Z,14.80
2022-10-29T19:54:51.075Z,14.80
2022-10-29T19:57:19.357Z,14.80
2022-10-29T19:59:47.596Z,14.80
2022-10-29T20:02:18.387Z,14.80
2022-10-29T20:04:46.651Z,14.80
2022-10-29T20:07:18.765Z,14.80
2022-10-29T20:09:46.944Z,14.80
2022-10-29T20:12:15.127Z,14.70
2022-10-29T20:14:43.438Z,14.70
2022-10-29T20:17:11.622Z,14.70
2022-10-29T20:19:39.832Z,14.70
2022-10-29T20:22:08.101Z,14.60
2022-10-29T20:24:38.234Z,14.60
2022-10-29T20:27:06.499Z,14.50
2022-10-29T20:29:34.673Z,14.50
2022-10-29T20:32:03.004Z,14.40
2022-10-29T20:34:31.172Z,14.30
2022-10-29T20:39:33.586Z,14.20
2022-10-29T20:42:03.392Z,14.20
2022-10-29T20:44:31.820Z,14.20
2022-10-29T20:47:00.275Z,14.10
2022-10-29T20:49:28.535Z,14.00
2022-10-29T20:51:56.949Z,14.00
2022-10-29T20:54:25.277Z,13.90
2022-10-29T20:56:54.677Z,13.90
2022-10-29T20:59:24.234Z,13.90
2022-10-29T21:01:52.798Z,13.80
2022-10-29T21:04:21.056Z,13.80
2022-10-29T21:06:51.855Z,13.80
2022-10-29T21:09:20.125Z,13.80
2022-10-29T21:11:48.348Z,13.80
2022-10-29T21:14:16.725Z,13.80
2022-10-29T21:16:46.243Z,13.80
2022-10-29T21:19:14.508Z,13.80
2022-10-29T21:21:42.978Z,13.80
2022-10-29T21:24:11.254Z,13.80
2022-10-29T21:26:39.457Z,13.80
2022-10-29T21:29:07.624Z,13.80
2022-10-29T21:31:36.012Z,13.80
2022-10-29T21:34:05.618Z,13.80
2022-10-29T21:36:33.938Z,13.70
2022-10-29T21:39:02.074Z,13.70
2022-10-29T21:41:30.270Z,13.70
2022-10-29T21:43:58.553Z,13.70
2022-10-29T21:46:26.786Z,13.70
2022-10-29T21:48:56.717Z,13.70
2022-10-29T21:51:26.366Z,13.70
2022-10-29T21:53:55.818Z,13.70
2022-10-29T21:56:24.526Z,13.70
2022-10-29T21:58:53.143Z,13.70
2022-10-29T22:01:21.639Z,13.70
2022-10-29T22:03:49.977Z,13.60
2022-10-29T22:06:22.727Z,13.70
2022-10-29T22:08:56.502Z,13.70
2022-10-29T22:11:26.039Z,13.70
2022-10-29T22:13:54.856Z,13.70
2022-10-29T22:16:25.363Z,13.70
2022-10-29T22:18:54.113Z,13.70
2022-10-29T22:21:24.326Z,13.70
2022-10-29T22:23:55.818Z,13.70
2022-10-29T22:26:25.301Z,13.70
2022-10-29T22:28:53.622Z,13.70
2022-10-29T22:31:23.001Z,13.70
2022-10-29T22:33:51.778Z,13.70
2022-10-29T22:36:21.893Z,13.70
2022-10-29T22:38:55.457Z,13.70
2022-10-29T22:41:25.793Z,13.70
2022-10-29T22:43:54.401Z,13.70
2022-10-29T22:46:23.373Z,13.70
2022-10-29T22:48:51.685Z,13.70
2022-10-29T22:51:22.574Z,13.70
2022-10-29T22:53:51.785Z,13.70
2022-10-29T22:56:24.043Z,13.70
2022-10-29T22:58:53.075Z,13.80
2022-10-29T23:01:22.871Z,13.80
2022-10-29T23:03:51.219Z,13.80
2022-10-29T23:06:20.988Z,13.80
2022-10-29T23:08:51.665Z,13.70
2022-10-29T23:11:25.181Z,13.70
2022-10-29T23:13:55.187Z,13.70
2022-10-29T23:16:23.759Z,13.70
2022-10-29T23:18:52.595Z,13.70
2022-10-29T23:21:20.937Z,13.60
2022-10-29T23:23:50.540Z,13.70
2022-10-29T23:26:19.132Z,13.60
2022-10-29T23:28:49.314Z,13.60
2022-10-29T23:31:18.917Z,13.60
2022-10-29T23:33:48.239Z,13.60
2022-10-29T23:36:17.586Z,13.60
2022-10-29T23:38:48.433Z,13.50
2022-10-29T23:41:16.641Z,13.60
2022-10-29T23:43:44.892Z,13.60
2022-10-29T23:46:14.457Z,13.60
2022-10-29T23:48:42.697Z,13.60
2022-10-29T23:51:10.888Z,13.60
2022-10-29T23:53:39.202Z,13.70
2022-10-29T23:56:07.954Z,13.70
2022-10-29T23:58:36.203Z,13.70
