createdAt,value
2018-07-11T00:00:34.967Z,78.10
2018-07-11T00:03:06.861Z,78.00
2018-07-11T00:05:36.429Z,77.80
2018-07-11T00:08:05.285Z,77.70
2018-07-11T00:10:34.078Z,77.80
2018-07-11T00:13:03.570Z,77.60
2018-07-11T00:15:32.442Z,77.70
2018-07-11T00:18:01.419Z,77.70
2018-07-11T00:20:30.229Z,77.70
2018-07-11T00:22:59.130Z,77.80
2018-07-11T00:25:29.484Z,77.90
2018-07-11T00:27:59.108Z,78.00
2018-07-11T00:30:28.323Z,77.90
2018-07-11T00:32:57.031Z,78.00
2018-07-11T00:35:26.253Z,77.90
2018-07-11T00:37:55.828Z,78.10
2018-07-11T00:40:24.609Z,78.10
2018-07-11T00:42:53.248Z,77.90
2018-07-11T00:45:22.088Z,78.00
2018-07-11T00:47:50.947Z,78.20
2018-07-11T00:50:19.740Z,78.20
2018-07-11T00:52:49.875Z,78.30
2018-07-11T00:55:18.607Z,78.20
2018-07-11T00:57:48.133Z,78.10
2018-07-11T01:17:25.500Z,78.30
2018-07-11T01:19:54.796Z,78.10
2018-07-11T01:22:26.247Z,77.90
2018-07-11T01:24:54.980Z,77.90
2018-07-11T01:27:25.073Z,77.90
2018-07-11T01:29:54.473Z,77.80
2018-07-11T01:32:23.986Z,78.00
2018-07-11T01:34:53.157Z,78.00
2018-07-11T01:37:22.816Z,78.00
2018-07-11T01:39:51.880Z,78.00
2018-07-11T01:42:21.092Z,78.00
2018-07-11T01:44:50.155Z,78.00
2018-07-11T01:47:18.952Z,78.10
2018-07-11T01:49:49.315Z,78.20
2018-07-11T01:53:20.565Z,78.20
2018-07-11T01:55:49.877Z,78.30
2018-07-11T01:58:18.592Z,78.40
2018-07-11T02:00:47.619Z,78.60
2018-07-11T02:03:16.449Z,78.60
2018-07-11T02:05:45.196Z,78.60
2018-07-11T02:08:13.885Z,78.50
2018-07-11T02:27:45.352Z,78.70
2018-07-11T02:30:14.616Z,78.60
2018-07-11T02:32:44.501Z,78.40
2018-07-11T02:35:13.148Z,78.50
2018-07-11T02:37:42.693Z,78.30
2018-07-11T02:40:11.309Z,78.30
2018-07-11T02:42:39.882Z,78.30
2018-07-11T02:45:08.607Z,78.40
2018-07-11T02:47:44.640Z,78.60
2018-07-11T02:50:14.068Z,78.50
2018-07-11T02:52:42.875Z,78.30
2018-07-11T02:55:11.522Z,78.20
2018-07-11T02:57:41.873Z,78.20
2018-07-11T03:17:12.916Z,79.00
2018-07-11T03:19:41.577Z,79.20
2018-07-11T03:22:11.176Z,79.20
2018-07-11T03:24:39.820Z,79.20
2018-07-11T03:27:08.598Z,79.40
2018-07-11T03:29:37.228Z,79.30
2018-07-11T03:32:05.863Z,79.30
2018-07-11T03:34:34.717Z,79.20
2018-07-11T03:37:05.444Z,79.10
2018-07-11T03:39:34.160Z,79.20
2018-07-11T03:42:02.868Z,79.30
2018-07-11T03:44:31.592Z,79.30
2018-07-11T03:47:00.284Z,79.60
2018-07-11T03:49:28.980Z,79.40
2018-07-11T03:51:57.360Z,79.40
2018-07-11T03:54:25.757Z,79.70
2018-07-11T03:56:54.276Z,79.80
2018-07-11T03:59:24.686Z,79.80
2018-07-11T04:01:53.091Z,80.50
2018-07-11T04:04:21.579Z,80.30
2018-07-11T04:06:51.002Z,80.30
2018-07-11T04:09:19.339Z,80.10
2018-07-11T04:11:47.911Z,80.10
2018-07-11T04:14:16.259Z,80.10
2018-07-11T04:16:44.602Z,79.80
2018-07-11T04:24:56.495Z,79.90
2018-07-11T04:27:24.940Z,79.80
2018-07-11T04:29:53.767Z,79.80
2018-07-11T04:38:09.496Z,80.20
2018-07-11T04:40:46.515Z,79.90
2018-07-11T04:43:14.976Z,79.80
2018-07-11T04:45:43.716Z,79.80
2018-07-11T04:48:12.274Z,79.80
2018-07-11T04:59:12.978Z,80.70
2018-07-11T05:01:41.411Z,80.70
2018-07-11T05:04:10.608Z,80.60
2018-07-11T05:09:42.718Z,81.00
2018-07-11T05:12:11.157Z,80.70
2018-07-11T05:14:39.531Z,80.70
2018-07-11T05:17:08.104Z,80.60
2018-07-11T05:19:36.536Z,80.50
2018-07-11T05:22:05.102Z,80.50
2018-07-11T05:24:33.549Z,80.60
2018-07-11T05:44:10.862Z,80.90
2018-07-11T05:46:39.474Z,80.90
2018-07-11T05:49:07.756Z,80.60
2018-07-11T05:51:45.404Z,80.80
2018-07-11T05:54:13.940Z,80.90
2018-07-11T05:56:42.393Z,80.80
2018-07-11T06:02:19.862Z,80.80
2018-07-11T06:04:48.246Z,80.60
2018-07-11T06:07:16.653Z,80.60
2018-07-11T06:09:45.147Z,80.40
2018-07-11T06:12:13.536Z,80.70
2018-07-11T06:15:02.601Z,80.70
2018-07-11T06:17:31.084Z,80.40
2018-07-11T06:19:59.537Z,80.30
2018-07-11T06:22:28.067Z,80.20
2018-07-11T06:24:56.936Z,79.90
2018-07-11T06:27:25.696Z,79.70
2018-07-11T06:29:55.219Z,79.80
2018-07-11T06:32:24.602Z,79.30
2018-07-11T06:34:53.171Z,79.30
2018-07-11T06:37:21.959Z,79.90
2018-07-11T06:39:50.604Z,79.50
2018-07-11T06:42:19.349Z,79.60
2018-07-11T06:44:48.203Z,79.40
2018-07-11T06:47:17.012Z,79.30
2018-07-11T06:49:47.014Z,79.30
2018-07-11T06:52:16.342Z,79.50
2018-07-11T07:09:07.544Z,78.70
2018-07-11T07:11:35.932Z,78.60
2018-07-11T07:14:04.413Z,78.50
2018-07-11T07:16:32.865Z,78.80
2018-07-11T07:19:01.348Z,78.30
2018-07-11T07:21:29.922Z,78.20
2018-07-11T07:23:58.440Z,78.30
2018-07-11T07:26:26.952Z,78.40
2018-07-11T07:28:55.467Z,78.40
2018-07-11T07:31:24.246Z,78.50
2018-07-11T07:33:53.405Z,78.70
2018-07-11T07:36:22.600Z,78.40
2018-07-11T07:41:54.684Z,78.70
2018-07-11T07:44:23.145Z,78.50
2018-07-11T07:46:57.304Z,78.50
2018-07-11T07:49:30.964Z,78.70
2018-07-11T07:51:59.720Z,78.90
2018-07-11T07:54:30.193Z,78.70
2018-07-11T07:56:58.990Z,79.10
2018-07-11T07:59:27.560Z,79.20
2018-07-11T08:01:57.240Z,79.00
2018-07-11T08:04:27.186Z,79.00
2018-07-11T08:06:55.984Z,79.10
2018-07-11T08:09:25.976Z,78.80
2018-07-11T08:11:54.757Z,78.70
2018-07-11T08:14:23.963Z,78.90
2018-07-11T08:16:52.604Z,78.50
2018-07-11T08:19:21.168Z,78.60
2018-07-11T08:21:49.675Z,78.40
2018-07-11T08:24:29.629Z,78.30
2018-07-11T08:27:14.339Z,78.00
2018-07-11T08:32:02.437Z,78.00
2018-07-11T08:35:03.665Z,78.00
2018-07-11T08:37:43.033Z,77.80
2018-07-11T08:40:22.077Z,77.70
2018-07-11T08:43:01.238Z,77.50
2018-07-11T08:45:38.783Z,77.30
2018-07-11T09:03:49.366Z,77.00
2018-07-11T09:21:11.536Z,76.40
2018-07-11T09:23:58.454Z,76.30
2018-07-11T09:26:27.052Z,76.30
2018-07-11T09:37:56.500Z,76.00
2018-07-11T09:58:09.843Z,75.60
2018-07-11T10:00:45.290Z,75.60
2018-07-11T10:03:14.204Z,75.40
2018-07-11T10:05:47.955Z,75.30
2018-07-11T10:08:16.742Z,75.20
2018-07-11T10:28:05.686Z,74.20
2018-07-11T10:30:34.330Z,74.30
2018-07-11T10:33:03.119Z,74.20
2018-07-11T10:35:31.768Z,74.20
2018-07-11T10:38:00.565Z,73.80
2018-07-11T10:40:29.084Z,73.50
2018-07-11T10:42:57.857Z,73.20
2018-07-11T10:45:26.448Z,72.80
2018-07-11T10:47:55.454Z,72.90
2018-07-11T10:50:24.053Z,71.90
2018-07-11T10:52:52.789Z,71.60
2018-07-11T10:55:21.678Z,71.70
2018-07-11T10:57:50.594Z,71.60
2018-07-11T11:00:36.663Z,71.90
2018-07-11T11:02:53.733Z,71.80
2018-07-11T11:05:24.704Z,71.60
2018-07-11T11:07:53.776Z,71.10
2018-07-11T11:10:22.259Z,71.10
2018-07-11T11:12:50.938Z,70.30
2018-07-11T11:15:19.481Z,70.30
2018-07-11T11:17:48.700Z,70.10
2018-07-11T11:20:17.231Z,69.90
2018-07-11T11:22:45.847Z,69.70
2018-07-11T11:25:14.545Z,69.80
2018-07-11T11:27:45.378Z,69.60
2018-07-11T11:30:14.351Z,69.60
2018-07-11T11:32:43.122Z,70.20
2018-07-11T11:35:34.417Z,70.40
2018-07-11T11:38:10.264Z,69.90
2018-07-11T11:40:42.164Z,69.10
2018-07-11T12:01:05.510Z,68.20
2018-07-11T12:03:34.892Z,67.60
2018-07-11T12:06:04.169Z,66.10
2018-07-11T12:08:34.531Z,67.00
2018-07-11T12:11:04.418Z,66.70
2018-07-11T12:13:33.069Z,66.80
2018-07-11T12:16:02.004Z,66.80
2018-07-11T12:18:30.709Z,67.20
2018-07-11T12:21:00.079Z,67.50
2018-07-11T12:23:28.764Z,67.30
2018-07-11T12:26:06.206Z,67.40
2018-07-11T12:28:34.806Z,67.40
2018-07-11T12:31:03.639Z,67.00
2018-07-11T12:33:32.511Z,66.90
2018-07-11T12:36:01.022Z,67.40
2018-07-11T12:38:29.881Z,66.40
2018-07-11T12:40:58.467Z,66.60
2018-07-11T12:43:27.882Z,65.80
2018-07-11T12:45:57.378Z,65.60
2018-07-11T12:48:31.844Z,65.90
2018-07-11T12:51:00.627Z,65.50
2018-07-11T12:53:29.776Z,64.40
2018-07-11T12:55:58.350Z,65.30
2018-07-11T12:58:27.316Z,65.80
2018-07-11T13:00:56.284Z,64.00
2018-07-11T13:03:25.365Z,64.90
2018-07-11T13:05:54.213Z,65.00
2018-07-11T13:08:23.074Z,65.00
2018-07-11T13:10:51.847Z,65.20
2018-07-11T13:13:20.906Z,64.80
2018-07-11T13:15:51.089Z,65.30
2018-07-11T13:35:22.365Z,65.40
2018-07-11T13:37:50.917Z,65.80
2018-07-11T13:40:19.628Z,65.70
2018-07-11T13:42:48.322Z,65.70
2018-07-11T13:45:16.979Z,66.00
2018-07-11T13:47:45.712Z,65.90
2018-07-11T13:50:14.643Z,66.00
2018-07-11T13:52:43.495Z,66.00
2018-07-11T14:12:14.579Z,67.00
2018-07-11T14:14:43.368Z,67.00
2018-07-11T14:17:12.325Z,66.70
2018-07-11T14:19:41.107Z,66.50
2018-07-11T14:22:09.833Z,66.50
2018-07-11T14:24:38.623Z,66.60
2018-07-11T14:27:07.329Z,66.90
2018-07-11T14:29:36.008Z,67.00
2018-07-11T14:32:04.981Z,67.20
2018-07-11T14:34:33.804Z,66.90
2018-07-11T14:37:02.784Z,67.10
2018-07-11T14:39:31.516Z,67.40
2018-07-11T14:42:00.061Z,67.20
2018-07-11T14:44:29.984Z,67.30
2018-07-11T14:47:00.139Z,67.60
2018-07-11T14:49:28.832Z,67.70
2018-07-11T14:51:57.683Z,67.80
2018-07-11T14:54:26.502Z,68.70
2018-07-11T14:56:55.148Z,67.90
2018-07-11T14:59:23.651Z,68.10
2018-07-11T15:01:52.168Z,68.10
2018-07-11T15:04:21.879Z,68.10
2018-07-11T15:06:50.783Z,68.20
2018-07-11T15:09:21.607Z,68.50
2018-07-11T15:11:53.764Z,68.60
2018-07-11T15:14:23.301Z,68.70
2018-07-11T15:16:52.163Z,69.30
2018-07-11T15:19:20.958Z,69.60
2018-07-11T15:24:49.186Z,70.20
2018-07-11T15:27:17.875Z,70.30
2018-07-11T15:29:46.491Z,70.60
2018-07-11T15:32:17.039Z,71.00
2018-07-11T15:34:45.768Z,71.50
2018-07-11T15:37:14.512Z,71.50
2018-07-11T15:39:43.154Z,72.00
2018-07-11T15:42:12.004Z,71.80
2018-07-11T15:44:40.777Z,72.30
2018-07-11T15:47:09.675Z,72.60
2018-07-11T15:49:46.072Z,72.30
2018-07-11T15:52:15.068Z,72.90
2018-07-11T15:54:43.963Z,72.50
2018-07-11T15:57:13.560Z,72.50
2018-07-11T15:59:52.221Z,72.80
2018-07-11T16:02:21.343Z,72.70
2018-07-11T16:04:50.649Z,72.80
2018-07-11T16:07:20.022Z,73.10
2018-07-11T16:12:55.277Z,73.10
2018-07-11T16:15:24.159Z,73.00
2018-07-11T16:17:53.170Z,73.10
2018-07-11T16:20:21.787Z,73.10
2018-07-11T16:22:51.455Z,73.10
2018-07-11T16:25:21.155Z,73.30
2018-07-11T16:27:52.844Z,73.50
2018-07-11T16:47:25.584Z,74.30
2018-07-11T16:49:54.526Z,74.50
2018-07-11T16:52:23.688Z,75.30
2018-07-11T16:54:52.675Z,74.80
2018-07-11T16:57:23.689Z,74.90
2018-07-11T17:02:57.741Z,75.30
2018-07-11T17:05:26.502Z,75.40
2018-07-11T17:07:59.388Z,75.60
2018-07-11T17:10:39.791Z,75.80
2018-07-11T17:13:11.335Z,76.10
2018-07-11T17:15:47.940Z,76.00
2018-07-11T17:18:52.396Z,76.10
2018-07-11T17:21:29.479Z,76.20
2018-07-11T17:24:04.185Z,76.60
2018-07-11T17:26:32.858Z,76.70
2018-07-11T17:29:02.183Z,76.60
2018-07-11T17:31:30.653Z,76.90
2018-07-11T17:33:58.995Z,77.00
2018-07-11T17:36:30.347Z,77.20
2018-07-11T17:38:58.712Z,77.10
2018-07-11T17:41:27.162Z,77.20
2018-07-11T17:43:55.677Z,77.80
2018-07-11T18:03:41.529Z,78.00
2018-07-11T18:06:49.235Z,78.10
2018-07-11T18:09:19.259Z,78.20
2018-07-11T18:12:03.872Z,78.10
2018-07-11T18:14:46.192Z,78.20
2018-07-11T18:17:25.615Z,78.40
2018-07-11T18:20:03.304Z,78.50
2018-07-11T18:22:52.453Z,78.60
2018-07-11T18:25:30.022Z,78.60
2018-07-11T18:28:09.236Z,78.70
2018-07-11T18:30:46.606Z,78.80
2018-07-11T18:33:25.258Z,79.00
2018-07-11T18:36:08.060Z,79.30
2018-07-11T18:38:44.311Z,78.90
2018-07-11T18:41:24.996Z,79.00
2018-07-11T18:44:04.830Z,79.00
2018-07-11T18:46:45.501Z,79.20
2018-07-11T18:49:18.508Z,79.20
2018-07-11T18:51:58.819Z,79.20
2018-07-11T18:57:27.816Z,79.30
2018-07-11T19:05:00.947Z,79.40
2018-07-11T19:07:46.934Z,79.50
2018-07-11T19:10:16.928Z,79.60
2018-07-11T19:19:38.014Z,79.70
2018-07-11T19:22:17.531Z,79.80
2018-07-11T19:25:00.374Z,80.00
2018-07-11T19:27:34.125Z,79.90
2018-07-11T19:30:10.042Z,80.00
2018-07-11T19:33:15.903Z,80.00
2018-07-11T19:36:02.154Z,80.00
2018-07-11T19:38:36.925Z,80.20
2018-07-11T19:49:57.072Z,80.50
2018-07-11T19:52:38.712Z,80.60
2018-07-11T20:26:58.347Z,81.10
2018-07-11T20:29:52.441Z,81.20
2018-07-11T20:32:38.942Z,81.20
2018-07-11T20:58:29.472Z,82.00
2018-07-11T21:01:15.276Z,82.40
2018-07-11T21:20:57.869Z,82.90
2018-07-11T21:40:39.251Z,83.80
2018-07-11T22:00:38.166Z,83.30
2018-07-11T22:03:08.279Z,83.40
2018-07-11T22:20:00.353Z,83.70
2018-07-11T22:22:30.360Z,83.80
2018-07-11T22:25:07.071Z,83.80
2018-07-11T22:27:38.716Z,83.90
2018-07-11T22:30:06.185Z,83.90
2018-07-11T22:49:44.606Z,83.80
2018-07-11T22:52:12.133Z,84.50
2018-07-11T23:11:46.159Z,84.30
2018-07-11T23:31:24.036Z,84.90
2018-07-11T23:33:55.468Z,84.90
2018-07-11T23:36:23.864Z,85.00
2018-07-11T23:55:59.760Z,85.10
2018-07-11T23:58:27.218Z,85.20
