createdAt,value
2018-10-18T00:00:28.957Z,25.00
2018-10-18T00:02:57.815Z,25.20
2018-10-18T00:05:26.476Z,27.30
2018-10-18T00:08:14.249Z,23.53
2018-10-18T00:16:29.065Z,28.83
2018-10-18T00:18:57.734Z,25.77
2018-10-18T00:21:26.452Z,28.13
2018-10-18T00:23:55.125Z,27.43
2018-10-18T00:26:23.777Z,28.20
2018-10-18T00:28:52.453Z,27.80
2018-10-18T00:31:21.137Z,27.93
2018-10-18T00:33:49.813Z,24.10
2018-10-18T00:36:18.561Z,25.33
2018-10-18T00:38:47.274Z,26.80
2018-10-18T00:41:15.990Z,27.80
2018-10-18T00:43:50.466Z,27.60
2018-10-18T00:46:19.107Z,25.53
2018-10-18T00:48:47.787Z,25.50
2018-10-18T00:51:16.444Z,25.93
2018-10-18T00:53:45.104Z,29.83
2018-10-18T00:56:13.835Z,24.40
2018-10-18T00:58:42.435Z,25.03
2018-10-18T01:01:11.132Z,26.50
2018-10-18T01:03:39.796Z,25.93
2018-10-18T01:06:08.537Z,26.83
2018-10-18T01:08:37.145Z,25.63
2018-10-18T01:11:05.837Z,24.67
2018-10-18T01:13:34.497Z,26.23
2018-10-18T01:16:18.812Z,29.50
2018-10-18T01:18:47.525Z,32.23
2018-10-18T01:21:27.761Z,26.57
2018-10-18T01:23:56.515Z,24.53
2018-10-18T01:26:25.149Z,29.67
2018-10-18T01:28:53.857Z,26.37
2018-10-18T01:31:22.569Z,26.00
2018-10-18T01:33:51.222Z,31.20
2018-10-18T01:39:12.872Z,25.77
2018-10-18T01:41:41.909Z,22.70
2018-10-18T01:44:10.769Z,26.73
2018-10-18T01:46:39.368Z,26.13
2018-10-18T01:49:08.155Z,29.70
2018-10-18T01:51:36.844Z,25.70
2018-10-18T01:54:05.689Z,29.00
2018-10-18T01:56:34.293Z,26.53
2018-10-18T01:59:02.970Z,26.90
2018-10-18T02:01:31.601Z,26.90
2018-10-18T02:04:00.541Z,26.20
2018-10-18T02:06:29.204Z,26.63
2018-10-18T02:08:57.863Z,27.30
2018-10-18T02:11:26.545Z,28.27
2018-10-18T02:13:55.217Z,24.30
2018-10-18T02:16:23.899Z,25.53
2018-10-18T02:18:52.585Z,25.70
2018-10-18T02:21:21.262Z,25.97
2018-10-18T02:23:49.938Z,28.00
2018-10-18T02:26:18.579Z,33.90
2018-10-18T02:28:47.252Z,27.20
2018-10-18T02:31:15.892Z,33.23
2018-10-18T02:33:44.560Z,27.30
2018-10-18T02:36:13.297Z,30.40
2018-10-18T02:38:42.042Z,31.60
2018-10-18T02:41:10.713Z,31.00
2018-10-18T02:43:39.408Z,29.07
2018-10-18T02:46:08.071Z,26.53
2018-10-18T02:48:36.752Z,27.07
2018-10-18T02:51:05.457Z,27.20
2018-10-18T02:53:34.156Z,27.47
2018-10-18T02:56:02.827Z,24.27
2018-10-18T02:58:31.477Z,29.17
2018-10-18T03:01:00.126Z,30.10
2018-10-18T03:03:28.814Z,26.80
2018-10-18T03:05:57.533Z,26.70
2018-10-18T03:08:26.190Z,26.37
2018-10-18T03:10:58.605Z,26.10
2018-10-18T03:13:27.289Z,28.90
2018-10-18T03:15:56.006Z,26.97
2018-10-18T03:18:24.644Z,28.43
2018-10-18T03:20:53.295Z,25.37
2018-10-18T03:23:21.961Z,26.63
2018-10-18T03:25:50.628Z,26.97
2018-10-18T03:28:19.305Z,33.13
2018-10-18T03:30:47.977Z,32.03
2018-10-18T03:33:16.638Z,25.53
2018-10-18T03:35:45.332Z,29.70
2018-10-18T03:38:14.014Z,25.00
2018-10-18T03:40:42.641Z,25.37
2018-10-18T03:43:11.308Z,31.10
2018-10-18T03:45:40.010Z,27.87
2018-10-18T03:48:08.821Z,26.00
2018-10-18T03:50:37.419Z,30.47
2018-10-18T03:53:06.127Z,26.00
2018-10-18T03:55:34.841Z,28.90
2018-10-18T03:58:03.500Z,31.47
2018-10-18T04:00:32.168Z,26.20
2018-10-18T04:03:00.819Z,27.87
2018-10-18T04:05:29.517Z,27.23
2018-10-18T04:07:58.240Z,29.93
2018-10-18T04:10:26.927Z,27.37
2018-10-18T04:12:55.658Z,28.50
2018-10-18T04:15:24.260Z,29.50
2018-10-18T04:17:53.015Z,27.50
2018-10-18T04:20:21.721Z,28.33
2018-10-18T04:22:50.389Z,26.00
2018-10-18T04:25:19.089Z,27.40
2018-10-18T04:27:47.797Z,27.60
2018-10-18T04:30:16.481Z,26.87
2018-10-18T04:32:45.144Z,30.40
2018-10-18T04:35:13.848Z,27.50
2018-10-18T04:37:42.481Z,25.13
2018-10-18T04:40:11.183Z,26.87
2018-10-18T04:42:39.812Z,24.57
2018-10-18T04:45:09.039Z,28.47
2018-10-18T04:47:37.824Z,26.90
2018-10-18T04:50:07.129Z,28.73
2018-10-18T04:52:35.751Z,28.80
2018-10-18T04:55:04.638Z,28.00
2018-10-18T04:57:33.304Z,25.50
2018-10-18T05:00:02.057Z,29.70
2018-10-18T05:02:30.700Z,27.50
2018-10-18T05:05:10.443Z,27.17
2018-10-18T05:07:39.112Z,25.80
2018-10-18T05:10:07.820Z,32.33
2018-10-18T05:12:36.530Z,30.17
2018-10-18T05:15:05.944Z,28.83
2018-10-18T05:17:34.658Z,30.77
2018-10-18T05:20:03.369Z,27.13
2018-10-18T05:22:32.020Z,26.50
2018-10-18T05:25:00.829Z,32.07
2018-10-18T05:27:29.442Z,25.30
2018-10-18T05:29:58.143Z,25.93
2018-10-18T05:32:26.895Z,28.20
2018-10-18T05:34:55.601Z,28.17
2018-10-18T05:37:24.411Z,29.27
2018-10-18T05:39:53.055Z,28.10
2018-10-18T05:42:21.737Z,29.00
2018-10-18T05:44:50.415Z,34.83
2018-10-18T05:47:19.171Z,40.80
2018-10-18T05:49:47.829Z,28.93
2018-10-18T05:52:16.496Z,34.60
2018-10-18T05:54:45.179Z,33.50
2018-10-18T05:57:13.964Z,34.73
2018-10-18T05:59:42.744Z,30.77
2018-10-18T06:02:11.649Z,32.33
2018-10-18T06:04:41.472Z,40.17
2018-10-18T06:07:10.414Z,29.63
2018-10-18T06:09:39.120Z,28.40
2018-10-18T06:12:07.899Z,31.60
2018-10-18T06:17:29.536Z,30.03
2018-10-18T06:19:58.307Z,29.90
2018-10-18T06:22:28.047Z,39.97
2018-10-18T06:24:56.831Z,37.80
2018-10-18T06:27:25.576Z,42.10
2018-10-18T06:29:54.373Z,33.53
2018-10-18T06:32:23.140Z,34.10
2018-10-18T06:34:51.939Z,38.33
2018-10-18T06:37:20.744Z,36.67
2018-10-18T06:39:49.500Z,35.83
2018-10-18T06:42:18.220Z,33.87
2018-10-18T06:44:46.998Z,39.23
2018-10-18T06:47:15.850Z,34.67
2018-10-18T06:49:44.537Z,39.70
2018-10-18T06:52:13.292Z,42.00
2018-10-18T06:54:42.066Z,31.10
2018-10-18T06:57:10.836Z,32.10
2018-10-18T06:59:39.660Z,38.57
2018-10-18T07:02:08.418Z,36.20
2018-10-18T07:04:37.287Z,34.03
2018-10-18T07:07:06.205Z,35.13
2018-10-18T07:09:34.992Z,34.27
2018-10-18T07:12:03.826Z,32.50
2018-10-18T07:14:32.532Z,38.47
2018-10-18T07:17:01.332Z,34.17
2018-10-18T07:19:30.088Z,34.03
2018-10-18T07:21:58.877Z,34.33
2018-10-18T07:24:27.642Z,38.73
2018-10-18T07:26:56.420Z,34.43
2018-10-18T07:29:25.207Z,35.57
2018-10-18T07:31:53.969Z,36.63
2018-10-18T07:34:22.760Z,37.63
2018-10-18T07:36:51.515Z,36.27
2018-10-18T07:39:20.287Z,32.93
2018-10-18T07:41:49.051Z,33.17
2018-10-18T07:44:17.798Z,36.43
2018-10-18T07:46:46.587Z,31.50
2018-10-18T07:49:15.315Z,38.03
2018-10-18T07:51:44.093Z,33.80
2018-10-18T07:54:12.941Z,33.13
2018-10-18T07:56:41.649Z,34.83
2018-10-18T07:59:10.401Z,37.83
2018-10-18T08:01:39.161Z,37.93
2018-10-18T08:04:07.930Z,36.13
2018-10-18T08:06:36.722Z,35.20
2018-10-18T08:09:08.625Z,35.90
2018-10-18T08:11:37.446Z,38.10
2018-10-18T08:14:06.240Z,35.70
2018-10-18T08:16:35.114Z,33.57
2018-10-18T08:19:04.496Z,37.30
2018-10-18T08:21:33.335Z,36.60
2018-10-18T08:24:02.120Z,38.10
2018-10-18T08:26:31.011Z,36.83
2018-10-18T08:28:59.950Z,36.10
2018-10-18T08:31:28.933Z,43.83
2018-10-18T08:33:57.527Z,40.70
2018-10-18T08:36:26.272Z,37.00
2018-10-18T08:38:55.048Z,35.47
2018-10-18T08:41:23.811Z,38.80
2018-10-18T08:43:52.618Z,39.27
2018-10-18T08:46:21.417Z,37.00
2018-10-18T08:48:50.179Z,36.03
2018-10-18T08:51:18.980Z,39.00
2018-10-18T08:53:47.730Z,38.10
2018-10-18T08:56:16.601Z,44.33
2018-10-18T08:58:45.352Z,38.60
2018-10-18T09:01:14.209Z,47.50
2018-10-18T09:03:42.940Z,37.73
2018-10-18T09:06:11.734Z,45.47
2018-10-18T09:08:40.485Z,37.67
2018-10-18T09:11:09.236Z,36.90
2018-10-18T09:13:37.992Z,39.20
2018-10-18T09:16:06.863Z,42.67
2018-10-18T09:18:35.536Z,35.70
2018-10-18T09:21:04.325Z,41.30
2018-10-18T09:23:33.059Z,33.97
2018-10-18T09:26:01.831Z,40.93
2018-10-18T09:28:30.614Z,36.80
2018-10-18T09:30:59.455Z,42.23
2018-10-18T09:33:28.140Z,35.40
2018-10-18T09:35:56.988Z,35.47
2018-10-18T09:38:25.808Z,41.63
2018-10-18T09:40:54.594Z,39.53
2018-10-18T09:43:23.343Z,41.17
2018-10-18T09:45:52.066Z,37.97
2018-10-18T09:48:20.827Z,39.63
2018-10-18T09:50:49.523Z,40.43
2018-10-18T09:53:18.275Z,36.27
2018-10-18T09:55:47.048Z,36.57
2018-10-18T09:58:15.752Z,39.17
2018-10-18T10:00:49.556Z,38.93
2018-10-18T10:03:19.045Z,33.77
2018-10-18T10:05:47.756Z,37.87
2018-10-18T10:08:16.546Z,39.73
2018-10-18T10:10:45.271Z,37.80
2018-10-18T10:13:13.987Z,35.90
2018-10-18T10:15:42.708Z,37.00
2018-10-18T10:18:11.545Z,38.33
2018-10-18T10:20:40.212Z,40.57
2018-10-18T10:23:09.839Z,38.73
2018-10-18T10:25:38.571Z,37.10
2018-10-18T10:28:07.340Z,39.17
2018-10-18T10:30:36.075Z,34.73
2018-10-18T10:33:05.100Z,34.60
2018-10-18T10:35:33.829Z,34.93
2018-10-18T10:38:02.628Z,35.77
2018-10-18T10:40:31.360Z,36.37
2018-10-18T10:43:00.212Z,41.13
2018-10-18T10:45:28.979Z,37.23
2018-10-18T10:47:57.682Z,39.53
2018-10-18T10:50:26.504Z,38.40
2018-10-18T10:52:55.252Z,37.37
2018-10-18T10:55:24.031Z,32.47
2018-10-18T10:57:52.799Z,39.43
2018-10-18T11:06:32.389Z,38.50
2018-10-18T11:09:01.199Z,36.83
2018-10-18T11:11:29.949Z,42.53
2018-10-18T11:17:03.494Z,40.50
2018-10-18T11:19:32.206Z,35.93
2018-10-18T11:22:00.974Z,36.50
2018-10-18T11:24:29.757Z,33.37
2018-10-18T11:26:58.655Z,32.37
2018-10-18T11:29:27.438Z,32.90
2018-10-18T11:31:56.250Z,34.67
2018-10-18T11:34:25.091Z,32.60
2018-10-18T11:36:53.387Z,34.23
2018-10-18T11:39:21.760Z,32.67
2018-10-18T11:41:50.508Z,32.10
2018-10-18T11:44:21.214Z,32.77
2018-10-18T11:46:49.586Z,30.20
2018-10-18T11:49:18.390Z,31.30
2018-10-18T11:51:47.320Z,31.93
2018-10-18T11:54:15.982Z,32.40
2018-10-18T11:56:44.726Z,33.80
2018-10-18T11:59:13.601Z,30.00
2018-10-18T12:01:42.326Z,32.77
2018-10-18T12:04:11.102Z,29.40
2018-10-18T12:06:39.970Z,28.60
2018-10-18T12:09:10.440Z,27.07
2018-10-18T12:11:39.174Z,27.97
2018-10-18T12:14:08.568Z,26.87
2018-10-18T12:16:37.282Z,30.30
2018-10-18T12:19:06.554Z,30.43
2018-10-18T12:21:35.297Z,38.50
2018-10-18T12:24:04.057Z,27.70
2018-10-18T12:26:32.835Z,25.73
2018-10-18T12:29:01.623Z,28.70
2018-10-18T12:31:30.370Z,29.77
2018-10-18T12:33:59.112Z,30.63
2018-10-18T12:36:27.917Z,28.70
2018-10-18T12:38:56.690Z,25.73
2018-10-18T12:41:25.604Z,30.53
2018-10-18T12:43:54.242Z,28.97
2018-10-18T12:49:15.370Z,30.90
2018-10-18T12:51:44.117Z,27.37
2018-10-18T12:54:13.019Z,26.80
2018-10-18T12:56:41.672Z,28.10
2018-10-18T12:59:10.392Z,28.00
2018-10-18T13:01:39.145Z,28.13
2018-10-18T13:07:00.902Z,33.33
2018-10-18T13:09:29.668Z,29.50
2018-10-18T13:11:58.715Z,26.77
2018-10-18T13:14:28.251Z,29.90
2018-10-18T13:16:57.074Z,40.53
2018-10-18T13:19:26.087Z,30.93
2018-10-18T13:21:54.829Z,27.63
2018-10-18T13:24:23.615Z,28.80
2018-10-18T13:26:52.378Z,28.00
2018-10-18T13:29:22.346Z,29.50
2018-10-18T13:31:51.145Z,29.70
2018-10-18T13:34:20.443Z,29.17
2018-10-18T13:36:49.265Z,34.00
2018-10-18T13:39:18.547Z,26.43
2018-10-18T13:41:47.376Z,29.90
2018-10-18T13:44:16.288Z,29.30
2018-10-18T13:46:45.003Z,31.87
2018-10-18T13:49:13.816Z,27.77
2018-10-18T13:51:42.640Z,27.90
2018-10-18T13:54:11.505Z,28.73
2018-10-18T13:56:40.270Z,24.67
2018-10-18T13:59:20.099Z,25.93
2018-10-18T14:01:49.096Z,24.67
2018-10-18T14:04:18.872Z,23.93
2018-10-18T14:06:47.705Z,22.73
2018-10-18T14:09:16.436Z,23.90
2018-10-18T14:11:45.895Z,23.27
2018-10-18T14:14:14.758Z,25.87
2018-10-18T14:16:43.574Z,23.27
2018-10-18T14:19:12.596Z,23.07
2018-10-18T14:21:48.330Z,28.63
2018-10-18T14:24:17.119Z,31.57
2018-10-18T14:26:45.864Z,32.90
2018-10-18T14:29:15.190Z,23.40
2018-10-18T14:31:43.909Z,25.37
2018-10-18T14:34:12.748Z,23.83
2018-10-18T14:36:41.476Z,26.83
2018-10-18T14:42:03.264Z,29.80
2018-10-18T14:44:32.071Z,40.03
2018-10-18T14:47:00.827Z,26.67
2018-10-18T14:49:29.612Z,27.17
2018-10-18T14:51:59.042Z,24.60
2018-10-18T14:54:27.769Z,22.53
2018-10-18T14:56:57.305Z,20.53
2018-10-18T14:59:26.082Z,20.43
2018-10-18T15:01:54.899Z,21.40
2018-10-18T15:04:23.947Z,19.70
2018-10-18T15:06:52.665Z,24.00
2018-10-18T15:09:21.432Z,20.43
2018-10-18T15:11:50.207Z,23.00
2018-10-18T15:14:18.972Z,19.80
2018-10-18T15:16:47.811Z,19.47
2018-10-18T15:19:16.843Z,20.30
2018-10-18T15:21:45.591Z,18.33
2018-10-18T15:24:14.365Z,18.13
2018-10-18T15:26:43.257Z,18.80
2018-10-18T15:29:12.005Z,19.50
2018-10-18T15:31:47.941Z,17.93
2018-10-18T15:34:16.741Z,20.30
2018-10-18T15:36:45.496Z,19.90
2018-10-18T15:39:14.437Z,16.70
2018-10-18T15:41:43.101Z,21.53
2018-10-18T15:44:12.451Z,18.47
2018-10-18T15:46:44.937Z,19.00
2018-10-18T15:49:13.736Z,21.00
2018-10-18T15:51:42.506Z,18.97
2018-10-18T15:54:11.358Z,18.17
2018-10-18T15:56:40.102Z,18.57
2018-10-18T15:59:08.918Z,22.77
2018-10-18T16:01:37.624Z,21.20
2018-10-18T16:04:06.968Z,19.20
2018-10-18T16:06:35.737Z,19.93
2018-10-18T16:09:07.119Z,18.00
2018-10-18T16:11:35.917Z,20.00
2018-10-18T16:14:04.887Z,17.40
2018-10-18T16:16:33.630Z,19.33
2018-10-18T16:19:02.452Z,17.13
2018-10-18T16:21:31.271Z,18.07
2018-10-18T16:24:00.048Z,17.90
2018-10-18T16:26:28.935Z,16.10
2018-10-18T16:28:57.726Z,18.20
2018-10-18T16:31:26.529Z,16.17
2018-10-18T16:33:55.376Z,17.37
2018-10-18T16:36:24.132Z,17.93
2018-10-18T16:38:52.892Z,14.63
2018-10-18T16:41:21.866Z,18.53
2018-10-18T16:43:50.463Z,16.10
2018-10-18T16:46:19.344Z,17.80
2018-10-18T16:48:48.081Z,19.77
2018-10-18T16:51:16.885Z,16.67
2018-10-18T16:53:45.684Z,15.83
2018-10-18T16:56:14.514Z,16.50
2018-10-18T16:58:43.194Z,19.13
2018-10-18T17:01:11.956Z,15.50
2018-10-18T17:03:40.708Z,16.00
2018-10-18T17:06:09.650Z,15.60
2018-10-18T17:08:38.369Z,18.10
2018-10-18T17:11:07.148Z,15.43
2018-10-18T17:13:35.905Z,20.17
2018-10-18T17:16:05.975Z,16.43
2018-10-18T17:18:34.750Z,16.37
2018-10-18T17:21:03.586Z,21.30
2018-10-18T17:23:32.404Z,17.23
2018-10-18T17:26:01.243Z,16.23
2018-10-18T17:28:29.954Z,17.43
2018-10-18T17:30:58.717Z,17.67
2018-10-18T17:33:27.500Z,18.93
2018-10-18T17:35:56.328Z,16.43
2018-10-18T17:38:25.021Z,18.67
2018-10-18T17:40:53.795Z,21.17
2018-10-18T17:43:22.589Z,19.80
2018-10-18T17:45:51.382Z,18.43
2018-10-18T17:48:20.129Z,28.43
2018-10-18T17:50:48.926Z,22.10
2018-10-18T17:53:17.739Z,18.80
2018-10-18T17:55:46.486Z,17.30
2018-10-18T17:58:15.326Z,21.23
2018-10-18T18:03:36.948Z,19.00
2018-10-18T18:06:05.957Z,18.43
2018-10-18T18:08:34.647Z,23.67
2018-10-18T18:11:03.443Z,18.43
2018-10-18T18:13:32.189Z,19.17
2018-10-18T18:16:01.018Z,24.33
2018-10-18T18:18:29.732Z,19.43
2018-10-18T18:20:58.494Z,20.27
2018-10-18T18:23:27.205Z,22.37
2018-10-18T18:25:55.962Z,19.33
2018-10-18T18:28:24.596Z,20.70
2018-10-18T18:30:53.237Z,23.27
2018-10-18T18:33:21.888Z,20.83
2018-10-18T18:35:50.532Z,19.50
2018-10-18T18:38:19.201Z,21.07
2018-10-18T18:40:47.904Z,18.57
2018-10-18T18:43:16.553Z,19.23
2018-10-18T18:45:45.221Z,19.87
2018-10-18T18:48:13.897Z,22.97
2018-10-18T18:50:42.570Z,21.30
2018-10-18T18:53:11.396Z,20.03
2018-10-18T18:55:39.938Z,23.63
2018-10-18T18:58:08.651Z,23.77
2018-10-18T19:00:43.325Z,23.43
2018-10-18T19:03:12.024Z,24.60
2018-10-18T19:05:40.684Z,23.03
2018-10-18T19:08:09.360Z,24.07
2018-10-18T19:10:38.042Z,21.37
2018-10-18T19:13:06.738Z,28.70
2018-10-18T19:15:35.538Z,26.17
2018-10-18T19:18:09.704Z,28.00
2018-10-18T19:20:38.364Z,26.50
2018-10-18T19:23:07.094Z,27.03
2018-10-18T19:25:35.733Z,30.40
2018-10-18T19:30:56.756Z,27.23
2018-10-18T19:33:25.417Z,28.90
2018-10-18T19:35:54.068Z,25.30
2018-10-18T19:38:22.772Z,27.00
2018-10-18T19:40:51.424Z,27.43
2018-10-18T19:43:20.101Z,25.90
2018-10-18T19:45:48.815Z,27.67
2018-10-18T19:48:17.487Z,27.87
2018-10-18T19:50:46.144Z,27.20
2018-10-18T19:53:14.797Z,29.30
2018-10-18T19:55:43.470Z,25.47
2018-10-18T19:58:12.260Z,29.53
2018-10-18T20:00:40.811Z,30.13
2018-10-18T20:03:09.455Z,26.40
2018-10-18T20:05:38.136Z,30.90
2018-10-18T20:10:59.844Z,28.83
2018-10-18T20:13:28.562Z,28.23
2018-10-18T20:15:57.234Z,28.07
2018-10-18T20:18:25.976Z,27.13
2018-10-18T20:23:47.099Z,32.03
2018-10-18T20:26:16.169Z,31.67
2018-10-18T20:28:44.638Z,33.63
2018-10-18T20:31:13.437Z,32.97
2018-10-18T20:33:42.344Z,30.50
2018-10-18T20:36:11.071Z,36.80
2018-10-18T20:38:39.762Z,27.80
2018-10-18T20:41:08.449Z,34.40
2018-10-18T20:43:37.104Z,33.90
2018-10-18T20:46:05.880Z,33.00
2018-10-18T20:48:34.512Z,33.27
2018-10-18T20:51:03.240Z,33.27
2018-10-18T20:53:31.861Z,37.00
2018-10-18T20:56:00.505Z,35.50
2018-10-18T20:58:29.183Z,35.70
2018-10-18T21:00:57.826Z,35.73
2018-10-18T21:03:26.495Z,35.73
2018-10-18T21:05:55.200Z,37.00
2018-10-18T21:08:23.848Z,36.50
2018-10-18T21:10:52.592Z,38.90
2018-10-18T21:13:21.259Z,44.03
2018-10-18T21:15:49.932Z,40.37
2018-10-18T21:18:18.588Z,35.47
2018-10-18T21:20:47.268Z,38.03
2018-10-18T21:23:16.003Z,40.73
2018-10-18T21:25:44.728Z,45.23
2018-10-18T21:28:13.469Z,38.70
2018-10-18T21:30:42.190Z,40.30
2018-10-18T21:33:10.899Z,45.80
2018-10-18T21:35:39.542Z,43.73
2018-10-18T21:38:08.248Z,45.77
2018-10-18T21:40:36.888Z,46.70
2018-10-18T21:43:05.658Z,44.13
2018-10-18T21:45:34.500Z,45.60
2018-10-18T21:48:03.302Z,44.60
2018-10-18T21:50:31.954Z,47.10
2018-10-18T21:53:00.723Z,43.00
2018-10-18T21:55:29.329Z,42.97
2018-10-18T21:57:58.002Z,47.23
2018-10-18T22:00:27.073Z,47.27
2018-10-18T22:02:55.750Z,45.03
2018-10-18T22:05:24.420Z,47.43
2018-10-18T22:07:53.095Z,43.57
2018-10-18T22:10:21.801Z,45.60
2018-10-18T22:12:50.462Z,45.20
2018-10-18T22:15:19.096Z,43.33
2018-10-18T22:17:47.797Z,42.27
2018-10-18T22:20:16.489Z,44.57
2018-10-18T22:22:45.449Z,46.10
2018-10-18T22:25:14.140Z,48.30
2018-10-18T22:27:42.831Z,49.67
2018-10-18T22:30:11.512Z,50.47
2018-10-18T22:32:40.289Z,55.70
2018-10-18T22:35:09.112Z,47.00
2018-10-18T22:37:37.772Z,44.97
2018-10-18T22:40:07.374Z,44.63
2018-10-18T22:42:36.044Z,43.80
2018-10-18T22:45:05.324Z,46.37
2018-10-18T22:47:33.985Z,51.93
2018-10-18T22:50:02.810Z,55.57
2018-10-18T22:52:31.449Z,55.70
2018-10-18T22:55:00.137Z,55.50
2018-10-18T22:57:28.869Z,59.30
2018-10-18T22:59:57.616Z,70.07
2018-10-18T23:02:26.271Z,62.20
2018-10-18T23:04:55.278Z,66.13
2018-10-18T23:07:23.941Z,53.03
2018-10-18T23:09:52.671Z,55.83
2018-10-18T23:12:21.349Z,53.53
2018-10-18T23:14:50.010Z,47.60
2018-10-18T23:17:18.647Z,48.40
2018-10-18T23:19:47.322Z,54.73
2018-10-18T23:22:15.950Z,49.47
2018-10-18T23:24:44.597Z,53.57
2018-10-18T23:27:12.536Z,53.60
2018-10-18T23:29:41.067Z,48.63
2018-10-18T23:32:09.853Z,48.10
2018-10-18T23:34:38.572Z,51.37
2018-10-18T23:37:07.220Z,48.53
2018-10-18T23:39:35.897Z,47.23
2018-10-18T23:42:04.588Z,47.17
2018-10-18T23:44:33.272Z,51.63
2018-10-18T23:47:01.939Z,48.80
2018-10-18T23:49:31.906Z,50.07
2018-10-18T23:52:00.568Z,46.90
2018-10-18T23:54:29.247Z,45.50
2018-10-18T23:56:57.945Z,54.77
2018-10-18T23:59:26.605Z,51.80
