createdAt,value
2022-11-16T00:01:41.314Z,96043.19
2022-11-16T00:04:11.718Z,96038.31
2022-11-16T00:06:38.367Z,96034.53
2022-11-16T00:09:22.739Z,96033.47
2022-11-16T00:11:57.091Z,96026.44
2022-11-16T00:14:26.376Z,96032.13
2022-11-16T00:16:52.881Z,96031.31
2022-11-16T00:19:19.563Z,96027.00
2022-11-16T00:21:46.383Z,96029.72
2022-11-16T00:24:17.672Z,96021.63
2022-11-16T00:26:44.997Z,96020.78
2022-11-16T00:29:21.773Z,96012.16
2022-11-16T00:31:49.038Z,96015.13
2022-11-16T00:34:15.971Z,96018.09
2022-11-16T00:36:42.705Z,96013.75
2022-11-16T00:39:14.607Z,96007.03
2022-11-16T00:41:42.129Z,96010.28
2022-11-16T00:44:09.193Z,95994.63
2022-11-16T00:46:35.696Z,95992.47
2022-11-16T00:49:02.158Z,95999.47
2022-11-16T00:51:29.091Z,95993.53
2022-11-16T00:53:55.762Z,95996.53
2022-11-16T00:56:22.723Z,95987.06
2022-11-16T00:58:49.380Z,95984.38
2022-11-16T01:01:16.479Z,95974.69
2022-11-16T01:03:42.963Z,95987.63
2022-11-16T01:06:12.894Z,95993.00
2022-11-16T01:08:40.502Z,95992.22
2022-11-16T01:11:26.929Z,95997.06
2022-11-16T01:13:54.258Z,95995.19
2022-11-16T01:16:22.611Z,95986.84
2022-11-16T01:18:51.131Z,95990.59
2022-11-16T01:21:18.647Z,95994.34
2022-11-16T01:23:45.454Z,95993.56
2022-11-16T01:26:12.086Z,95979.00
2022-11-16T01:28:40.553Z,95983.31
2022-11-16T01:31:09.756Z,95985.75
2022-11-16T01:33:37.794Z,95987.38
2022-11-16T01:36:14.523Z,95978.75
2022-11-16T01:38:43.694Z,95985.19
2022-11-16T01:41:16.245Z,95986.00
2022-11-16T01:44:26.441Z,95982.50
2022-11-16T01:46:56.957Z,95986.56
2022-11-16T01:49:27.406Z,95986.84
2022-11-16T01:52:01.823Z,95978.47
2022-11-16T01:54:36.121Z,95979.53
2022-11-16T01:57:05.554Z,95980.06
2022-11-16T01:59:44.061Z,95982.78
2022-11-16T02:02:16.070Z,95977.38
2022-11-16T02:04:44.256Z,95982.50
2022-11-16T02:07:54.087Z,95982.78
2022-11-16T02:11:02.782Z,95980.06
2022-11-16T02:13:53.342Z,95980.38
2022-11-16T02:16:33.834Z,95984.13
2022-11-16T02:19:25.955Z,95989.25
2022-11-16T02:22:12.990Z,95982.25
2022-11-16T02:24:45.563Z,95977.09
2022-11-16T02:27:48.313Z,95979.53
2022-11-16T02:30:15.824Z,95979.28
2022-11-16T02:32:53.005Z,95977.66
2022-11-16T02:35:32.926Z,95977.94
2022-11-16T02:38:10.387Z,95977.66
2022-11-16T02:40:42.778Z,95967.94
2022-11-16T02:43:13.987Z,95977.13
2022-11-16T02:45:48.053Z,95962.56
2022-11-16T02:48:20.619Z,95963.38
2022-11-16T02:50:49.427Z,95975.78
2022-11-16T02:53:15.861Z,95976.31
2022-11-16T02:55:42.326Z,95969.03
2022-11-16T02:58:14.335Z,95966.31
2022-11-16T03:00:58.368Z,95966.63
2022-11-16T03:03:43.506Z,95967.13
2022-11-16T03:06:17.852Z,95955.81
2022-11-16T03:08:59.791Z,95965.25
2022-11-16T03:11:49.863Z,95962.00
2022-11-16T03:14:20.463Z,95964.72
2022-11-16T03:16:52.559Z,95965.50
2022-11-16T03:19:47.770Z,95963.06
2022-11-16T03:22:21.059Z,95955.78
2022-11-16T03:24:48.664Z,95953.03
2022-11-16T03:27:28.561Z,95940.56
2022-11-16T03:30:11.014Z,95939.97
2022-11-16T03:33:12.447Z,95928.31
2022-11-16T03:35:49.132Z,95928.28
2022-11-16T03:38:19.003Z,95929.38
2022-11-16T03:40:47.416Z,95939.94
2022-11-16T03:43:15.823Z,95947.25
2022-11-16T03:45:43.183Z,95944.06
2022-11-16T03:48:09.870Z,95959.47
2022-11-16T03:50:36.434Z,95975.13
2022-11-16T03:53:02.946Z,95973.78
2022-11-16T03:55:29.593Z,95986.75
2022-11-16T03:57:56.211Z,95987.56
2022-11-16T04:00:23.955Z,95987.03
2022-11-16T04:02:52.835Z,95987.56
2022-11-16T04:05:40.139Z,95987.00
2022-11-16T04:08:33.336Z,95987.25
2022-11-16T04:11:18.783Z,95973.25
2022-11-16T04:14:08.932Z,95978.91
2022-11-16T04:16:55.369Z,95977.53
2022-11-16T04:19:40.476Z,95973.78
2022-11-16T04:22:35.353Z,95969.72
2022-11-16T04:25:10.674Z,95967.34
2022-11-16T04:27:55.781Z,95967.59
2022-11-16T04:30:22.837Z,95982.16
2022-11-16T04:33:08.772Z,95982.47
2022-11-16T04:35:53.920Z,95981.13
2022-11-16T04:38:20.520Z,95976.28
2022-11-16T04:40:47.806Z,95979.00
2022-11-16T04:43:14.509Z,95976.00
2022-11-16T04:46:01.854Z,95986.00
2022-11-16T04:48:36.109Z,95989.78
2022-11-16T04:51:03.412Z,95989.75
2022-11-16T04:53:30.331Z,95988.16
2022-11-16T04:56:12.423Z,95990.28
2022-11-16T04:58:38.920Z,95992.97
2022-11-16T05:01:05.566Z,95990.59
2022-11-16T05:03:33.058Z,95995.44
2022-11-16T05:06:00.260Z,95994.09
2022-11-16T05:08:27.283Z,96003.53
2022-11-16T05:10:55.043Z,96005.16
2022-11-16T05:13:21.719Z,96004.63
2022-11-16T05:15:49.796Z,96003.00
2022-11-16T05:18:16.349Z,96004.63
2022-11-16T05:21:00.844Z,96003.00
2022-11-16T05:23:49.105Z,96007.84
2022-11-16T05:26:18.738Z,96010.81
2022-11-16T05:28:46.420Z,96011.06
2022-11-16T05:31:13.390Z,96004.31
2022-11-16T05:33:40.320Z,96006.72
2022-11-16T05:36:07.850Z,96008.84
2022-11-16T05:38:34.557Z,96015.06
2022-11-16T05:41:01.308Z,96013.16
2022-11-16T05:43:29.448Z,96021.72
2022-11-16T05:46:04.375Z,96026.78
2022-11-16T05:48:30.989Z,96028.34
2022-11-16T05:50:58.943Z,96032.66
2022-11-16T05:53:26.215Z,96029.34
2022-11-16T05:55:53.027Z,96033.41
2022-11-16T05:58:20.788Z,96033.38
2022-11-16T06:00:49.340Z,96031.44
2022-11-16T06:03:17.211Z,96040.34
2022-11-16T06:05:43.956Z,96035.25
2022-11-16T06:08:12.946Z,96039.63
2022-11-16T06:10:39.523Z,96041.78
2022-11-16T06:13:06.019Z,96046.28
2022-11-16T06:15:37.065Z,96052.50
2022-11-16T06:18:03.982Z,96053.91
2022-11-16T06:20:30.525Z,96059.81
2022-11-16T06:22:57.269Z,96061.66
2022-11-16T06:25:24.304Z,96065.34
2022-11-16T06:27:50.923Z,96060.81
2022-11-16T06:30:18.504Z,96060.84
2022-11-16T06:32:44.983Z,96069.13
2022-11-16T06:35:11.484Z,96073.41
2022-11-16T06:37:39.185Z,96076.97
2022-11-16T06:40:07.745Z,96074.38
2022-11-16T06:42:37.046Z,96077.09
2022-11-16T06:45:04.008Z,96076.31
2022-11-16T06:47:36.532Z,96085.50
2022-11-16T06:50:04.740Z,96088.25
2022-11-16T06:52:31.635Z,96088.31
2022-11-16T06:54:58.392Z,96087.50
2022-11-16T06:57:24.876Z,96088.03
2022-11-16T06:59:51.434Z,96090.97
2022-11-16T07:02:20.395Z,96092.34
2022-11-16T07:04:47.745Z,96093.19
2022-11-16T07:07:18.138Z,96092.69
2022-11-16T07:09:45.964Z,96095.44
2022-11-16T07:12:13.962Z,96087.09
2022-11-16T07:14:41.376Z,96090.09
2022-11-16T07:17:09.926Z,96085.78
2022-11-16T07:19:37.034Z,96092.25
2022-11-16T07:22:04.467Z,96090.38
2022-11-16T07:24:31.692Z,96086.63
2022-11-16T07:26:58.308Z,96089.84
2022-11-16T07:29:26.979Z,96092.31
2022-11-16T07:32:27.441Z,96089.84
2022-11-16T07:35:06.082Z,96097.66
2022-11-16T07:37:40.609Z,96094.41
2022-11-16T07:40:12.074Z,96092.50
2022-11-16T07:42:38.777Z,96093.84
2022-11-16T07:45:24.004Z,96093.56
2022-11-16T07:47:56.015Z,96099.22
2022-11-16T07:50:42.477Z,96101.88
2022-11-16T07:53:09.204Z,96114.00
2022-11-16T07:55:35.683Z,96103.47
2022-11-16T07:58:03.619Z,96116.16
2022-11-16T08:00:30.768Z,96110.47
2022-11-16T08:03:06.681Z,96111.84
2022-11-16T08:05:33.169Z,96103.47
2022-11-16T08:08:00.416Z,96110.47
2022-11-16T08:10:32.458Z,96109.09
2022-11-16T08:12:59.281Z,96107.78
2022-11-16T08:15:26.376Z,96110.28
2022-11-16T08:17:52.977Z,96108.34
2022-11-16T08:20:19.508Z,96106.75
2022-11-16T08:22:47.620Z,96108.09
2022-11-16T08:25:14.191Z,96100.22
2022-11-16T08:27:42.758Z,96107.25
2022-11-16T08:30:10.242Z,96101.53
2022-11-16T08:32:38.807Z,96111.63
2022-11-16T08:35:06.331Z,96116.22
2022-11-16T08:37:33.693Z,96115.19
2022-11-16T08:40:00.440Z,96112.75
2022-11-16T08:42:27.845Z,96127.03
2022-11-16T08:44:54.357Z,96117.59
2022-11-16T08:47:20.860Z,96118.66
2022-11-16T08:49:51.243Z,96116.50
2022-11-16T08:52:19.695Z,96120.25
2022-11-16T08:54:47.195Z,96118.94
2022-11-16T08:57:13.775Z,96119.19
2022-11-16T08:59:42.403Z,96123.50
2022-11-16T09:02:12.631Z,96124.59
2022-11-16T09:04:39.772Z,96120.53
2022-11-16T09:07:06.254Z,96117.53
2022-11-16T09:09:32.716Z,96115.63
2022-11-16T09:11:59.181Z,96119.13
2022-11-16T09:14:27.566Z,96122.63
2022-11-16T09:16:53.995Z,96122.03
2022-11-16T09:19:20.881Z,96117.72
2022-11-16T09:21:47.355Z,96114.69
2022-11-16T09:24:13.807Z,96116.03
2022-11-16T09:26:40.221Z,96114.94
2022-11-16T09:29:06.650Z,96106.56
2022-11-16T09:31:34.712Z,96111.63
2022-11-16T09:34:02.712Z,96110.81
2022-11-16T09:36:29.566Z,96116.47
2022-11-16T09:39:26.202Z,96113.16
2022-11-16T09:42:00.390Z,96122.00
2022-11-16T09:44:44.568Z,96123.47
2022-11-16T09:47:18.768Z,96127.34
2022-11-16T09:49:58.121Z,96123.50
2022-11-16T09:52:45.156Z,96130.25
2022-11-16T09:55:26.191Z,96127.69
2022-11-16T09:57:55.936Z,96124.72
2022-11-16T10:00:23.698Z,96126.09
2022-11-16T10:03:03.898Z,96126.53
2022-11-16T10:05:59.309Z,96125.88
2022-11-16T10:08:47.444Z,96129.75
2022-11-16T10:11:32.714Z,96130.84
2022-11-16T10:14:28.638Z,96127.53
2022-11-16T10:17:00.848Z,96127.47
2022-11-16T10:19:45.280Z,96126.66
2022-11-16T10:22:31.626Z,96131.31
2022-11-16T10:25:00.670Z,96122.22
2022-11-16T10:27:37.781Z,96111.94
2022-11-16T10:30:08.682Z,96110.09
2022-11-16T10:32:46.662Z,96111.09
2022-11-16T10:35:21.599Z,96113.25
2022-11-16T10:37:50.503Z,96119.47
2022-11-16T10:40:29.591Z,96103.13
2022-11-16T10:43:05.229Z,96101.72
2022-11-16T10:45:38.927Z,96094.47
2022-11-16T10:48:22.843Z,96100.03
2022-11-16T10:50:51.612Z,96092.22
2022-11-16T10:53:32.334Z,96093.25
2022-11-16T10:56:24.839Z,96084.06
2022-11-16T10:59:11.623Z,96076.75
2022-11-16T11:01:40.908Z,96075.06
2022-11-16T11:04:16.418Z,96075.72
2022-11-16T11:06:43.613Z,96079.88
2022-11-16T11:09:32.390Z,96083.28
2022-11-16T11:12:22.037Z,96073.91
2022-11-16T11:15:27.114Z,96063.72
2022-11-16T11:18:16.603Z,96075.09
2022-11-16T11:20:45.648Z,96071.84
2022-11-16T11:23:27.016Z,96063.75
2022-11-16T11:26:00.649Z,96066.28
2022-11-16T11:28:33.685Z,96062.06
2022-11-16T11:31:17.272Z,96061.19
2022-11-16T11:33:51.895Z,96059.44
2022-11-16T11:36:18.724Z,96058.47
2022-11-16T11:39:00.479Z,96057.56
2022-11-16T11:41:33.687Z,96050.97
2022-11-16T11:44:06.085Z,96058.91
2022-11-16T11:50:10.187Z,96062.16
2022-11-16T11:52:47.015Z,96055.09
2022-11-16T11:55:17.406Z,96054.44
2022-11-16T11:57:47.611Z,96050.94
2022-11-16T12:00:15.629Z,96059.13
2022-11-16T12:03:14.623Z,96062.13
2022-11-16T12:06:05.931Z,96053.00
2022-11-16T12:08:38.231Z,96045.06
2022-11-16T12:11:31.720Z,96046.91
2022-11-16T12:14:28.939Z,96044.94
2022-11-16T12:17:14.688Z,96046.19
2022-11-16T12:19:56.303Z,96036.38
2022-11-16T12:22:41.969Z,96035.28
2022-11-16T12:25:54.618Z,96032.63
2022-11-16T12:28:21.105Z,96031.88
2022-11-16T12:30:50.252Z,96027.56
2022-11-16T12:33:43.066Z,96023.44
2022-11-16T12:36:21.191Z,96027.84
2022-11-16T12:38:59.652Z,96029.91
2022-11-16T12:41:31.372Z,96020.28
2022-11-16T12:44:06.728Z,96022.97
2022-11-16T12:46:45.251Z,96020.41
2022-11-16T12:49:46.880Z,96016.72
2022-11-16T12:52:13.273Z,96021.13
2022-11-16T12:55:24.384Z,96016.56
2022-11-16T12:57:47.031Z,96015.41
2022-11-16T13:00:20.002Z,96016.28
2022-11-16T13:02:46.380Z,96003.97
2022-11-16T13:05:20.131Z,96004.34
2022-11-16T13:08:02.955Z,96007.47
2022-11-16T13:10:35.358Z,96014.50
2022-11-16T13:16:01.948Z,96008.09
2022-11-16T13:18:29.676Z,96009.25
2022-11-16T13:21:04.137Z,96003.53
2022-11-16T13:23:30.577Z,95998.69
2022-11-16T13:26:40.250Z,95997.59
2022-11-16T13:29:24.408Z,95997.28
2022-11-16T13:32:24.818Z,95992.50
2022-11-16T13:34:52.208Z,96000.66
2022-11-16T13:37:36.620Z,96006.25
2022-11-16T13:40:05.893Z,96002.13
2022-11-16T13:42:38.188Z,95995.31
2022-11-16T13:45:20.018Z,95993.34
2022-11-16T13:47:51.251Z,95993.06
2022-11-16T13:50:21.611Z,95992.59
2022-11-16T13:55:43.904Z,95981.44
2022-11-16T13:58:19.889Z,95973.91
2022-11-16T14:00:57.947Z,95974.50
2022-11-16T14:03:28.016Z,95978.56
2022-11-16T14:05:54.509Z,95973.41
2022-11-16T14:08:24.060Z,95969.41
2022-11-16T14:10:50.426Z,95965.19
2022-11-16T14:13:46.939Z,95959.47
2022-11-16T14:16:19.478Z,95965.28
2022-11-16T14:18:53.552Z,95963.34
2022-11-16T14:21:20.068Z,95953.47
2022-11-16T14:24:16.710Z,95951.34
2022-11-16T14:27:04.512Z,95948.59
2022-11-16T14:29:44.943Z,95950.78
2022-11-16T14:32:32.612Z,95945.06
2022-11-16T14:35:01.738Z,95945.94
2022-11-16T14:37:33.396Z,95932.16
2022-11-16T14:40:06.326Z,95929.53
2022-11-16T14:42:54.360Z,95931.44
2022-11-16T14:45:27.939Z,95932.78
2022-11-16T14:48:15.210Z,95932.84
2022-11-16T14:50:44.890Z,95933.00
2022-11-16T14:53:17.508Z,95938.09
2022-11-16T14:55:46.127Z,95932.19
2022-11-16T14:58:21.814Z,95933.44
2022-11-16T15:00:58.541Z,95937.47
2022-11-16T15:03:28.080Z,95935.53
2022-11-16T15:06:00.345Z,95940.47
2022-11-16T15:08:33.324Z,95938.81
2022-11-16T15:11:00.363Z,95940.63
2022-11-16T15:13:27.310Z,95941.91
2022-11-16T15:16:29.279Z,95939.78
2022-11-16T15:18:57.205Z,95938.81
2022-11-16T15:21:24.648Z,95925.28
2022-11-16T15:24:15.492Z,95930.97
2022-11-16T15:26:38.446Z,95931.19
2022-11-16T15:29:04.862Z,95927.34
2022-11-16T15:31:31.342Z,95923.88
2022-11-16T15:33:57.788Z,95926.41
2022-11-16T15:36:39.330Z,95927.72
2022-11-16T15:39:11.631Z,95919.16
2022-11-16T15:41:39.183Z,95911.28
2022-11-16T15:44:14.731Z,95918.06
2022-11-16T15:46:45.522Z,95924.56
2022-11-16T15:49:36.065Z,95941.22
2022-11-16T15:52:03.038Z,95942.81
2022-11-16T15:54:51.842Z,95929.38
2022-11-16T15:57:20.080Z,95921.03
2022-11-16T15:59:54.622Z,95909.94
2022-11-16T16:02:23.737Z,95916.28
2022-11-16T16:04:50.575Z,95915.75
2022-11-16T16:07:40.323Z,95911.16
2022-11-16T16:10:18.989Z,95915.91
2022-11-16T16:12:57.104Z,95921.50
2022-11-16T16:15:36.428Z,95921.13
2022-11-16T16:18:12.071Z,95914.06
2022-11-16T16:20:38.596Z,95911.13
2022-11-16T16:23:11.228Z,95908.69
2022-11-16T16:25:38.191Z,95904.06
2022-11-16T16:28:05.251Z,95918.03
2022-11-16T16:30:34.524Z,95910.09
2022-11-16T16:33:02.268Z,95910.19
2022-11-16T16:35:29.018Z,95910.19
2022-11-16T16:38:00.795Z,95906.06
2022-11-16T16:40:28.416Z,95905.84
2022-11-16T16:42:56.388Z,95902.91
2022-11-16T16:45:25.652Z,95905.03
2022-11-16T16:47:52.101Z,95907.31
2022-11-16T16:50:18.519Z,95897.00
2022-11-16T16:52:45.556Z,95890.28
2022-11-16T16:55:12.044Z,95892.19
2022-11-16T16:57:38.841Z,95889.31
2022-11-16T17:00:07.760Z,95885.75
2022-11-16T17:02:36.618Z,95880.50
2022-11-16T17:05:03.233Z,95885.38
2022-11-16T17:07:29.812Z,95877.34
2022-11-16T17:09:56.343Z,95883.34
2022-11-16T17:12:22.776Z,95881.31
2022-11-16T17:14:52.141Z,95879.19
2022-11-16T17:17:19.553Z,95870.59
2022-11-16T17:19:46.848Z,95873.28
2022-11-16T17:22:14.731Z,95866.09
2022-11-16T17:24:41.327Z,95866.97
2022-11-16T17:27:07.920Z,95878.09
2022-11-16T17:29:34.578Z,95875.31
2022-11-16T17:32:01.206Z,95875.66
2022-11-16T17:34:27.626Z,95873.75
2022-11-16T17:36:56.018Z,95866.53
2022-11-16T17:39:23.503Z,95863.13
2022-11-16T17:41:50.104Z,95869.06
2022-11-16T17:44:21.645Z,95866.66
2022-11-16T17:46:48.701Z,95860.22
2022-11-16T17:49:15.208Z,95861.88
2022-11-16T17:51:41.733Z,95863.53
2022-11-16T17:54:08.175Z,95856.00
2022-11-16T17:56:34.727Z,95855.81
2022-11-16T17:59:01.306Z,95847.19
2022-11-16T18:01:28.332Z,95848.31
2022-11-16T18:03:55.040Z,95852.09
2022-11-16T18:06:23.677Z,95848.88
2022-11-16T18:08:50.444Z,95847.78
2022-11-16T18:11:26.008Z,95841.34
2022-11-16T18:13:55.787Z,95838.91
2022-11-16T18:16:25.545Z,95824.38
2022-11-16T18:19:04.286Z,95832.97
2022-11-16T18:21:31.452Z,95823.81
2022-11-16T18:24:00.963Z,95825.47
2022-11-16T18:26:27.455Z,95821.13
2022-11-16T18:28:54.103Z,95814.13
2022-11-16T18:31:23.343Z,95807.66
2022-11-16T18:33:50.644Z,95794.47
2022-11-16T18:36:18.436Z,95786.38
2022-11-16T18:38:45.697Z,95785.59
2022-11-16T18:41:12.122Z,95790.97
2022-11-16T18:43:39.985Z,95784.25
2022-11-16T18:46:06.969Z,95772.66
2022-11-16T18:48:33.660Z,95772.09
2022-11-16T18:51:01.451Z,95774.19
2022-11-16T18:53:29.427Z,95770.91
2022-11-16T18:55:58.300Z,95770.78
2022-11-16T18:58:49.318Z,95772.00
2022-11-16T19:01:15.440Z,95777.34
2022-11-16T19:03:42.420Z,95771.59
2022-11-16T19:06:10.445Z,95785.53
2022-11-16T19:08:38.565Z,95790.81
2022-11-16T19:11:10.419Z,95791.31
2022-11-16T19:13:37.770Z,95785.09
2022-11-16T19:16:04.976Z,95794.28
2022-11-16T19:18:31.769Z,95779.81
2022-11-16T19:21:12.332Z,95780.81
2022-11-16T19:23:40.930Z,95786.34
2022-11-16T19:26:07.511Z,95785.13
2022-11-16T19:28:38.060Z,95777.31
2022-11-16T19:31:19.280Z,95777.94
2022-11-16T19:33:46.427Z,95792.03
2022-11-16T19:36:17.986Z,95791.81
2022-11-16T19:38:45.956Z,95787.06
2022-11-16T19:41:14.282Z,95790.22
2022-11-16T19:43:41.559Z,95794.56
2022-11-16T19:46:10.751Z,95791.66
2022-11-16T19:48:38.023Z,95794.66
2022-11-16T19:51:17.285Z,95804.84
2022-11-16T19:53:43.803Z,95797.84
2022-11-16T19:56:12.141Z,95803.16
2022-11-16T19:58:38.818Z,95809.84
2022-11-16T20:01:11.404Z,95822.09
2022-11-16T20:03:38.642Z,95819.09
2022-11-16T20:06:13.750Z,95808.69
2022-11-16T20:08:41.805Z,95780.81
2022-11-16T20:11:28.750Z,95769.72
2022-11-16T20:13:56.985Z,95769.22
2022-11-16T20:16:31.608Z,95762.06
2022-11-16T20:19:00.689Z,95763.59
2022-11-16T20:21:29.842Z,95759.56
2022-11-16T20:24:01.567Z,95760.03
2022-11-16T20:26:33.029Z,95758.72
2022-11-16T20:28:59.911Z,95755.81
2022-11-16T20:31:28.306Z,95748.59
2022-11-16T20:33:59.724Z,95757.50
2022-11-16T20:36:28.003Z,95761.53
2022-11-16T20:38:55.666Z,95766.13
2022-11-16T20:41:24.130Z,95761.34
2022-11-16T20:43:53.019Z,95765.88
2022-11-16T20:46:21.443Z,95760.22
2022-11-16T20:48:48.511Z,95759.16
2022-11-16T20:51:17.908Z,95750.88
2022-11-16T20:53:45.980Z,95747.81
2022-11-16T20:56:13.355Z,95737.91
2022-11-16T20:58:40.258Z,95733.16
2022-11-16T21:01:15.837Z,95731.53
2022-11-16T21:03:44.344Z,95727.50
2022-11-16T21:06:12.397Z,95715.97
2022-11-16T21:08:40.027Z,95712.72
2022-11-16T21:11:14.408Z,95715.66
2022-11-16T21:13:59.691Z,95717.28
2022-11-16T21:16:26.295Z,95710.63
2022-11-16T21:18:55.897Z,95713.84
2022-11-16T21:21:22.667Z,95711.19
2022-11-16T21:23:52.232Z,95713.38
2022-11-16T21:26:21.560Z,95702.41
2022-11-16T21:28:48.396Z,95703.25
2022-11-16T21:31:17.544Z,95699.00
2022-11-16T21:33:45.351Z,95707.56
2022-11-16T21:36:14.162Z,95709.72
2022-11-16T21:38:41.044Z,95704.34
2022-11-16T21:41:09.417Z,95703.81
2022-11-16T21:43:37.106Z,95705.47
2022-11-16T21:46:06.239Z,95703.88
2022-11-16T21:48:34.191Z,95699.34
2022-11-16T21:51:11.870Z,95691.91
2022-11-16T21:53:39.075Z,95694.94
2022-11-16T21:56:07.662Z,95693.91
2022-11-16T21:58:34.230Z,95702.78
2022-11-16T22:01:02.185Z,95700.94
2022-11-16T22:03:30.863Z,95699.66
2022-11-16T22:06:18.656Z,95690.88
2022-11-16T22:08:46.244Z,95696.06
2022-11-16T22:11:14.248Z,95684.00
2022-11-16T22:13:41.406Z,95680.56
2022-11-16T22:16:12.252Z,95680.34
2022-11-16T22:18:39.451Z,95670.66
2022-11-16T22:21:06.144Z,95677.38
2022-11-16T22:23:33.447Z,95683.81
2022-11-16T22:26:05.075Z,95673.63
2022-11-16T22:28:32.153Z,95669.34
2022-11-16T22:31:11.851Z,95665.91
2022-11-16T22:33:40.164Z,95664.28
2022-11-16T22:36:10.476Z,95666.16
2022-11-16T22:38:37.327Z,95653.22
2022-11-16T22:41:04.097Z,95657.25
2022-11-16T22:43:31.198Z,95656.47
2022-11-16T22:46:02.896Z,95651.38
2022-11-16T22:48:33.100Z,95648.72
2022-11-16T22:51:24.093Z,95642.31
2022-11-16T22:54:02.056Z,95641.81
2022-11-16T22:56:30.152Z,95639.38
2022-11-16T22:58:57.375Z,95637.53
2022-11-16T23:01:24.221Z,95632.47
2022-11-16T23:03:50.831Z,95631.97
2022-11-16T23:06:17.972Z,95635.19
2022-11-16T23:08:44.656Z,95643.28
2022-11-16T23:11:37.900Z,95631.44
2022-11-16T23:14:24.624Z,95631.44
2022-11-16T23:16:51.651Z,95638.69
2022-11-16T23:19:38.331Z,95631.69
2022-11-16T23:22:24.783Z,95629.00
2022-11-16T23:25:09.648Z,95627.94
2022-11-16T23:27:44.755Z,95628.47
2022-11-16T23:30:13.106Z,95624.41
2022-11-16T23:32:40.842Z,95619.59
2022-11-16T23:35:07.882Z,95616.63
2022-11-16T23:37:34.529Z,95605.28
2022-11-16T23:40:01.046Z,95606.63
2022-11-16T23:42:45.894Z,95591.06
2022-11-16T23:45:12.323Z,95577.31
2022-11-16T23:47:38.742Z,95563.88
2022-11-16T23:50:05.563Z,95561.75
2022-11-16T23:52:31.972Z,95553.69
2022-11-16T23:54:58.475Z,95552.09
2022-11-16T23:57:24.972Z,95542.94
2022-11-16T23:59:51.428Z,95543.22
