createdAt,value
2018-11-29T00:00:35.129Z,2.80
2018-11-29T00:03:04.281Z,3.32
2018-11-29T00:05:33.532Z,3.45
2018-11-29T00:08:03.000Z,3.90
2018-11-29T00:10:32.066Z,3.82
2018-11-29T00:13:01.059Z,4.24
2018-11-29T00:15:30.467Z,3.97
2018-11-29T00:17:59.711Z,4.11
2018-11-29T00:20:28.750Z,4.25
2018-11-29T00:22:57.830Z,4.38
2018-11-29T00:25:26.872Z,4.40
2018-11-29T00:27:55.985Z,4.77
2018-11-29T00:30:25.971Z,4.61
2018-11-29T00:32:55.959Z,4.08
2018-11-29T00:35:25.048Z,4.50
2018-11-29T00:37:54.665Z,4.59
2018-11-29T00:40:24.768Z,4.50
2018-11-29T00:42:54.778Z,4.52
2018-11-29T00:45:24.964Z,4.81
2018-11-29T00:47:54.210Z,4.43
2018-11-29T00:50:23.347Z,4.36
2018-11-29T00:52:53.495Z,3.37
2018-11-29T00:55:23.771Z,2.91
2018-11-29T00:57:53.330Z,2.65
2018-11-29T01:00:25.201Z,2.51
2018-11-29T01:02:54.465Z,2.45
2018-11-29T01:05:23.605Z,2.73
2018-11-29T01:07:52.775Z,2.20
2018-11-29T01:10:22.215Z,2.32
2018-11-29T01:12:51.425Z,2.06
2018-11-29T01:15:21.293Z,2.01
2018-11-29T01:17:52.125Z,1.82
2018-11-29T01:20:21.979Z,2.08
2018-11-29T01:22:51.225Z,2.32
2018-11-29T01:25:21.554Z,2.23
2018-11-29T01:27:51.996Z,2.44
2018-11-29T01:30:22.221Z,2.62
2018-11-29T01:32:51.304Z,2.84
2018-11-29T01:35:21.304Z,3.14
2018-11-29T01:37:50.840Z,3.38
2018-11-29T01:40:23.745Z,2.65
2018-11-29T01:42:55.922Z,2.26
2018-11-29T01:45:25.352Z,1.99
2018-11-29T01:47:54.601Z,1.64
2018-11-29T01:50:24.119Z,1.26
2018-11-29T01:52:53.330Z,1.11
2018-11-29T01:55:22.814Z,0.77
2018-11-29T01:57:52.604Z,0.98
2018-11-29T02:00:21.845Z,1.14
2018-11-29T02:02:53.019Z,1.32
2018-11-29T02:05:22.765Z,1.38
2018-11-29T02:07:51.747Z,1.61
2018-11-29T02:10:27.738Z,1.73
2018-11-29T02:12:57.302Z,1.81
2018-11-29T02:15:26.427Z,1.94
2018-11-29T02:17:55.554Z,2.09
2018-11-29T02:20:24.628Z,2.00
2018-11-29T02:22:53.835Z,1.57
2018-11-29T02:25:23.539Z,1.60
2018-11-29T02:27:52.943Z,1.39
2018-11-29T02:30:23.167Z,1.42
2018-11-29T02:32:52.802Z,1.29
2018-11-29T02:35:22.292Z,1.33
2018-11-29T02:37:51.338Z,1.15
2018-11-29T02:40:20.545Z,1.22
2018-11-29T02:42:50.539Z,1.22
2018-11-29T02:45:22.234Z,1.24
2018-11-29T02:47:51.781Z,1.31
2018-11-29T02:50:20.979Z,1.46
2018-11-29T02:53:07.684Z,1.55
2018-11-29T02:55:46.395Z,1.07
2018-11-29T02:58:15.891Z,1.30
2018-11-29T03:00:45.039Z,1.24
2018-11-29T03:03:14.455Z,1.32
2018-11-29T03:05:44.288Z,1.33
2018-11-29T03:08:13.390Z,1.17
2018-11-29T03:10:42.646Z,1.12
2018-11-29T03:13:12.221Z,1.09
2018-11-29T03:15:41.253Z,0.94
2018-11-29T03:18:10.610Z,0.91
2018-11-29T03:20:40.356Z,0.98
2018-11-29T03:23:09.512Z,1.21
2018-11-29T03:25:38.821Z,1.63
2018-11-29T03:28:08.654Z,1.56
2018-11-29T03:30:37.715Z,1.76
2018-11-29T03:33:07.038Z,2.12
2018-11-29T03:35:36.293Z,2.35
2018-11-29T03:38:05.745Z,2.59
2018-11-29T03:40:34.739Z,2.70
2018-11-29T03:43:03.979Z,2.55
2018-11-29T03:45:33.275Z,3.22
2018-11-29T03:48:02.317Z,3.43
2018-11-29T03:50:31.549Z,3.67
2018-11-29T03:53:00.967Z,3.76
2018-11-29T03:55:30.043Z,4.28
2018-11-29T03:57:59.177Z,4.35
2018-11-29T04:00:28.327Z,4.62
2018-11-29T04:02:57.429Z,4.51
2018-11-29T04:05:26.995Z,4.26
2018-11-29T04:07:56.060Z,3.31
2018-11-29T04:10:25.366Z,2.93
2018-11-29T04:12:54.572Z,2.74
2018-11-29T04:15:23.681Z,2.53
2018-11-29T04:17:52.691Z,2.03
2018-11-29T04:20:21.826Z,2.08
2018-11-29T04:22:50.865Z,1.95
2018-11-29T04:25:19.895Z,1.83
2018-11-29T04:27:49.284Z,1.66
2018-11-29T04:30:18.378Z,1.57
2018-11-29T04:32:47.476Z,1.77
2018-11-29T04:35:16.575Z,1.95
2018-11-29T04:37:45.919Z,2.88
2018-11-29T04:40:16.977Z,2.94
2018-11-29T04:42:46.184Z,3.25
2018-11-29T04:45:17.047Z,3.48
2018-11-29T04:47:46.491Z,3.66
2018-11-29T04:50:16.684Z,4.01
2018-11-29T04:52:45.815Z,4.21
2018-11-29T04:55:14.846Z,4.31
2018-11-29T04:57:44.065Z,4.35
2018-11-29T05:00:16.160Z,4.44
2018-11-29T05:02:45.881Z,4.83
2018-11-29T05:05:15.135Z,4.55
2018-11-29T05:07:44.258Z,4.89
2018-11-29T05:10:17.022Z,4.88
2018-11-29T05:12:46.899Z,5.06
2018-11-29T05:15:15.959Z,4.45
2018-11-29T05:17:46.369Z,4.50
2018-11-29T05:20:15.492Z,3.96
2018-11-29T05:22:44.919Z,3.65
2018-11-29T05:25:14.189Z,3.41
2018-11-29T05:27:43.384Z,3.68
2018-11-29T05:30:15.431Z,3.44
2018-11-29T05:32:45.141Z,3.27
2018-11-29T05:35:14.635Z,3.22
2018-11-29T05:37:44.479Z,3.21
2018-11-29T05:40:14.575Z,3.21
2018-11-29T05:42:44.045Z,3.65
2018-11-29T05:45:13.740Z,4.10
2018-11-29T05:47:43.062Z,4.47
2018-11-29T05:50:13.125Z,4.21
2018-11-29T05:52:42.360Z,4.54
2018-11-29T05:55:12.437Z,3.98
2018-11-29T05:57:41.411Z,3.93
2018-11-29T06:00:14.186Z,3.04
2018-11-29T06:02:43.656Z,2.81
2018-11-29T06:05:14.037Z,3.31
2018-11-29T06:07:43.211Z,3.75
2018-11-29T06:10:12.442Z,3.77
2018-11-29T06:12:41.452Z,3.35
2018-11-29T06:15:11.721Z,2.88
2018-11-29T06:17:40.946Z,2.31
2018-11-29T06:20:13.073Z,2.38
2018-11-29T06:22:42.437Z,2.14
2018-11-29T06:25:11.992Z,2.20
2018-11-29T06:27:41.323Z,2.01
2018-11-29T06:30:15.702Z,1.83
2018-11-29T06:32:45.191Z,2.07
2018-11-29T06:35:14.541Z,2.64
2018-11-29T06:37:43.752Z,2.84
2018-11-29T06:40:14.003Z,3.09
2018-11-29T06:42:43.706Z,3.26
2018-11-29T06:45:17.667Z,3.47
2018-11-29T06:47:48.595Z,3.76
2018-11-29T06:50:18.264Z,3.56
2018-11-29T06:52:48.798Z,3.21
2018-11-29T06:55:20.405Z,2.65
2018-11-29T06:57:50.118Z,2.06
2018-11-29T07:00:26.607Z,1.95
2018-11-29T07:02:56.273Z,1.72
2018-11-29T07:05:26.119Z,1.68
2018-11-29T07:07:55.859Z,1.92
2018-11-29T07:10:31.340Z,2.06
2018-11-29T07:13:01.168Z,1.88
2018-11-29T07:15:31.362Z,1.42
2018-11-29T07:18:00.665Z,2.01
2018-11-29T07:20:30.075Z,2.33
2018-11-29T07:22:59.099Z,3.00
2018-11-29T07:25:28.355Z,3.18
2018-11-29T07:27:57.551Z,3.98
2018-11-29T07:30:26.869Z,3.78
2018-11-29T07:32:56.234Z,3.93
2018-11-29T07:35:25.571Z,4.38
2018-11-29T07:37:54.988Z,3.53
2018-11-29T07:40:24.506Z,2.70
2018-11-29T07:42:55.099Z,2.13
2018-11-29T07:45:24.527Z,1.99
2018-11-29T07:47:54.164Z,1.92
2018-11-29T07:50:24.346Z,2.26
2018-11-29T07:52:54.076Z,1.97
2018-11-29T07:55:24.153Z,1.57
2018-11-29T07:57:54.764Z,1.41
2018-11-29T08:00:24.757Z,1.23
2018-11-29T08:02:54.030Z,1.25
2018-11-29T08:05:23.201Z,0.97
2018-11-29T08:07:52.360Z,0.89
2018-11-29T08:10:22.284Z,1.02
2018-11-29T08:12:51.449Z,0.74
2018-11-29T08:15:21.781Z,0.65
2018-11-29T08:17:50.789Z,0.91
2018-11-29T08:20:21.935Z,0.74
2018-11-29T08:22:51.127Z,0.57
2018-11-29T08:25:20.694Z,0.94
2018-11-29T08:27:50.091Z,0.65
2018-11-29T08:30:19.124Z,1.18
2018-11-29T08:32:48.237Z,1.22
2018-11-29T08:35:17.813Z,1.19
2018-11-29T08:37:47.648Z,0.99
2018-11-29T08:40:19.391Z,0.88
2018-11-29T08:42:48.547Z,0.73
2018-11-29T08:45:17.756Z,0.63
2018-11-29T08:47:47.138Z,0.76
2018-11-29T08:50:16.766Z,1.04
2018-11-29T08:52:46.689Z,0.82
2018-11-29T08:55:17.010Z,0.61
2018-11-29T08:57:46.844Z,0.60
2018-11-29T09:00:19.533Z,0.43
2018-11-29T09:02:49.514Z,0.52
2018-11-29T09:05:19.947Z,0.72
2018-11-29T09:07:50.470Z,0.49
2018-11-29T09:10:23.872Z,0.36
2018-11-29T09:12:54.162Z,0.39
2018-11-29T09:15:23.523Z,0.35
2018-11-29T09:17:53.536Z,0.32
2018-11-29T09:20:23.354Z,0.36
2018-11-29T09:22:52.776Z,0.32
2018-11-29T09:25:23.234Z,0.33
2018-11-29T09:27:52.513Z,0.31
2018-11-29T09:30:23.438Z,0.22
2018-11-29T09:32:54.715Z,0.22
2018-11-29T09:35:23.871Z,0.32
2018-11-29T09:37:52.945Z,0.46
2018-11-29T09:40:22.130Z,0.45
2018-11-29T09:42:51.302Z,0.57
2018-11-29T09:45:22.437Z,0.80
2018-11-29T09:47:54.741Z,0.83
2018-11-29T09:50:24.198Z,0.65
2018-11-29T09:52:53.252Z,0.63
2018-11-29T09:55:22.431Z,0.90
2018-11-29T09:57:51.776Z,1.01
2018-11-29T10:00:28.615Z,1.87
2018-11-29T10:03:10.643Z,1.33
2018-11-29T10:05:40.106Z,1.63
2018-11-29T10:08:12.012Z,1.37
2018-11-29T10:10:39.360Z,1.36
2018-11-29T10:13:08.509Z,1.51
2018-11-29T10:15:37.799Z,1.79
2018-11-29T10:18:07.302Z,1.75
2018-11-29T10:20:36.475Z,1.60
2018-11-29T10:23:05.979Z,1.84
2018-11-29T10:25:36.485Z,1.79
2018-11-29T10:28:12.563Z,1.79
2018-11-29T10:30:53.559Z,1.75
2018-11-29T10:33:22.699Z,1.95
2018-11-29T10:35:58.528Z,2.20
2018-11-29T10:38:20.951Z,2.06
2018-11-29T10:40:50.264Z,1.93
2018-11-29T10:43:19.323Z,2.01
2018-11-29T10:45:48.601Z,1.98
2018-11-29T10:48:22.392Z,2.41
2018-11-29T10:50:51.865Z,2.28
2018-11-29T10:53:21.084Z,2.03
2018-11-29T10:55:50.840Z,1.71
2018-11-29T10:58:20.011Z,1.72
2018-11-29T11:00:54.197Z,1.70
2018-11-29T11:03:23.301Z,1.62
2018-11-29T11:05:53.368Z,1.57
2018-11-29T11:08:22.754Z,1.46
2018-11-29T11:10:51.813Z,1.47
2018-11-29T11:13:20.888Z,1.39
2018-11-29T11:15:50.060Z,1.24
2018-11-29T11:18:19.422Z,1.47
2018-11-29T11:20:48.505Z,1.38
2018-11-29T11:23:17.977Z,1.61
2018-11-29T11:25:47.564Z,1.38
2018-11-29T11:28:16.842Z,1.34
2018-11-29T11:30:48.007Z,1.26
2018-11-29T11:33:17.266Z,1.28
2018-11-29T11:35:46.311Z,1.53
2018-11-29T11:38:15.772Z,1.59
2018-11-29T11:40:45.019Z,1.60
2018-11-29T11:43:14.204Z,1.85
2018-11-29T11:45:43.674Z,1.82
2018-11-29T11:48:13.340Z,1.83
2018-11-29T11:50:42.419Z,1.79
2018-11-29T11:53:12.583Z,1.89
2018-11-29T11:55:41.736Z,1.40
2018-11-29T11:58:10.870Z,2.22
2018-11-29T12:00:40.299Z,2.29
2018-11-29T12:03:11.502Z,2.30
2018-11-29T12:05:40.572Z,2.40
2018-11-29T12:08:10.444Z,2.39
2018-11-29T12:10:41.008Z,2.60
2018-11-29T12:13:10.399Z,2.41
2018-11-29T12:15:40.270Z,2.56
2018-11-29T12:18:10.765Z,2.77
2018-11-29T12:20:40.038Z,3.02
2018-11-29T12:23:09.611Z,2.71
2018-11-29T12:25:38.575Z,2.83
2018-11-29T12:28:09.492Z,2.48
2018-11-29T12:30:40.977Z,2.64
2018-11-29T12:33:10.953Z,2.33
2018-11-29T12:35:40.937Z,2.86
2018-11-29T12:38:12.198Z,2.49
2018-11-29T12:40:42.707Z,2.55
2018-11-29T12:43:12.625Z,2.67
2018-11-29T12:45:42.362Z,2.47
2018-11-29T12:48:12.464Z,2.75
2018-11-29T12:50:42.035Z,2.67
2018-11-29T12:53:11.456Z,2.49
2018-11-29T12:55:42.702Z,2.78
2018-11-29T12:58:11.887Z,2.97
2018-11-29T13:00:41.424Z,3.06
2018-11-29T13:03:12.030Z,3.32
2018-11-29T13:05:41.797Z,4.31
2018-11-29T13:08:12.980Z,4.39
2018-11-29T13:10:42.911Z,3.79
2018-11-29T13:13:12.954Z,4.14
2018-11-29T13:15:44.697Z,3.59
2018-11-29T13:18:15.364Z,3.57
2018-11-29T13:20:46.323Z,3.43
2018-11-29T13:23:16.323Z,4.19
2018-11-29T13:25:46.408Z,4.47
2018-11-29T13:28:16.315Z,4.04
2018-11-29T13:30:46.690Z,3.79
2018-11-29T13:33:15.755Z,4.16
2018-11-29T13:35:47.020Z,4.50
2018-11-29T13:38:19.179Z,4.82
2018-11-29T13:40:50.934Z,4.95
2018-11-29T13:43:19.364Z,5.14
2018-11-29T13:45:48.613Z,5.36
2018-11-29T13:48:18.015Z,5.58
2018-11-29T13:50:47.094Z,5.46
2018-11-29T13:53:16.139Z,5.60
2018-11-29T13:55:51.757Z,6.05
2018-11-29T13:58:22.279Z,6.25
2018-11-29T14:00:51.564Z,5.76
2018-11-29T14:03:20.872Z,5.97
2018-11-29T14:05:50.307Z,5.88
2018-11-29T14:08:19.562Z,6.28
2018-11-29T14:10:48.683Z,5.42
2018-11-29T14:13:18.324Z,5.69
2018-11-29T14:15:47.451Z,5.74
2018-11-29T14:18:16.588Z,5.91
2018-11-29T14:20:45.599Z,5.76
2018-11-29T14:23:14.786Z,5.44
2018-11-29T14:25:44.661Z,5.30
2018-11-29T14:28:14.689Z,5.19
2018-11-29T14:30:43.672Z,5.12
2018-11-29T14:33:12.765Z,4.92
2018-11-29T14:35:41.807Z,4.62
2018-11-29T14:38:10.874Z,4.49
2018-11-29T14:40:40.319Z,4.48
2018-11-29T14:43:09.479Z,4.41
2018-11-29T14:45:38.692Z,3.96
2018-11-29T14:48:07.923Z,4.53
2018-11-29T14:50:43.374Z,4.55
2018-11-29T14:53:12.492Z,4.36
2018-11-29T14:55:41.920Z,4.05
2018-11-29T14:58:13.334Z,3.92
2018-11-29T15:00:42.603Z,3.96
2018-11-29T15:03:16.580Z,3.41
2018-11-29T15:05:46.933Z,3.13
2018-11-29T15:08:16.233Z,3.37
2018-11-29T15:10:45.715Z,3.71
2018-11-29T15:13:14.884Z,3.26
2018-11-29T15:15:44.494Z,3.09
2018-11-29T15:18:13.888Z,3.10
2018-11-29T15:20:44.382Z,3.23
2018-11-29T15:23:14.827Z,2.80
2018-11-29T15:25:44.020Z,3.36
2018-11-29T15:28:13.144Z,3.09
2018-11-29T15:30:42.706Z,2.85
2018-11-29T15:33:11.808Z,2.64
2018-11-29T15:35:40.935Z,2.29
2018-11-29T15:38:10.048Z,2.37
2018-11-29T15:40:39.008Z,2.48
2018-11-29T15:43:07.996Z,2.31
2018-11-29T15:45:37.185Z,2.24
2018-11-29T15:48:06.450Z,2.33
2018-11-29T15:50:35.623Z,2.20
2018-11-29T15:53:05.082Z,2.34
2018-11-29T15:55:34.220Z,2.15
2018-11-29T15:58:03.419Z,1.93
2018-11-29T16:00:33.000Z,1.72
2018-11-29T16:03:03.561Z,1.29
2018-11-29T16:05:32.636Z,1.54
2018-11-29T16:08:01.768Z,1.33
2018-11-29T16:10:30.887Z,0.91
2018-11-29T16:12:59.884Z,0.90
2018-11-29T16:15:28.950Z,1.17
2018-11-29T16:17:58.039Z,1.42
2018-11-29T16:20:29.129Z,1.56
2018-11-29T16:22:58.261Z,1.44
2018-11-29T16:25:27.364Z,1.62
2018-11-29T16:27:56.778Z,1.50
2018-11-29T16:30:30.260Z,1.58
2018-11-29T16:33:04.133Z,1.59
2018-11-29T16:35:33.178Z,1.67
2018-11-29T16:38:02.170Z,1.85
2018-11-29T16:40:31.599Z,1.83
2018-11-29T16:43:00.686Z,1.80
2018-11-29T16:45:29.883Z,1.80
2018-11-29T16:47:58.976Z,2.13
2018-11-29T16:50:28.205Z,2.84
2018-11-29T16:52:57.831Z,2.83
2018-11-29T16:55:27.063Z,3.00
2018-11-29T16:57:59.042Z,3.36
2018-11-29T17:00:28.360Z,3.73
2018-11-29T17:02:57.526Z,3.87
2018-11-29T17:05:26.720Z,3.79
2018-11-29T17:07:55.827Z,3.60
2018-11-29T17:10:25.059Z,4.29
2018-11-29T17:12:56.720Z,4.57
2018-11-29T17:15:26.173Z,4.41
2018-11-29T17:17:55.593Z,4.49
2018-11-29T17:20:24.731Z,4.31
2018-11-29T17:22:53.949Z,4.28
2018-11-29T17:25:23.140Z,3.95
2018-11-29T17:27:52.560Z,3.14
2018-11-29T17:30:24.657Z,2.74
2018-11-29T17:32:55.157Z,2.28
2018-11-29T17:35:24.687Z,2.07
2018-11-29T17:37:54.880Z,2.30
2018-11-29T17:40:24.201Z,2.64
2018-11-29T17:42:54.171Z,2.29
2018-11-29T17:45:25.628Z,3.04
2018-11-29T17:47:56.098Z,3.35
2018-11-29T17:50:27.570Z,2.87
2018-11-29T17:52:56.792Z,3.71
2018-11-29T17:55:26.113Z,3.75
2018-11-29T17:57:55.320Z,3.68
2018-11-29T18:00:26.018Z,3.71
2018-11-29T18:02:55.354Z,3.98
2018-11-29T18:05:24.554Z,3.45
2018-11-29T18:07:53.884Z,3.15
2018-11-29T18:10:26.231Z,3.12
2018-11-29T18:13:00.070Z,2.97
2018-11-29T18:15:32.192Z,3.34
2018-11-29T18:18:01.459Z,3.20
2018-11-29T18:20:30.683Z,3.27
2018-11-29T18:22:59.841Z,2.87
2018-11-29T18:25:28.912Z,2.85
2018-11-29T18:27:58.440Z,2.51
2018-11-29T18:30:28.041Z,2.31
2018-11-29T18:32:57.229Z,2.25
2018-11-29T18:35:26.465Z,2.36
2018-11-29T18:37:55.735Z,2.16
2018-11-29T18:40:25.295Z,1.89
2018-11-29T18:42:58.707Z,2.25
2018-11-29T18:45:29.053Z,2.25
2018-11-29T18:47:58.500Z,2.37
2018-11-29T18:50:33.398Z,2.22
2018-11-29T18:53:02.541Z,1.43
2018-11-29T18:55:31.732Z,1.12
2018-11-29T18:58:00.913Z,0.92
2018-11-29T19:00:32.178Z,0.61
2018-11-29T19:03:01.379Z,0.62
2018-11-29T19:05:30.624Z,0.54
2018-11-29T19:07:59.715Z,0.33
2018-11-29T19:10:29.029Z,0.49
2018-11-29T19:13:00.248Z,0.45
2018-11-29T19:15:29.503Z,0.51
2018-11-29T19:17:58.667Z,0.60
2018-11-29T19:20:27.943Z,0.83
2018-11-29T19:22:57.087Z,1.72
2018-11-29T19:25:27.195Z,1.89
2018-11-29T19:27:56.457Z,2.33
2018-11-29T19:30:26.720Z,2.47
2018-11-29T19:33:07.222Z,2.38
2018-11-29T19:35:36.372Z,2.95
2018-11-29T19:38:05.873Z,3.23
2018-11-29T19:40:35.043Z,3.36
2018-11-29T19:43:04.289Z,3.55
2018-11-29T19:45:33.364Z,3.10
2018-11-29T19:48:02.558Z,3.31
2018-11-29T19:50:31.648Z,3.66
2018-11-29T19:53:01.399Z,3.90
2018-11-29T19:55:33.027Z,4.17
2018-11-29T19:58:02.289Z,3.83
2018-11-29T20:00:31.457Z,3.85
2018-11-29T20:03:00.694Z,4.04
2018-11-29T20:05:29.762Z,3.95
2018-11-29T20:07:58.918Z,3.83
2018-11-29T20:10:28.167Z,3.99
2018-11-29T20:13:02.549Z,4.10
2018-11-29T20:15:31.747Z,4.08
2018-11-29T20:18:00.838Z,3.86
2018-11-29T20:20:30.532Z,3.80
2018-11-29T20:22:59.853Z,3.80
2018-11-29T20:25:29.085Z,3.64
2018-11-29T20:27:58.303Z,3.55
2018-11-29T20:30:27.750Z,3.00
2018-11-29T20:32:57.145Z,2.76
2018-11-29T20:35:26.324Z,3.10
2018-11-29T20:37:55.632Z,2.98
2018-11-29T20:40:26.034Z,3.03
2018-11-29T20:42:59.246Z,3.18
2018-11-29T20:45:32.703Z,3.26
2018-11-29T20:48:02.427Z,3.29
2018-11-29T20:50:31.811Z,3.33
2018-11-29T20:53:01.270Z,3.63
2018-11-29T20:55:31.606Z,3.47
2018-11-29T20:58:00.989Z,3.35
2018-11-29T21:00:30.257Z,3.27
2018-11-29T21:02:59.979Z,3.08
2018-11-29T21:05:29.128Z,3.09
2018-11-29T21:08:01.489Z,3.02
2018-11-29T21:10:30.822Z,2.99
2018-11-29T21:13:06.043Z,2.90
2018-11-29T21:15:39.311Z,2.89
2018-11-29T21:18:10.021Z,3.01
2018-11-29T21:20:40.600Z,3.24
2018-11-29T21:23:11.479Z,3.10
2018-11-29T21:25:40.694Z,3.18
2018-11-29T21:28:09.947Z,2.95
2018-11-29T21:30:39.110Z,2.82
2018-11-29T21:33:08.813Z,2.78
2018-11-29T21:35:38.225Z,2.70
2018-11-29T21:38:13.597Z,2.89
2018-11-29T21:40:45.503Z,3.16
2018-11-29T21:43:14.768Z,3.61
2018-11-29T21:45:44.146Z,3.82
2018-11-29T21:48:13.593Z,4.54
2018-11-29T21:50:42.768Z,4.72
2018-11-29T21:53:11.963Z,4.82
2018-11-29T21:55:41.454Z,4.52
2018-11-29T21:58:10.826Z,4.49
2018-11-29T22:00:40.264Z,4.57
2018-11-29T22:03:09.562Z,4.24
2018-11-29T22:05:38.737Z,4.23
2018-11-29T22:08:07.748Z,4.21
2018-11-29T22:10:36.863Z,4.54
2018-11-29T22:13:06.704Z,4.58
2018-11-29T22:15:35.904Z,4.78
2018-11-29T22:18:21.770Z,4.67
2018-11-29T22:20:52.428Z,4.96
2018-11-29T22:23:21.789Z,4.28
2018-11-29T22:25:50.993Z,4.60
2018-11-29T22:28:20.093Z,4.87
2018-11-29T22:30:49.335Z,4.92
2018-11-29T22:33:18.608Z,5.20
2018-11-29T22:35:47.855Z,4.78
2018-11-29T22:38:17.472Z,5.22
2018-11-29T22:40:46.624Z,4.53
2018-11-29T22:43:15.863Z,5.01
2018-11-29T22:45:45.026Z,5.05
2018-11-29T22:48:14.255Z,5.02
2018-11-29T22:50:43.377Z,4.94
2018-11-29T22:53:12.953Z,4.68
2018-11-29T22:55:42.481Z,4.94
2018-11-29T22:58:11.795Z,4.18
2018-11-29T23:00:45.932Z,4.07
2018-11-29T23:03:14.989Z,4.47
2018-11-29T23:05:44.442Z,4.59
2018-11-29T23:08:13.690Z,4.55
2018-11-29T23:10:42.851Z,3.87
2018-11-29T23:13:12.411Z,4.01
2018-11-29T23:15:41.818Z,4.11
2018-11-29T23:18:11.087Z,4.13
2018-11-29T23:20:40.305Z,4.14
2018-11-29T23:23:09.593Z,4.13
2018-11-29T23:25:38.952Z,4.20
2018-11-29T23:28:08.840Z,3.67
2018-11-29T23:30:38.254Z,3.68
2018-11-29T23:33:07.749Z,3.74
2018-11-29T23:35:37.041Z,3.68
2018-11-29T23:38:06.300Z,3.57
2018-11-29T23:40:35.467Z,3.59
2018-11-29T23:43:04.671Z,3.43
2018-11-29T23:45:34.397Z,3.65
2018-11-29T23:59:34.854Z,3.48
