createdAt,value
2018-04-08T00:00:52.000Z,99627
2018-04-08T00:01:52.000Z,99630
2018-04-08T00:03:52.000Z,99627
2018-04-08T00:04:52.000Z,99624
2018-04-08T00:06:52.000Z,99628
2018-04-08T00:08:52.000Z,99627
2018-04-08T00:09:52.000Z,99625
2018-04-08T00:10:52.000Z,99621
2018-04-08T00:12:52.000Z,99623
2018-04-08T00:13:52.000Z,99623
2018-04-08T00:14:52.000Z,99623
2018-04-08T00:16:52.000Z,99623
2018-04-08T00:17:52.000Z,99623
2018-04-08T00:19:36.000Z,99624
2018-04-08T00:20:52.000Z,99624
2018-04-08T00:22:52.000Z,99622
2018-04-08T00:23:52.000Z,99622
2018-04-08T00:24:52.000Z,99624
2018-04-08T00:26:36.000Z,99618
2018-04-08T00:27:52.000Z,99613
2018-04-08T00:29:52.000Z,99614
2018-04-08T00:31:36.000Z,99611
2018-04-08T00:32:52.000Z,99611
2018-04-08T00:34:52.000Z,99611
2018-04-08T00:35:52.000Z,99605
2018-04-08T00:36:52.000Z,99607
2018-04-08T00:38:52.000Z,99607
2018-04-08T00:40:52.000Z,99607
2018-04-08T00:42:52.000Z,99600
2018-04-08T00:44:52.000Z,99604
2018-04-08T00:45:52.000Z,99601
2018-04-08T00:46:52.000Z,99597
2018-04-08T00:48:52.000Z,99594
2018-04-08T00:50:52.000Z,99589
2018-04-08T00:52:52.000Z,99593
2018-04-08T00:54:51.000Z,99590
2018-04-08T00:56:51.000Z,99585
2018-04-08T00:57:51.000Z,99588
2018-04-08T00:58:51.000Z,99588
2018-04-08T01:00:51.000Z,99587
2018-04-08T01:02:51.000Z,99585
2018-04-08T01:04:51.000Z,99586
2018-04-08T01:06:51.000Z,99589
2018-04-08T01:08:36.000Z,99586
2018-04-08T01:09:51.000Z,99588
2018-04-08T01:11:51.000Z,99582
2018-04-08T01:12:51.000Z,99586
2018-04-08T01:14:51.000Z,99584
2018-04-08T01:16:51.000Z,99586
2018-04-08T01:18:51.000Z,99583
2018-04-08T01:20:51.000Z,99588
2018-04-08T01:22:51.000Z,99586
2018-04-08T01:24:51.000Z,99587
2018-04-08T01:26:51.000Z,99586
2018-04-08T01:27:51.000Z,99590
2018-04-08T01:29:51.000Z,99584
2018-04-08T01:30:51.000Z,99591
2018-04-08T01:32:51.000Z,99582
2018-04-08T01:34:51.000Z,99583
2018-04-08T01:36:51.000Z,99585
2018-04-08T01:37:51.000Z,99582
2018-04-08T01:39:51.000Z,99584
2018-04-08T01:41:51.000Z,99584
2018-04-08T01:42:51.000Z,99586
2018-04-08T01:44:36.000Z,99579
2018-04-08T01:45:51.000Z,99587
2018-04-08T01:46:51.000Z,99581
2018-04-08T01:48:51.000Z,99581
2018-04-08T01:49:51.000Z,99579
2018-04-08T01:51:51.000Z,99583
2018-04-08T01:53:36.000Z,99572
2018-04-08T01:54:51.000Z,99573
2018-04-08T01:55:51.000Z,99577
2018-04-08T01:57:51.000Z,99573
2018-04-08T01:58:52.000Z,99578
2018-04-08T02:00:52.000Z,99570
2018-04-08T02:01:52.000Z,99572
2018-04-08T02:02:52.000Z,99574
2018-04-08T02:03:52.000Z,99576
2018-04-08T02:05:37.000Z,99568
2018-04-08T02:06:52.000Z,99572
2018-04-08T02:07:52.000Z,99574
2018-04-08T02:09:52.000Z,99561
2018-04-08T02:11:52.000Z,99565
2018-04-08T02:13:52.000Z,99564
2018-04-08T02:15:52.000Z,99567
2018-04-08T02:16:52.000Z,99568
2018-04-08T02:18:37.000Z,99571
2018-04-08T02:19:52.000Z,99567
2018-04-08T02:20:52.000Z,99568
2018-04-08T02:22:52.000Z,99563
2018-04-08T02:24:37.000Z,99559
2018-04-08T02:25:52.000Z,99564
2018-04-08T02:26:52.000Z,99561
2018-04-08T02:28:52.000Z,99562
2018-04-08T02:30:52.000Z,99559
2018-04-08T02:32:52.000Z,99555
2018-04-08T02:34:37.000Z,99558
2018-04-08T02:35:52.000Z,99550
2018-04-08T02:37:52.000Z,99554
2018-04-08T02:38:52.000Z,99552
2018-04-08T02:40:52.000Z,99554
2018-04-08T02:41:52.000Z,99558
2018-04-08T02:42:52.000Z,99545
2018-04-08T02:44:52.000Z,99544
2018-04-08T02:46:37.000Z,99549
2018-04-08T02:47:52.000Z,99553
2018-04-08T02:49:21.000Z,99559
2018-04-08T02:50:52.000Z,99558
2018-04-08T02:52:52.000Z,99559
2018-04-08T02:54:52.000Z,99556
2018-04-08T02:55:52.000Z,99557
2018-04-08T02:57:52.000Z,99551
2018-04-08T02:58:52.000Z,99556
2018-04-08T03:00:52.000Z,99551
2018-04-08T03:02:51.000Z,99558
2018-04-08T03:04:36.000Z,99560
2018-04-08T03:05:51.000Z,99552
2018-04-08T03:07:51.000Z,99554
2018-04-08T03:08:51.000Z,99555
2018-04-08T03:10:36.000Z,99556
2018-04-08T03:11:51.000Z,99552
2018-04-08T03:12:51.000Z,99553
2018-04-08T03:14:51.000Z,99551
2018-04-08T03:15:51.000Z,99549
2018-04-08T03:17:51.000Z,99552
2018-04-08T03:19:51.000Z,99550
2018-04-08T03:20:51.000Z,99544
2018-04-08T03:22:51.000Z,99548
2018-04-08T03:23:51.000Z,99542
2018-04-08T03:25:51.000Z,99537
2018-04-08T03:26:51.000Z,99537
2018-04-08T03:28:51.000Z,99531
2018-04-08T03:30:51.000Z,99530
2018-04-08T03:31:51.000Z,99537
2018-04-08T03:33:51.000Z,99533
2018-04-08T03:35:51.000Z,99539
2018-04-08T03:37:51.000Z,99535
2018-04-08T03:39:51.000Z,99538
2018-04-08T03:41:51.000Z,99535
2018-04-08T03:42:51.000Z,99536
2018-04-08T03:43:51.000Z,99534
2018-04-08T03:45:51.000Z,99528
2018-04-08T03:47:36.000Z,99525
2018-04-08T03:48:36.000Z,99531
2018-04-08T03:49:51.000Z,99519
2018-04-08T03:51:36.000Z,99525
2018-04-08T03:52:51.000Z,99522
2018-04-08T03:54:36.000Z,99525
2018-04-08T03:55:51.000Z,99524
2018-04-08T03:56:51.000Z,99520
2018-04-08T03:58:51.000Z,99517
2018-04-08T04:00:51.000Z,99526
2018-04-08T04:01:51.000Z,99528
2018-04-08T04:03:51.000Z,99526
2018-04-08T04:04:51.000Z,99526
2018-04-08T04:06:37.000Z,99521
2018-04-08T04:07:52.000Z,99522
2018-04-08T04:08:52.000Z,99523
2018-04-08T04:10:52.000Z,99529
2018-04-08T04:12:52.000Z,99529
2018-04-08T04:14:52.000Z,99522
2018-04-08T04:16:52.000Z,99525
2018-04-08T04:18:52.000Z,99526
2018-04-08T04:19:52.000Z,99521
2018-04-08T04:21:52.000Z,99520
2018-04-08T04:23:52.000Z,99519
2018-04-08T04:25:52.000Z,99518
2018-04-08T04:27:52.000Z,99519
2018-04-08T04:29:52.000Z,99522
2018-04-08T04:31:52.000Z,99523
2018-04-08T04:32:52.000Z,99520
2018-04-08T04:34:52.000Z,99520
2018-04-08T04:35:52.000Z,99522
2018-04-08T04:37:22.000Z,99524
2018-04-08T04:38:52.000Z,99522
2018-04-08T04:40:52.000Z,99521
2018-04-08T04:42:52.000Z,99519
2018-04-08T04:43:52.000Z,99523
2018-04-08T04:45:52.000Z,99521
2018-04-08T04:46:52.000Z,99523
2018-04-08T04:48:52.000Z,99526
2018-04-08T04:49:52.000Z,99515
2018-04-08T04:51:52.000Z,99518
2018-04-08T04:53:52.000Z,99510
2018-04-08T04:54:52.000Z,99509
2018-04-08T04:56:37.000Z,99512
2018-04-08T04:57:52.000Z,99511
2018-04-08T04:59:52.000Z,99513
2018-04-08T05:00:52.000Z,99514
2018-04-08T05:02:37.000Z,99511
2018-04-08T05:03:52.000Z,99508
2018-04-08T05:05:52.000Z,99510
2018-04-08T05:06:52.000Z,99508
2018-04-08T05:07:52.000Z,99508
2018-04-08T05:09:52.000Z,99508
2018-04-08T05:11:52.000Z,99508
2018-04-08T05:12:52.000Z,99511
2018-04-08T05:13:52.000Z,99514
2018-04-08T05:15:37.000Z,99508
2018-04-08T05:16:52.000Z,99512
2018-04-08T05:18:52.000Z,99514
2018-04-08T05:20:52.000Z,99511
2018-04-08T05:22:52.000Z,99509
2018-04-08T05:24:37.000Z,99517
2018-04-08T05:25:52.000Z,99516
2018-04-08T05:27:52.000Z,99519
2018-04-08T05:29:52.000Z,99521
2018-04-08T05:31:52.000Z,99524
2018-04-08T05:33:37.000Z,99524
2018-04-08T05:34:52.000Z,99527
2018-04-08T05:36:52.000Z,99526
2018-04-08T05:38:52.000Z,99527
2018-04-08T05:39:52.000Z,99528
2018-04-08T05:41:37.000Z,99531
2018-04-08T05:42:52.000Z,99530
2018-04-08T05:44:52.000Z,99529
2018-04-08T05:45:52.000Z,99525
2018-04-08T05:47:37.000Z,99525
2018-04-08T05:48:52.000Z,99521
2018-04-08T05:50:52.000Z,99525
2018-04-08T05:52:52.000Z,99524
2018-04-08T05:54:37.000Z,99523
2018-04-08T05:55:52.000Z,99524
2018-04-08T05:57:52.000Z,99526
2018-04-08T05:58:52.000Z,99525
2018-04-08T06:00:52.000Z,99530
2018-04-08T06:02:52.000Z,99523
2018-04-08T06:04:52.000Z,99524
2018-04-08T06:06:52.000Z,99527
2018-04-08T06:07:52.000Z,99529
2018-04-08T06:08:52.000Z,99528
2018-04-08T06:09:52.000Z,99531
2018-04-08T06:10:52.000Z,99531
2018-04-08T06:12:52.000Z,99525
2018-04-08T06:14:52.000Z,99529
2018-04-08T06:15:52.000Z,99524
2018-04-08T06:17:52.000Z,99523
2018-04-08T06:19:22.000Z,99523
2018-04-08T06:20:52.000Z,99527
2018-04-08T06:21:52.000Z,99523
2018-04-08T06:22:52.000Z,99520
2018-04-08T06:24:52.000Z,99521
2018-04-08T06:26:52.000Z,99523
2018-04-08T06:28:52.000Z,99516
2018-04-08T06:30:52.000Z,99524
2018-04-08T06:32:37.000Z,99518
2018-04-08T06:33:37.000Z,99525
2018-04-08T06:34:52.000Z,99517
2018-04-08T06:36:37.000Z,99516
2018-04-08T06:37:52.000Z,99521
2018-04-08T06:38:52.000Z,99519
2018-04-08T06:40:52.000Z,99520
2018-04-08T06:41:52.000Z,99516
2018-04-08T06:42:52.000Z,99516
2018-04-08T06:44:52.000Z,99519
2018-04-08T06:45:52.000Z,99514
2018-04-08T06:47:52.000Z,99520
2018-04-08T06:49:52.000Z,99527
2018-04-08T06:51:52.000Z,99526
2018-04-08T06:52:52.000Z,99528
2018-04-08T06:54:52.000Z,99530
2018-04-08T06:55:52.000Z,99523
2018-04-08T06:56:52.000Z,99525
2018-04-08T06:57:52.000Z,99522
2018-04-08T06:58:52.000Z,99527
2018-04-08T06:59:52.000Z,99527
2018-04-08T07:01:52.000Z,99530
2018-04-08T07:03:52.000Z,99525
2018-04-08T07:04:52.000Z,99527
2018-04-08T07:06:22.000Z,99525
2018-04-08T07:07:52.000Z,99519
2018-04-08T07:09:52.000Z,99520
2018-04-08T07:10:52.000Z,99513
2018-04-08T07:12:37.000Z,99515
2018-04-08T07:13:52.000Z,99515
2018-04-08T07:14:52.000Z,99517
2018-04-08T07:15:52.000Z,99519
2018-04-08T07:17:52.000Z,99523
2018-04-08T07:18:52.000Z,99514
2018-04-08T07:20:52.000Z,99515
2018-04-08T07:22:52.000Z,99516
2018-04-08T07:23:52.000Z,99512
2018-04-08T07:25:37.000Z,99512
2018-04-08T07:26:52.000Z,99510
2018-04-08T07:28:37.000Z,99508
2018-04-08T07:29:52.000Z,99504
2018-04-08T07:31:52.000Z,99513
2018-04-08T07:32:52.000Z,99510
2018-04-08T07:34:52.000Z,99510
2018-04-08T07:36:52.000Z,99515
2018-04-08T07:38:52.000Z,99514
2018-04-08T07:40:37.000Z,99515
2018-04-08T07:41:52.000Z,99513
2018-04-08T07:42:52.000Z,99513
2018-04-08T07:44:37.000Z,99509
2018-04-08T07:45:52.000Z,99511
2018-04-08T07:47:52.000Z,99509
2018-04-08T07:48:52.000Z,99516
2018-04-08T07:49:52.000Z,99512
2018-04-08T07:50:52.000Z,99513
2018-04-08T07:52:52.000Z,99514
2018-04-08T07:54:52.000Z,99514
2018-04-08T07:55:52.000Z,99521
2018-04-08T07:57:52.000Z,99521
2018-04-08T07:58:52.000Z,99523
2018-04-08T08:00:37.000Z,99521
2018-04-08T08:01:52.000Z,99521
2018-04-08T08:02:52.000Z,99523
2018-04-08T08:04:52.000Z,99523
2018-04-08T08:06:52.000Z,99526
2018-04-08T08:08:52.000Z,99532
2018-04-08T08:09:52.000Z,99531
2018-04-08T08:11:52.000Z,99537
2018-04-08T08:13:21.000Z,99536
2018-04-08T08:14:52.000Z,99534
2018-04-08T08:16:52.000Z,99531
2018-04-08T08:18:52.000Z,99529
2018-04-08T08:19:52.000Z,99529
2018-04-08T08:21:36.000Z,99528
2018-04-08T08:22:52.000Z,99533
2018-04-08T08:24:52.000Z,99531
2018-04-08T08:26:36.000Z,99537
2018-04-08T08:27:52.000Z,99522
2018-04-08T08:28:52.000Z,99530
2018-04-08T08:30:52.000Z,99528
2018-04-08T08:31:52.000Z,99529
2018-04-08T08:33:52.000Z,99527
2018-04-08T08:35:21.000Z,99525
2018-04-08T08:36:52.000Z,99526
2018-04-08T08:37:52.000Z,99523
2018-04-08T08:39:36.000Z,99520
2018-04-08T08:40:51.000Z,99524
2018-04-08T08:42:52.000Z,99518
2018-04-08T08:44:52.000Z,99522
2018-04-08T08:45:52.000Z,99520
2018-04-08T08:47:52.000Z,99519
2018-04-08T08:49:52.000Z,99523
2018-04-08T08:51:52.000Z,99520
2018-04-08T08:52:52.000Z,99515
2018-04-08T08:54:36.000Z,99517
2018-04-08T08:55:52.000Z,99514
2018-04-08T08:57:36.000Z,99520
2018-04-08T08:58:52.000Z,99517
2018-04-08T08:59:52.000Z,99519
2018-04-08T09:01:36.000Z,99515
2018-04-08T09:02:52.000Z,99526
2018-04-08T09:03:52.000Z,99525
2018-04-08T09:05:52.000Z,99522
2018-04-08T09:06:52.000Z,99524
2018-04-08T09:07:52.000Z,99518
2018-04-08T09:09:52.000Z,99515
2018-04-08T09:11:52.000Z,99517
2018-04-08T09:13:36.000Z,99512
2018-04-08T09:14:52.000Z,99519
2018-04-08T09:16:52.000Z,99518
2018-04-08T09:18:52.000Z,99521
2018-04-08T09:20:52.000Z,99522
2018-04-08T09:22:52.000Z,99514
2018-04-08T09:24:52.000Z,99515
2018-04-08T09:26:52.000Z,99519
2018-04-08T09:28:52.000Z,99525
2018-04-08T09:30:52.000Z,99521
2018-04-08T09:31:52.000Z,99518
2018-04-08T09:33:52.000Z,99516
2018-04-08T09:34:52.000Z,99513
2018-04-08T09:36:37.000Z,99514
2018-04-08T09:37:52.000Z,99518
2018-04-08T09:38:52.000Z,99516
2018-04-08T09:40:37.000Z,99517
2018-04-08T09:41:52.000Z,99518
2018-04-08T09:43:52.000Z,99521
2018-04-08T09:45:52.000Z,99515
2018-04-08T09:46:52.000Z,99513
2018-04-08T09:47:52.000Z,99511
2018-04-08T09:49:37.000Z,99510
2018-04-08T09:50:37.000Z,99514
2018-04-08T09:51:52.000Z,99511
2018-04-08T09:52:52.000Z,99510
2018-04-08T09:54:52.000Z,99515
2018-04-08T09:55:52.000Z,99513
2018-04-08T09:56:52.000Z,99506
2018-04-08T09:57:52.000Z,99508
2018-04-08T09:59:52.000Z,99508
2018-04-08T10:00:52.000Z,99502
2018-04-08T10:02:37.000Z,99507
2018-04-08T10:03:52.000Z,99508
2018-04-08T10:05:52.000Z,99504
2018-04-08T10:07:37.000Z,99501
2018-04-08T10:08:52.000Z,99507
2018-04-08T10:10:52.000Z,99504
2018-04-08T10:12:52.000Z,99504
2018-04-08T10:13:52.000Z,99507
2018-04-08T10:15:52.000Z,99509
2018-04-08T10:16:52.000Z,99511
2018-04-08T10:18:52.000Z,99507
2018-04-08T10:19:52.000Z,99506
2018-04-08T10:21:52.000Z,99506
2018-04-08T10:22:52.000Z,99514
2018-04-08T10:23:52.000Z,99512
2018-04-08T10:25:37.000Z,99512
2018-04-08T10:26:52.000Z,99514
2018-04-08T10:28:51.000Z,99512
2018-04-08T10:29:51.000Z,99511
2018-04-08T10:31:51.000Z,99503
2018-04-08T10:32:51.000Z,99504
2018-04-08T10:34:51.000Z,99504
2018-04-08T10:35:51.000Z,99500
2018-04-08T10:37:51.000Z,99496
2018-04-08T10:39:51.000Z,99496
2018-04-08T10:41:51.000Z,99492
2018-04-08T10:43:51.000Z,99493
2018-04-08T10:44:51.000Z,99493
2018-04-08T10:46:51.000Z,99496
2018-04-08T10:48:51.000Z,99491
2018-04-08T10:50:51.000Z,99493
2018-04-08T10:52:51.000Z,99491
2018-04-08T10:53:51.000Z,99487
2018-04-08T10:54:51.000Z,99491
2018-04-08T10:55:51.000Z,99486
2018-04-08T10:57:51.000Z,99484
2018-04-08T10:59:51.000Z,99488
2018-04-08T11:00:51.000Z,99485
2018-04-08T11:02:51.000Z,99487
2018-04-08T11:04:51.000Z,99482
2018-04-08T11:06:51.000Z,99482
2018-04-08T11:08:51.000Z,99484
2018-04-08T11:10:51.000Z,99483
2018-04-08T11:12:51.000Z,99475
2018-04-08T11:13:51.000Z,99481
2018-04-08T11:15:51.000Z,99477
2018-04-08T11:17:51.000Z,99474
2018-04-08T11:19:51.000Z,99469
2018-04-08T11:20:51.000Z,99474
2018-04-08T11:22:51.000Z,99472
2018-04-08T11:23:51.000Z,99471
2018-04-08T11:25:51.000Z,99467
2018-04-08T11:27:51.000Z,99471
2018-04-08T11:29:36.000Z,99467
2018-04-08T11:30:51.000Z,99472
2018-04-08T11:31:52.000Z,99469
2018-04-08T11:33:52.000Z,99470
2018-04-08T11:35:52.000Z,99466
2018-04-08T11:37:52.000Z,99461
2018-04-08T11:39:37.000Z,99464
2018-04-08T11:40:52.000Z,99459
2018-04-08T11:42:52.000Z,99460
2018-04-08T11:43:52.000Z,99459
2018-04-08T11:45:52.000Z,99462
2018-04-08T11:47:52.000Z,99459
2018-04-08T11:48:52.000Z,99469
2018-04-08T11:50:52.000Z,99460
2018-04-08T11:52:52.000Z,99456
2018-04-08T11:54:52.000Z,99460
2018-04-08T11:56:52.000Z,99457
2018-04-08T11:57:52.000Z,99452
2018-04-08T11:59:52.000Z,99452
2018-04-08T12:00:52.000Z,99449
2018-04-08T12:02:52.000Z,99449
2018-04-08T12:04:21.000Z,99447
2018-04-08T12:05:52.000Z,99448
2018-04-08T12:06:52.000Z,99445
2018-04-08T12:08:52.000Z,99444
2018-04-08T12:09:52.000Z,99444
2018-04-08T12:11:52.000Z,99441
2018-04-08T12:13:37.000Z,99445
2018-04-08T12:14:52.000Z,99441
2018-04-08T12:15:52.000Z,99441
2018-04-08T12:17:37.000Z,99439
2018-04-08T12:18:52.000Z,99435
2018-04-08T12:19:52.000Z,99426
2018-04-08T12:21:52.000Z,99429
2018-04-08T12:23:52.000Z,99423
2018-04-08T12:25:52.000Z,99424
2018-04-08T12:27:52.000Z,99424
2018-04-08T12:29:52.000Z,99424
2018-04-08T12:31:37.000Z,99418
2018-04-08T12:32:52.000Z,99421
2018-04-08T12:34:52.000Z,99421
2018-04-08T12:36:52.000Z,99416
2018-04-08T12:37:52.000Z,99423
2018-04-08T12:39:22.000Z,99418
2018-04-08T12:40:52.000Z,99420
2018-04-08T12:42:52.000Z,99416
2018-04-08T12:44:52.000Z,99408
2018-04-08T12:46:52.000Z,99410
2018-04-08T12:48:52.000Z,99411
2018-04-08T12:50:52.000Z,99411
2018-04-08T12:52:52.000Z,99404
2018-04-08T12:53:52.000Z,99401
2018-04-08T12:54:52.000Z,99405
2018-04-08T12:55:52.000Z,99401
2018-04-08T12:57:37.000Z,99396
2018-04-08T12:58:52.000Z,99393
2018-04-08T13:00:52.000Z,99393
2018-04-08T13:01:52.000Z,99390
2018-04-08T13:03:52.000Z,99387
2018-04-08T13:04:52.000Z,99392
2018-04-08T13:06:22.000Z,99385
2018-04-08T13:07:52.000Z,99385
2018-04-08T13:08:52.000Z,99377
2018-04-08T13:10:52.000Z,99373
2018-04-08T13:12:52.000Z,99372
2018-04-08T13:13:52.000Z,99370
2018-04-08T13:15:52.000Z,99368
2018-04-08T13:17:52.000Z,99361
2018-04-08T13:19:22.000Z,99365
2018-04-08T13:20:52.000Z,99360
2018-04-08T13:22:52.000Z,99361
2018-04-08T13:23:52.000Z,99356
2018-04-08T13:24:52.000Z,99358
2018-04-08T13:26:52.000Z,99360
2018-04-08T13:28:52.000Z,99358
2018-04-08T13:30:52.000Z,99356
2018-04-08T13:32:52.000Z,99357
2018-04-08T13:33:52.000Z,99355
2018-04-08T13:34:52.000Z,99364
2018-04-08T13:36:22.000Z,99357
2018-04-08T13:37:52.000Z,99359
2018-04-08T13:38:52.000Z,99351
2018-04-08T13:40:52.000Z,99345
2018-04-08T13:42:36.000Z,99347
2018-04-08T13:43:52.000Z,99348
2018-04-08T13:44:52.000Z,99352
2018-04-08T13:46:52.000Z,99353
2018-04-08T13:48:52.000Z,99342
2018-04-08T13:49:52.000Z,99338
2018-04-08T13:51:21.000Z,99343
2018-04-08T13:52:52.000Z,99338
2018-04-08T13:54:36.000Z,99338
2018-04-08T13:55:52.000Z,99337
2018-04-08T13:57:52.000Z,99335
2018-04-08T13:59:52.000Z,99341
2018-04-08T14:01:52.000Z,99338
2018-04-08T14:02:52.000Z,99337
2018-04-08T14:04:52.000Z,99338
2018-04-08T14:05:52.000Z,99333
2018-04-08T14:07:52.000Z,99334
2018-04-08T14:08:52.000Z,99331
2018-04-08T14:10:52.000Z,99334
2018-04-08T14:12:52.000Z,99324
2018-04-08T14:14:52.000Z,99328
2018-04-08T14:16:52.000Z,99327
2018-04-08T14:17:52.000Z,99327
2018-04-08T14:18:52.000Z,99323
2018-04-08T14:20:52.000Z,99318
2018-04-08T14:22:52.000Z,99319
2018-04-08T14:23:52.000Z,99315
2018-04-08T14:25:52.000Z,99314
2018-04-08T14:26:52.000Z,99315
2018-04-08T14:28:52.000Z,99313
2018-04-08T14:29:52.000Z,99310
2018-04-08T14:30:52.000Z,99307
2018-04-08T14:32:52.000Z,99311
2018-04-08T14:34:52.000Z,99303
2018-04-08T14:35:52.000Z,99301
2018-04-08T14:37:52.000Z,99304
2018-04-08T14:38:52.000Z,99303
2018-04-08T14:40:36.000Z,99301
2018-04-08T14:41:52.000Z,99299
2018-04-08T14:42:52.000Z,99300
2018-04-08T14:43:52.000Z,99295
2018-04-08T14:45:52.000Z,99299
2018-04-08T14:46:52.000Z,99296
2018-04-08T14:48:37.000Z,99298
2018-04-08T14:49:52.000Z,99296
2018-04-08T14:50:52.000Z,99293
2018-04-08T14:52:52.000Z,99300
2018-04-08T14:54:52.000Z,99302
2018-04-08T14:55:52.000Z,99296
2018-04-08T14:56:52.000Z,99298
2018-04-08T14:58:52.000Z,99302
2018-04-08T14:59:52.000Z,99298
2018-04-08T15:01:52.000Z,99296
2018-04-08T15:03:52.000Z,99295
2018-04-08T15:04:52.000Z,99296
2018-04-08T15:06:52.000Z,99292
2018-04-08T15:08:52.000Z,99295
2018-04-08T15:10:52.000Z,99290
2018-04-08T15:14:53.000Z,99284
2018-04-08T15:16:23.000Z,99282
2018-04-08T15:17:38.000Z,99282
2018-04-08T15:18:38.000Z,99278
2018-04-08T15:20:38.000Z,99277
2018-04-08T15:22:23.000Z,99280
2018-04-08T15:23:38.000Z,99281
2018-04-08T15:24:38.000Z,99284
2018-04-08T15:25:38.000Z,99277
2018-04-08T15:27:38.000Z,99276
2018-04-08T15:29:38.000Z,99275
2018-04-08T15:31:38.000Z,99271
2018-04-08T15:33:38.000Z,99276
2018-04-08T15:35:38.000Z,99273
2018-04-08T15:36:38.000Z,99279
2018-04-08T15:38:38.000Z,99277
2018-04-08T15:39:38.000Z,99269
2018-04-08T15:40:38.000Z,99272
2018-04-08T15:42:38.000Z,99275
2018-04-08T15:43:38.000Z,99277
2018-04-08T15:45:23.000Z,99281
2018-04-08T15:46:37.000Z,99277
2018-04-08T15:47:37.000Z,99280
2018-04-08T15:49:37.000Z,99280
2018-04-08T15:51:22.000Z,99280
2018-04-08T15:52:37.000Z,99279
2018-04-08T15:53:37.000Z,99282
2018-04-08T15:55:37.000Z,99280
2018-04-08T15:56:37.000Z,99278
2018-04-08T15:58:37.000Z,99287
2018-04-08T16:00:37.000Z,99281
2018-04-08T16:02:37.000Z,99286
2018-04-08T16:03:37.000Z,99284
2018-04-08T16:05:37.000Z,99286
2018-04-08T16:06:37.000Z,99282
2018-04-08T16:07:37.000Z,99277
2018-04-08T16:09:37.000Z,99284
2018-04-08T16:11:37.000Z,99286
2018-04-08T16:13:37.000Z,99282
2018-04-08T16:15:37.000Z,99286
2018-04-08T16:17:37.000Z,99285
2018-04-08T16:19:22.000Z,99292
2018-04-08T16:20:37.000Z,99282
2018-04-08T16:22:37.000Z,99285
2018-04-08T16:23:37.000Z,99288
2018-04-08T16:25:22.000Z,99289
2018-04-08T16:26:37.000Z,99287
2018-04-08T16:28:37.000Z,99294
2018-04-08T16:30:37.000Z,99292
2018-04-08T16:31:37.000Z,99294
2018-04-08T16:33:07.000Z,99291
2018-04-08T16:34:37.000Z,99293
2018-04-08T16:35:37.000Z,99298
2018-04-08T16:37:37.000Z,99299
2018-04-08T16:39:37.000Z,99296
2018-04-08T16:41:37.000Z,99294
2018-04-08T16:43:22.000Z,99299
2018-04-08T16:44:37.000Z,99296
2018-04-08T16:45:37.000Z,99296
2018-04-08T16:47:37.000Z,99295
2018-04-08T16:49:37.000Z,99294
2018-04-08T16:51:37.000Z,99291
2018-04-08T16:52:37.000Z,99288
2018-04-08T16:54:37.000Z,99290
2018-04-08T16:56:37.000Z,99290
2018-04-08T16:57:37.000Z,99293
2018-04-08T16:58:37.000Z,99295
2018-04-08T17:00:37.000Z,99288
2018-04-08T17:01:37.000Z,99288
2018-04-08T17:03:37.000Z,99290
2018-04-08T17:04:37.000Z,99293
2018-04-08T17:06:37.000Z,99294
2018-04-08T17:07:37.000Z,99295
2018-04-08T17:09:37.000Z,99298
2018-04-08T17:11:37.000Z,99291
2018-04-08T17:13:37.000Z,99298
2018-04-08T17:14:37.000Z,99297
2018-04-08T17:16:22.000Z,99296
2018-04-08T17:17:22.000Z,99294
2018-04-08T17:18:37.000Z,99295
2018-04-08T17:20:37.000Z,99296
2018-04-08T17:21:37.000Z,99297
2018-04-08T17:22:37.000Z,99297
2018-04-08T17:24:37.000Z,99298
2018-04-08T17:26:37.000Z,99303
2018-04-08T17:28:22.000Z,99302
2018-04-08T17:29:37.000Z,99300
2018-04-08T17:31:22.000Z,99305
2018-04-08T17:32:37.000Z,99303
2018-04-08T17:34:37.000Z,99309
2018-04-08T17:36:37.000Z,99308
2018-04-08T17:38:37.000Z,99308
2018-04-08T17:40:37.000Z,99309
2018-04-08T17:42:22.000Z,99316
2018-04-08T17:43:37.000Z,99313
2018-04-08T17:45:37.000Z,99316
2018-04-08T17:46:37.000Z,99314
2018-04-08T17:48:22.000Z,99316
2018-04-08T17:49:37.000Z,99312
2018-04-08T17:51:37.000Z,99319
2018-04-08T17:53:37.000Z,99317
2018-04-08T17:55:37.000Z,99315
2018-04-08T17:57:22.000Z,99319
2018-04-08T17:58:37.000Z,99319
2018-04-08T18:00:37.000Z,99323
2018-04-08T18:02:37.000Z,99321
2018-04-08T18:03:37.000Z,99324
2018-04-08T18:05:37.000Z,99328
2018-04-08T18:07:22.000Z,99333
2018-04-08T18:09:37.000Z,99335
2018-04-08T18:11:37.000Z,99331
2018-04-08T18:13:07.000Z,99335
2018-04-08T18:14:37.000Z,99331
2018-04-08T18:16:37.000Z,99333
2018-04-08T18:18:37.000Z,99337
2018-04-08T18:19:37.000Z,99340
2018-04-08T18:21:37.000Z,99337
2018-04-08T18:22:37.000Z,99340
2018-04-08T18:24:37.000Z,99346
2018-04-08T18:26:37.000Z,99340
2018-04-08T18:27:37.000Z,99345
2018-04-08T18:29:37.000Z,99348
2018-04-08T18:30:37.000Z,99345
2018-04-08T18:31:37.000Z,99347
2018-04-08T18:33:37.000Z,99348
2018-04-08T18:34:37.000Z,99348
2018-04-08T18:35:37.000Z,99347
2018-04-08T18:37:37.000Z,99351
2018-04-08T18:39:37.000Z,99350
2018-04-08T18:41:37.000Z,99352
2018-04-08T18:43:22.000Z,99354
2018-04-08T18:44:37.000Z,99356
2018-04-08T18:46:37.000Z,99355
2018-04-08T18:48:37.000Z,99352
2018-04-08T18:50:37.000Z,99355
2018-04-08T18:51:37.000Z,99357
2018-04-08T18:53:37.000Z,99361
2018-04-08T18:55:37.000Z,99358
2018-04-08T18:56:37.000Z,99364
2018-04-08T18:58:22.000Z,99368
2018-04-08T18:59:37.000Z,99362
2018-04-08T19:01:37.000Z,99370
2018-04-08T19:03:22.000Z,99367
2018-04-08T19:04:37.000Z,99365
2018-04-08T19:05:37.000Z,99367
2018-04-08T19:07:37.000Z,99367
2018-04-08T19:09:37.000Z,99366
2018-04-08T19:10:37.000Z,99363
2018-04-08T19:11:37.000Z,99368
2018-04-08T19:13:37.000Z,99369
2018-04-08T19:14:37.000Z,99369
2018-04-08T19:16:37.000Z,99371
2018-04-08T19:18:22.000Z,99372
2018-04-08T19:19:37.000Z,99377
2018-04-08T19:21:37.000Z,99375
2018-04-08T19:23:37.000Z,99378
2018-04-08T19:24:37.000Z,99383
2018-04-08T19:26:37.000Z,99383
2018-04-08T19:28:37.000Z,99381
2018-04-08T19:30:37.000Z,99386
2018-04-08T19:32:37.000Z,99382
2018-04-08T19:33:37.000Z,99379
2018-04-08T19:35:07.000Z,99381
2018-04-08T19:36:37.000Z,99379
2018-04-08T19:37:37.000Z,99379
2018-04-08T19:39:37.000Z,99384
2018-04-08T19:40:37.000Z,99382
2018-04-08T19:42:37.000Z,99378
2018-04-08T19:44:22.000Z,99376
2018-04-08T19:45:22.000Z,99377
2018-04-08T19:46:37.000Z,99372
2018-04-08T19:48:37.000Z,99378
2018-04-08T19:50:37.000Z,99378
2018-04-08T19:52:37.000Z,99383
2018-04-08T19:54:37.000Z,99385
2018-04-08T19:55:37.000Z,99377
2018-04-08T19:56:37.000Z,99379
2018-04-08T19:58:37.000Z,99380
2018-04-08T19:59:37.000Z,99376
2018-04-08T20:01:37.000Z,99388
2018-04-08T20:02:37.000Z,99382
2018-04-08T20:04:37.000Z,99384
2018-04-08T20:06:22.000Z,99379
2018-04-08T20:07:37.000Z,99381
2018-04-08T20:09:37.000Z,99386
2018-04-08T20:10:37.000Z,99385
2018-04-08T20:12:22.000Z,99381
2018-04-08T20:13:37.000Z,99387
2018-04-08T20:15:22.000Z,99389
2018-04-08T20:16:37.000Z,99387
2018-04-08T20:18:37.000Z,99388
2018-04-08T20:20:22.000Z,99385
2018-04-08T20:21:37.000Z,99377
2018-04-08T20:23:37.000Z,99379