createdAt,value
2023-04-18T00:01:50.657Z,81.77
2023-04-18T00:06:57.435Z,81.62
2023-04-18T00:12:05.020Z,82.22
2023-04-18T00:17:13.387Z,82.57
2023-04-18T00:22:22.533Z,82.87
2023-04-18T00:27:29.853Z,82.44
2023-04-18T00:32:36.691Z,82.53
2023-04-18T00:37:43.650Z,82.66
2023-04-18T00:42:50.658Z,82.82
2023-04-18T00:47:57.870Z,83.12
2023-04-18T00:53:05.037Z,82.55
2023-04-18T00:58:12.311Z,82.62
2023-04-18T01:03:19.958Z,82.67
2023-04-18T01:08:28.007Z,82.76
2023-04-18T01:13:37.736Z,83.03
2023-04-18T01:18:44.926Z,82.79
2023-04-18T01:23:52.428Z,82.95
2023-04-18T01:28:59.411Z,83.06
2023-04-18T01:34:07.377Z,83.06
2023-04-18T01:39:14.816Z,83.62
2023-04-18T01:44:21.702Z,83.03
2023-04-18T01:49:28.559Z,83.50
2023-04-18T01:54:35.369Z,83.41
2023-04-18T01:59:43.013Z,83.68
2023-04-18T02:04:49.886Z,83.36
2023-04-18T02:09:56.966Z,83.42
2023-04-18T02:15:04.155Z,83.25
2023-04-18T02:20:15.841Z,83.46
2023-04-18T02:25:23.862Z,83.97
2023-04-18T02:30:30.756Z,83.42
2023-04-18T02:35:38.499Z,83.82
2023-04-18T02:40:45.815Z,83.98
2023-04-18T02:45:52.832Z,83.57
2023-04-18T02:51:05.755Z,83.80
2023-04-18T02:56:16.914Z,84.07
2023-04-18T03:01:47.002Z,83.81
2023-04-18T03:06:59.204Z,83.99
2023-04-18T03:12:06.990Z,83.95
2023-04-18T03:17:15.277Z,84.04
2023-04-18T03:22:26.904Z,83.75
2023-04-18T03:27:36.158Z,84.19
2023-04-18T03:32:43.549Z,84.32
2023-04-18T03:37:50.536Z,83.84
2023-04-18T03:43:23.339Z,84.37
2023-04-18T03:48:35.812Z,84.35
2023-04-18T03:53:43.627Z,84.20
2023-04-18T03:58:50.637Z,84.12
2023-04-18T04:03:58.497Z,84.32
2023-04-18T04:09:06.067Z,84.12
2023-04-18T04:14:13.500Z,84.05
2023-04-18T04:19:24.082Z,84.51
2023-04-18T04:24:38.595Z,84.01
2023-04-18T04:29:46.337Z,84.12
2023-04-18T04:34:53.725Z,84.28
2023-04-18T04:40:02.801Z,84.06
2023-04-18T04:45:36.423Z,84.09
2023-04-18T04:50:43.665Z,84.11
2023-04-18T04:55:52.247Z,83.79
2023-04-18T05:00:59.067Z,83.92
2023-04-18T05:06:06.830Z,83.97
2023-04-18T05:11:13.837Z,84.07
2023-04-18T05:16:20.998Z,83.90
2023-04-18T05:21:28.836Z,83.91
2023-04-18T05:26:35.824Z,83.79
2023-04-18T05:31:42.725Z,83.95
2023-04-18T05:36:50.617Z,83.91
2023-04-18T05:41:58.417Z,84.13
2023-04-18T05:47:06.809Z,83.96
2023-04-18T05:52:13.729Z,84.55
2023-04-18T06:03:15.145Z,84.33
2023-04-18T06:08:22.199Z,84.51
2023-04-18T06:13:29.964Z,84.17
2023-04-18T06:18:37.022Z,84.11
2023-04-18T06:23:44.093Z,84.07
2023-04-18T06:28:51.011Z,84.00
2023-04-18T06:33:57.993Z,83.93
2023-04-18T06:39:05.035Z,84.18
2023-04-18T06:44:11.956Z,84.08
2023-04-18T06:49:19.701Z,84.10
2023-04-18T06:54:27.103Z,83.67
2023-04-18T06:59:35.661Z,83.44
2023-04-18T07:04:42.711Z,83.31
2023-04-18T07:09:50.328Z,83.12
2023-04-18T07:14:57.909Z,83.14
2023-04-18T07:20:05.083Z,83.29
2023-04-18T07:25:12.579Z,83.18
2023-04-18T07:30:20.276Z,82.97
2023-04-18T07:35:27.258Z,82.89
2023-04-18T07:40:34.242Z,83.06
2023-04-18T07:45:43.386Z,82.84
2023-04-18T07:50:50.616Z,82.85
2023-04-18T07:55:58.655Z,82.45
2023-04-18T08:01:06.307Z,82.24
2023-04-18T08:06:13.160Z,82.34
2023-04-18T08:11:20.227Z,82.13
2023-04-18T08:16:27.455Z,82.08
2023-04-18T08:21:34.849Z,81.79
2023-04-18T08:26:41.730Z,81.69
2023-04-18T08:31:49.061Z,81.68
2023-04-18T08:36:56.685Z,81.43
2023-04-18T08:42:04.892Z,81.07
2023-04-18T08:47:12.796Z,80.85
2023-04-18T08:52:19.802Z,81.02
2023-04-18T08:57:27.770Z,80.56
2023-04-18T09:02:43.079Z,80.75
2023-04-18T09:07:51.852Z,80.52
2023-04-18T09:13:36.425Z,80.55
2023-04-18T09:19:05.169Z,80.49
2023-04-18T09:24:24.555Z,80.41
2023-04-18T09:29:50.351Z,80.36
2023-04-18T09:35:01.399Z,80.17
2023-04-18T09:40:19.842Z,80.00
2023-04-18T09:45:27.828Z,79.40
2023-04-18T09:50:38.056Z,79.17
2023-04-18T09:55:45.271Z,79.06
2023-04-18T10:00:54.639Z,79.09
2023-04-18T10:06:01.783Z,78.21
2023-04-18T10:11:08.773Z,78.03
2023-04-18T10:16:17.014Z,77.87
2023-04-18T10:21:24.033Z,77.98
2023-04-18T10:26:50.436Z,77.86
2023-04-18T10:31:57.719Z,77.40
2023-04-18T10:37:08.276Z,76.05
2023-04-18T10:42:15.163Z,76.37
2023-04-18T10:47:25.158Z,76.61
2023-04-18T10:52:32.697Z,75.87
2023-04-18T10:57:45.633Z,76.33
2023-04-18T11:02:56.512Z,76.03
2023-04-18T11:08:02.114Z,75.22
2023-04-18T11:13:09.201Z,75.43
2023-04-18T11:18:16.445Z,75.51
2023-04-18T11:23:25.490Z,75.49
2023-04-18T11:28:33.043Z,75.78
2023-04-18T11:33:40.871Z,76.25
2023-04-18T11:38:48.080Z,75.93
2023-04-18T11:43:55.146Z,75.65
2023-04-18T11:49:02.230Z,75.82
2023-04-18T11:54:29.397Z,75.15
2023-04-18T11:59:37.301Z,74.27
2023-04-18T12:04:55.413Z,73.30
2023-04-18T12:10:03.104Z,72.05
2023-04-18T12:15:17.000Z,72.83
2023-04-18T12:20:40.000Z,72.15
2023-04-18T12:25:59.260Z,72.06
2023-04-18T12:31:07.586Z,72.70
2023-04-18T12:36:14.604Z,70.46
2023-04-18T12:41:21.520Z,69.68
2023-04-18T12:46:28.660Z,69.03
2023-04-18T12:51:35.635Z,67.34
2023-04-18T12:56:42.543Z,67.21
2023-04-18T13:01:49.533Z,67.79
2023-04-18T13:06:56.489Z,66.07
2023-04-18T13:12:04.305Z,66.71
2023-04-18T13:17:11.267Z,66.01
2023-04-18T13:22:18.102Z,66.15
2023-04-18T13:27:25.002Z,66.28
2023-04-18T13:32:32.469Z,65.54
2023-04-18T13:37:39.764Z,65.23
2023-04-18T13:42:59.286Z,65.07
2023-04-18T13:48:07.366Z,64.69
2023-04-18T13:53:16.305Z,64.41
2023-04-18T13:58:23.154Z,63.60
2023-04-18T14:03:30.510Z,63.64
2023-04-18T14:08:37.583Z,62.79
2023-04-18T14:13:44.709Z,63.25
2023-04-18T14:18:51.813Z,63.32
2023-04-18T14:23:58.910Z,62.70
2023-04-18T14:29:05.770Z,62.56
2023-04-18T14:34:12.889Z,63.14
2023-04-18T14:39:19.758Z,62.34
2023-04-18T14:44:26.704Z,58.88
2023-04-18T14:49:34.410Z,57.66
2023-04-18T14:54:41.403Z,58.82
2023-04-18T14:59:48.336Z,58.61
2023-04-18T15:04:55.468Z,58.53
2023-04-18T15:10:02.363Z,58.01
2023-04-18T15:15:11.619Z,58.33
2023-04-18T15:20:18.837Z,58.42
2023-04-18T15:25:26.149Z,60.02
2023-04-18T15:30:33.083Z,61.32
2023-04-18T15:35:40.104Z,62.59
2023-04-18T15:40:47.008Z,63.23
2023-04-18T15:45:53.896Z,63.70
2023-04-18T15:51:00.920Z,64.08
2023-04-18T15:56:08.186Z,64.74
2023-04-18T16:01:16.156Z,65.03
2023-04-18T16:06:23.627Z,65.45
2023-04-18T16:11:30.495Z,65.69
2023-04-18T16:16:37.292Z,66.12
2023-04-18T16:21:44.115Z,66.25
2023-04-18T16:26:52.234Z,66.77
2023-04-18T16:31:59.153Z,67.06
2023-04-18T16:37:06.041Z,67.67
2023-04-18T16:42:15.358Z,67.88
2023-04-18T16:47:22.727Z,68.01
2023-04-18T16:52:29.578Z,68.11
2023-04-18T16:57:36.408Z,68.40
2023-04-18T17:02:43.832Z,68.68
2023-04-18T17:07:51.731Z,69.20
2023-04-18T17:12:59.269Z,69.39
2023-04-18T17:18:06.508Z,69.63
2023-04-18T17:23:13.507Z,69.86
2023-04-18T17:28:21.357Z,70.27
2023-04-18T17:33:28.294Z,70.82
2023-04-18T17:38:35.147Z,71.05
2023-04-18T17:43:42.238Z,71.55
2023-04-18T17:48:49.717Z,72.12
2023-04-18T17:53:56.486Z,72.19
2023-04-18T17:59:03.343Z,72.13
2023-04-18T18:04:10.785Z,72.51
2023-04-18T18:09:17.704Z,72.37
2023-04-18T18:14:24.747Z,72.55
2023-04-18T18:19:31.806Z,72.56
2023-04-18T18:24:38.903Z,72.73
2023-04-18T18:29:45.906Z,72.86
2023-04-18T18:34:52.827Z,73.03
2023-04-18T18:40:00.004Z,72.99
2023-04-18T18:45:08.496Z,72.97
2023-04-18T18:50:15.683Z,72.97
2023-04-18T18:55:22.726Z,73.19
2023-04-18T19:00:29.749Z,73.16
2023-04-18T19:05:36.815Z,73.24
2023-04-18T19:10:44.588Z,73.17
2023-04-18T19:15:51.618Z,73.29
2023-04-18T19:20:58.603Z,73.52
2023-04-18T19:26:05.527Z,73.90
2023-04-18T19:31:12.671Z,73.68
2023-04-18T19:36:19.986Z,73.70
2023-04-18T19:41:27.034Z,73.79
2023-04-18T19:46:34.214Z,73.65
2023-04-18T19:51:41.484Z,73.52
2023-04-18T19:56:48.357Z,73.60
2023-04-18T20:01:55.573Z,73.58
2023-04-18T20:07:03.793Z,73.49
2023-04-18T20:12:10.833Z,73.49
2023-04-18T20:17:18.054Z,73.61
2023-04-18T20:22:26.770Z,73.54
2023-04-18T20:27:33.891Z,73.55
2023-04-18T20:32:40.817Z,73.48
2023-04-18T20:37:49.973Z,73.81
2023-04-18T20:42:58.865Z,73.81
2023-04-18T20:48:06.585Z,73.72
2023-04-18T20:53:13.519Z,73.99
2023-04-18T20:58:20.732Z,73.88
2023-04-18T21:03:27.670Z,73.93
2023-04-18T21:08:37.952Z,74.15
2023-04-18T21:13:45.031Z,74.17
2023-04-18T21:18:52.002Z,74.36
2023-04-18T21:23:58.968Z,74.64
2023-04-18T21:29:06.660Z,74.42
2023-04-18T21:34:13.985Z,74.64
2023-04-18T21:39:21.150Z,74.67
2023-04-18T21:44:28.088Z,74.76
2023-04-18T21:49:35.118Z,74.87
2023-04-18T21:54:42.199Z,75.17
2023-04-18T21:59:49.137Z,75.29
2023-04-18T22:04:56.296Z,75.20
2023-04-18T22:10:03.948Z,75.19
2023-04-18T22:15:12.364Z,75.14
2023-04-18T22:20:19.371Z,74.96
2023-04-18T22:25:26.327Z,75.28
2023-04-18T22:30:33.353Z,75.21
2023-04-18T22:35:40.440Z,75.28
2023-04-18T22:40:47.454Z,75.24
2023-04-18T22:45:54.393Z,75.19
2023-04-18T22:51:01.823Z,75.71
2023-04-18T22:56:09.472Z,75.53
2023-04-18T23:01:16.537Z,75.64
2023-04-18T23:06:23.424Z,75.89
2023-04-18T23:11:30.492Z,76.05
2023-04-18T23:16:37.396Z,75.90
2023-04-18T23:21:44.387Z,75.89
2023-04-18T23:26:51.380Z,76.00
2023-04-18T23:31:58.424Z,76.53
2023-04-18T23:37:05.408Z,76.36
2023-04-18T23:42:12.249Z,76.23
2023-04-18T23:47:19.213Z,76.31
2023-04-18T23:52:26.411Z,76.43
2023-04-18T23:57:33.389Z,76.64
