createdAt,value
2022-11-10T00:01:19.529Z,97988.94
2022-11-10T00:04:06.229Z,97990.00
2022-11-10T00:06:52.929Z,97986.94
2022-11-10T00:09:39.696Z,97999.25
2022-11-10T00:12:26.247Z,98002.69
2022-11-10T00:15:31.664Z,98009.34
2022-11-10T00:18:18.354Z,98006.31
2022-11-10T00:21:08.396Z,98006.84
2022-11-10T00:23:54.950Z,98004.22
2022-11-10T00:26:41.503Z,98004.88
2022-11-10T00:29:28.203Z,98010.91
2022-11-10T00:32:14.869Z,98006.56
2022-11-10T00:35:01.319Z,98011.28
2022-11-10T00:37:50.992Z,98013.41
2022-11-10T00:40:37.453Z,98020.97
2022-11-10T00:43:26.780Z,98025.34
2022-11-10T00:46:14.172Z,98029.00
2022-11-10T00:49:00.622Z,98031.59
2022-11-10T00:51:47.407Z,98032.00
2022-11-10T00:54:34.090Z,98038.25
2022-11-10T00:57:20.532Z,98042.38
2022-11-10T01:00:08.668Z,98042.47
2022-11-10T01:02:56.057Z,98040.09
2022-11-10T01:05:43.820Z,98052.38
2022-11-10T01:08:30.400Z,98057.91
2022-11-10T01:11:23.906Z,98049.97
2022-11-10T01:14:10.599Z,98059.34
2022-11-10T01:16:57.270Z,98063.44
2022-11-10T01:19:43.856Z,98068.13
2022-11-10T01:22:31.357Z,98068.44
2022-11-10T01:25:18.295Z,98081.69
2022-11-10T01:28:04.857Z,98085.69
2022-11-10T01:31:02.086Z,98085.69
2022-11-10T01:33:48.778Z,98090.53
2022-11-10T01:36:35.209Z,98093.22
2022-11-10T01:39:22.024Z,98087.84
2022-11-10T01:42:08.695Z,98090.00
2022-11-10T01:45:23.251Z,98089.16
2022-11-10T01:48:17.591Z,98085.66
2022-11-10T01:51:21.665Z,98086.19
2022-11-10T01:54:19.884Z,98101.59
2022-11-10T01:57:11.229Z,98103.13
2022-11-10T01:59:57.803Z,98100.03
2022-11-10T02:02:58.277Z,98105.38
2022-11-10T02:05:45.206Z,98108.59
2022-11-10T02:08:31.777Z,98103.41
2022-11-10T02:11:18.802Z,98102.75
2022-11-10T02:14:06.575Z,98102.78
2022-11-10T02:16:53.489Z,98100.09
2022-11-10T02:19:42.100Z,98101.78
2022-11-10T02:22:28.653Z,98108.66
2022-11-10T02:25:21.832Z,98114.69
2022-11-10T02:28:09.112Z,98116.88
2022-11-10T02:30:55.904Z,98121.91
2022-11-10T02:33:42.476Z,98132.63
2022-11-10T02:36:29.027Z,98133.47
2022-11-10T02:39:15.724Z,98134.59
2022-11-10T02:42:02.393Z,98136.81
2022-11-10T02:44:48.847Z,98148.34
2022-11-10T02:47:35.639Z,98144.00
2022-11-10T02:50:21.979Z,98150.53
2022-11-10T02:53:09.375Z,98155.22
2022-11-10T02:55:56.182Z,98157.22
2022-11-10T02:58:42.621Z,98158.59
2022-11-10T03:01:29.460Z,98163.28
2022-11-10T03:04:16.227Z,98181.34
2022-11-10T03:07:02.699Z,98178.81
2022-11-10T03:09:49.235Z,98179.81
2022-11-10T03:12:35.667Z,98187.34
2022-11-10T03:15:22.718Z,98189.34
2022-11-10T03:18:09.278Z,98191.34
2022-11-10T03:20:55.953Z,98189.34
2022-11-10T03:23:43.244Z,98198.22
2022-11-10T03:26:30.155Z,98190.38
2022-11-10T03:29:16.978Z,98200.22
2022-11-10T03:32:03.524Z,98203.72
2022-11-10T03:34:50.218Z,98195.38
2022-11-10T03:37:36.766Z,98192.72
2022-11-10T03:40:23.343Z,98197.91
2022-11-10T03:43:12.667Z,98207.41
2022-11-10T03:45:59.335Z,98210.75
2022-11-10T03:48:52.946Z,98209.94
2022-11-10T03:51:40.143Z,98215.28
2022-11-10T03:54:26.718Z,98214.25
2022-11-10T03:57:13.386Z,98216.44
2022-11-10T04:00:00.205Z,98217.25
2022-11-10T04:02:46.648Z,98230.63
2022-11-10T04:05:52.034Z,98236.16
2022-11-10T04:09:11.250Z,98241.69
2022-11-10T04:12:19.484Z,98251.34
2022-11-10T04:15:30.443Z,98249.03
2022-11-10T04:18:26.726Z,98261.69
2022-11-10T04:21:13.168Z,98273.25
2022-11-10T04:23:59.624Z,98275.00
2022-11-10T04:26:47.621Z,98274.34
2022-11-10T04:29:34.547Z,98266.16
2022-11-10T04:32:21.218Z,98275.31
2022-11-10T04:35:08.393Z,98274.97
2022-11-10T04:37:54.704Z,98281.66
2022-11-10T04:40:41.280Z,98269.25
2022-11-10T04:43:28.797Z,98283.59
2022-11-10T04:46:30.716Z,98295.59
2022-11-10T04:49:17.517Z,98302.63
2022-11-10T04:52:04.299Z,98302.63
2022-11-10T04:54:50.545Z,98307.81
2022-11-10T04:57:37.101Z,98304.28
2022-11-10T05:00:24.260Z,98302.63
2022-11-10T05:03:12.865Z,98310.94
2022-11-10T05:05:59.176Z,98318.44
2022-11-10T05:08:46.709Z,98314.78
2022-11-10T05:11:33.377Z,98320.13
2022-11-10T05:14:20.071Z,98328.31
2022-11-10T05:17:06.983Z,98331.13
2022-11-10T05:19:53.677Z,98336.31
2022-11-10T05:22:41.442Z,98333.78
2022-11-10T05:25:30.523Z,98344.34
2022-11-10T05:28:17.208Z,98346.69
2022-11-10T05:31:04.237Z,98351.38
2022-11-10T05:33:50.934Z,98348.84
2022-11-10T05:36:37.362Z,98342.50
2022-11-10T05:39:23.935Z,98349.19
2022-11-10T05:42:10.506Z,98351.72
2022-11-10T05:44:57.187Z,98346.88
2022-11-10T05:47:43.752Z,98343.38
2022-11-10T05:50:30.421Z,98354.59
2022-11-10T05:53:16.873Z,98348.91
2022-11-10T05:56:03.300Z,98342.75
2022-11-10T05:58:49.877Z,98342.91
2022-11-10T06:01:36.426Z,98360.47
2022-11-10T06:04:23.361Z,98370.00
2022-11-10T06:07:10.205Z,98387.69
2022-11-10T06:09:56.956Z,98383.22
2022-11-10T06:12:43.280Z,98394.88
2022-11-10T06:15:30.336Z,98397.72
2022-11-10T06:18:16.895Z,98387.88
2022-11-10T06:21:03.329Z,98385.34
2022-11-10T06:23:50.378Z,98398.88
2022-11-10T06:26:36.931Z,98402.84
2022-11-10T06:29:26.811Z,98420.06
2022-11-10T06:32:13.296Z,98440.56
2022-11-10T06:35:00.855Z,98448.06
2022-11-10T06:38:04.060Z,98448.25
2022-11-10T06:40:50.389Z,98454.72
2022-11-10T06:43:37.083Z,98467.38
2022-11-10T06:46:23.748Z,98472.75
2022-11-10T06:49:10.325Z,98481.06
2022-11-10T06:51:56.756Z,98488.75
2022-11-10T06:54:43.685Z,98485.56
2022-11-10T06:57:30.241Z,98496.09
2022-11-10T07:00:18.004Z,98508.25
2022-11-10T07:03:07.216Z,98505.91
2022-11-10T07:05:53.989Z,98509.53
2022-11-10T07:08:40.464Z,98508.41
2022-11-10T07:11:27.028Z,98506.44
2022-11-10T07:14:13.695Z,98515.28
2022-11-10T07:17:00.873Z,98518.78
2022-11-10T07:19:47.437Z,98524.94
2022-11-10T07:22:33.996Z,98535.63
2022-11-10T07:25:20.553Z,98537.34
2022-11-10T07:28:12.391Z,98538.50
2022-11-10T07:31:03.058Z,98539.00
2022-11-10T07:33:54.370Z,98552.22
2022-11-10T07:36:41.077Z,98549.25
2022-11-10T07:39:27.646Z,98557.25
2022-11-10T07:42:15.522Z,98560.75
2022-11-10T07:45:02.342Z,98569.31
2022-11-10T07:47:48.777Z,98569.47
2022-11-10T07:50:35.449Z,98581.53
2022-11-10T07:53:22.691Z,98584.19
2022-11-10T07:56:09.667Z,98583.75
2022-11-10T07:58:56.112Z,98591.31
2022-11-10T08:01:42.689Z,98590.16
2022-11-10T08:04:29.480Z,98587.88
2022-11-10T08:07:15.892Z,98591.22
2022-11-10T08:10:02.608Z,98590.25
2022-11-10T08:13:00.802Z,98598.63
2022-11-10T08:15:47.491Z,98612.22
2022-11-10T08:18:35.718Z,98612.59
2022-11-10T08:21:22.279Z,98611.13
2022-11-10T08:24:09.920Z,98615.06
2022-11-10T08:26:57.086Z,98614.44
2022-11-10T08:29:43.900Z,98604.25
2022-11-10T08:32:30.217Z,98606.63
2022-11-10T08:35:17.272Z,98614.03
2022-11-10T08:38:16.785Z,98620.44
2022-11-10T08:41:03.939Z,98628.81
2022-11-10T08:43:50.754Z,98629.19
2022-11-10T08:46:37.196Z,98633.09
2022-11-10T08:49:23.881Z,98638.09
2022-11-10T08:52:11.270Z,98636.28
2022-11-10T08:54:57.724Z,98643.69
2022-11-10T08:57:44.286Z,98655.91
2022-11-10T09:00:32.760Z,98652.94
2022-11-10T09:03:26.301Z,98649.91
2022-11-10T09:06:12.963Z,98661.31
2022-11-10T09:08:59.766Z,98666.34
2022-11-10T09:11:46.089Z,98661.53
2022-11-10T09:14:33.507Z,98659.38
2022-11-10T09:17:20.317Z,98666.25
2022-11-10T09:20:09.315Z,98671.97
2022-11-10T09:22:56.196Z,98675.00
2022-11-10T09:25:48.629Z,98675.00
2022-11-10T09:28:35.082Z,98680.88
2022-11-10T09:31:21.749Z,98685.94
2022-11-10T09:34:08.447Z,98689.97
2022-11-10T09:36:54.753Z,98700.03
2022-11-10T09:39:41.448Z,98695.19
2022-11-10T09:42:34.741Z,98703.53
2022-11-10T09:45:38.680Z,98712.47
2022-11-10T09:48:39.056Z,98713.53
2022-11-10T09:51:38.327Z,98724.78
2022-11-10T09:54:52.135Z,98724.91
2022-11-10T09:57:38.693Z,98722.63
2022-11-10T10:00:25.267Z,98724.63
2022-11-10T10:03:20.230Z,98728.31
2022-11-10T10:06:13.520Z,98724.81
2022-11-10T10:09:28.635Z,98727.28
2022-11-10T10:12:33.325Z,98722.16
2022-11-10T10:15:37.150Z,98718.81
2022-11-10T10:18:23.952Z,98729.88
2022-11-10T10:21:33.796Z,98722.19
2022-11-10T10:24:23.852Z,98727.56
2022-11-10T10:27:20.621Z,98728.91
2022-11-10T10:30:20.980Z,98724.88
2022-11-10T10:33:20.739Z,98722.91
2022-11-10T10:36:17.971Z,98729.59
2022-11-10T10:39:18.222Z,98729.97
2022-11-10T10:42:16.416Z,98722.59
2022-11-10T10:45:21.885Z,98727.81
2022-11-10T10:48:31.435Z,98725.28
2022-11-10T10:51:31.667Z,98721.97
2022-11-10T10:54:29.038Z,98712.75
2022-11-10T10:57:29.399Z,98716.63
2022-11-10T11:00:23.495Z,98719.63
2022-11-10T11:03:41.397Z,98722.31
2022-11-10T11:06:33.702Z,98731.38
2022-11-10T11:09:26.055Z,98736.59
2022-11-10T11:12:18.136Z,98728.72
2022-11-10T11:15:26.889Z,98715.66
2022-11-10T11:18:17.430Z,98715.66
2022-11-10T11:21:35.056Z,98711.31
2022-11-10T11:24:57.991Z,98718.16
2022-11-10T11:28:15.621Z,98723.38
2022-11-10T11:31:28.474Z,98708.97
2022-11-10T11:34:28.107Z,98721.03
2022-11-10T11:37:30.773Z,98718.38
2022-11-10T11:40:48.032Z,98723.25
2022-11-10T11:44:10.007Z,98723.22
2022-11-10T11:47:37.358Z,98723.25
2022-11-10T11:50:39.642Z,98723.22
2022-11-10T11:53:32.084Z,98713.97
2022-11-10T11:56:35.328Z,98718.34
2022-11-10T11:59:46.988Z,98706.44
2022-11-10T12:03:21.055Z,98707.78
2022-11-10T12:06:26.111Z,98705.41
2022-11-10T12:09:34.390Z,98710.41
2022-11-10T12:12:51.795Z,98713.75
2022-11-10T12:15:38.346Z,98715.78
2022-11-10T12:18:33.804Z,98718.75
2022-11-10T12:21:59.239Z,98707.13
2022-11-10T12:25:19.394Z,98709.28
2022-11-10T12:28:32.839Z,98709.13
2022-11-10T12:31:25.160Z,98707.69
2022-11-10T12:34:18.823Z,98710.59
2022-11-10T12:37:07.898Z,98702.63
2022-11-10T12:40:12.569Z,98707.78
2022-11-10T12:43:01.650Z,98702.78
2022-11-10T12:45:54.698Z,98704.31
2022-11-10T12:49:31.071Z,98708.00
2022-11-10T12:52:32.158Z,98710.63
2022-11-10T12:55:21.353Z,98709.94
2022-11-10T12:58:13.082Z,98721.63
2022-11-10T13:01:05.335Z,98714.72
2022-11-10T13:04:02.044Z,98713.16
2022-11-10T13:07:12.845Z,98714.19
2022-11-10T13:10:19.092Z,98716.31
2022-11-10T13:13:05.781Z,98714.94
2022-11-10T13:15:57.976Z,98718.19
2022-11-10T13:18:44.423Z,98720.06
2022-11-10T13:21:53.418Z,98728.31
2022-11-10T13:24:44.399Z,98725.06
2022-11-10T13:27:42.854Z,98730.56
2022-11-10T13:30:48.876Z,98721.78
2022-11-10T13:33:38.441Z,98729.47
2022-11-10T13:36:42.264Z,98728.59
2022-11-10T13:39:35.076Z,98725.06
2022-11-10T13:42:25.356Z,98735.50
2022-11-10T13:45:43.608Z,98739.53
2022-11-10T13:49:15.725Z,98726.56
2022-11-10T13:52:16.269Z,98735.59
2022-11-10T13:55:18.884Z,98743.69
2022-11-10T13:58:43.126Z,98738.78
2022-11-10T14:01:30.625Z,98734.28
2022-11-10T14:04:43.581Z,98740.34
2022-11-10T14:07:52.862Z,98740.97
2022-11-10T14:11:04.630Z,98742.84
2022-11-10T14:14:11.103Z,98749.25
2022-11-10T14:16:58.385Z,98754.19
2022-11-10T14:19:47.585Z,98757.97
2022-11-10T14:22:42.189Z,98747.75
2022-11-10T14:25:39.682Z,98746.59
2022-11-10T14:28:29.611Z,98750.84
2022-11-10T14:31:26.253Z,98761.69
2022-11-10T14:34:18.320Z,98758.50
2022-11-10T14:37:05.602Z,98759.38
2022-11-10T14:39:59.263Z,98756.22
2022-11-10T14:42:47.859Z,98772.72
2022-11-10T14:45:34.532Z,98773.44
2022-11-10T14:48:25.052Z,98782.03
2022-11-10T14:51:19.194Z,98786.25
2022-11-10T14:54:12.818Z,98792.16
2022-11-10T14:56:59.516Z,98800.41
2022-11-10T14:59:46.319Z,98797.22
2022-11-10T15:02:33.063Z,98797.59
2022-11-10T15:05:20.048Z,98800.63
2022-11-10T15:08:06.712Z,98800.28
2022-11-10T15:10:53.653Z,98801.50
2022-11-10T15:13:40.680Z,98798.31
2022-11-10T15:16:31.813Z,98790.94
2022-11-10T15:19:29.075Z,98797.81
2022-11-10T15:22:30.987Z,98807.41
2022-11-10T15:25:24.143Z,98817.16
2022-11-10T15:28:13.849Z,98823.88
2022-11-10T15:31:14.309Z,98816.00
2022-11-10T15:34:05.070Z,98827.44
2022-11-10T15:37:11.549Z,98832.00
2022-11-10T15:40:34.004Z,98831.50
2022-11-10T15:43:22.017Z,98830.16
2022-11-10T15:46:19.841Z,98834.69
2022-11-10T15:49:32.571Z,98831.81
2022-11-10T15:52:23.567Z,98829.47
2022-11-10T15:55:24.520Z,98838.00
2022-11-10T15:58:21.740Z,98850.94
2022-11-10T16:01:14.256Z,98849.94
2022-11-10T16:04:00.766Z,98842.81
2022-11-10T16:06:47.876Z,98852.38
2022-11-10T16:09:34.512Z,98857.56
2022-11-10T16:12:22.871Z,98859.88
2022-11-10T16:15:18.555Z,98853.34
2022-11-10T16:18:11.955Z,98857.50
2022-11-10T16:20:58.518Z,98860.69
2022-11-10T16:23:44.949Z,98864.84
2022-11-10T16:26:33.564Z,98861.47
2022-11-10T16:29:21.071Z,98865.09
2022-11-10T16:32:09.211Z,98865.75
2022-11-10T16:34:56.718Z,98874.59
2022-11-10T16:37:43.670Z,98874.91
2022-11-10T16:40:30.085Z,98880.22
2022-11-10T16:43:18.058Z,98876.47
2022-11-10T16:46:16.663Z,98874.28
2022-11-10T16:49:06.331Z,98891.16
2022-11-10T16:51:53.257Z,98884.00
2022-11-10T16:54:40.192Z,98887.31
2022-11-10T16:57:26.758Z,98892.00
2022-11-10T17:00:14.142Z,98893.31
2022-11-10T17:03:25.914Z,98902.94
2022-11-10T17:06:15.361Z,98898.06
2022-11-10T17:09:26.152Z,98895.13
2022-11-10T17:12:14.787Z,98896.44
2022-11-10T17:15:01.564Z,98897.22
2022-11-10T17:17:53.653Z,98892.00
2022-11-10T17:20:43.563Z,98888.44
2022-11-10T17:23:30.603Z,98884.19
2022-11-10T17:26:19.930Z,98881.69
2022-11-10T17:29:06.490Z,98891.31
2022-11-10T17:31:53.192Z,98897.66
2022-11-10T17:34:39.858Z,98906.69
2022-11-10T17:37:26.657Z,98913.34
2022-11-10T17:40:19.357Z,98912.13
2022-11-10T17:43:06.035Z,98924.50
2022-11-10T17:45:52.970Z,98932.16
2022-11-10T17:48:39.390Z,98926.94
2022-11-10T17:51:26.193Z,98921.88
2022-11-10T17:54:16.115Z,98936.41
2022-11-10T17:57:04.668Z,98928.66
2022-11-10T17:59:51.761Z,98931.66
2022-11-10T18:02:38.220Z,98931.09
2022-11-10T18:05:24.647Z,98926.72
2022-11-10T18:08:13.865Z,98940.09
2022-11-10T18:11:01.501Z,98933.22
2022-11-10T18:13:48.177Z,98940.56
2022-11-10T18:16:34.632Z,98940.00
2022-11-10T18:19:21.299Z,98941.03
2022-11-10T18:22:07.995Z,98946.50
2022-11-10T18:24:54.426Z,98949.47
2022-11-10T18:27:41.359Z,98955.13
2022-11-10T18:30:33.748Z,98953.44
2022-11-10T18:33:21.811Z,98953.56
2022-11-10T18:36:09.091Z,98954.59
2022-11-10T18:38:55.518Z,98961.06
2022-11-10T18:41:52.412Z,98956.69
2022-11-10T18:44:39.087Z,98958.53
2022-11-10T18:47:25.540Z,98963.19
2022-11-10T18:50:11.969Z,98959.78
2022-11-10T18:52:58.543Z,98960.06
2022-11-10T18:55:55.176Z,98962.06
2022-11-10T18:58:42.589Z,98953.47
2022-11-10T19:01:29.599Z,98955.75
2022-11-10T19:04:16.301Z,98949.00
2022-11-10T19:07:02.916Z,98942.81
2022-11-10T19:09:49.443Z,98944.66
2022-11-10T19:12:35.762Z,98934.09
2022-11-10T19:15:22.316Z,98938.88
2022-11-10T19:18:09.013Z,98947.91
2022-11-10T19:20:55.439Z,98954.09
2022-11-10T19:23:42.734Z,98955.06
2022-11-10T19:26:30.015Z,98952.69
2022-11-10T19:29:19.100Z,98956.78
2022-11-10T19:32:05.537Z,98957.06
2022-11-10T19:34:52.212Z,98966.94
2022-11-10T19:37:39.135Z,98962.59
2022-11-10T19:40:25.697Z,98961.16
2022-11-10T19:43:12.398Z,98962.44
2022-11-10T19:46:06.273Z,98959.06
2022-11-10T19:48:52.606Z,98957.97
2022-11-10T19:51:39.398Z,98961.16
2022-11-10T19:54:25.964Z,98959.34
2022-11-10T19:57:12.521Z,98956.53
2022-11-10T19:59:59.209Z,98955.41
2022-11-10T20:02:46.001Z,98965.09
2022-11-10T20:05:32.440Z,98964.25
2022-11-10T20:08:19.020Z,98973.09
2022-11-10T20:11:10.488Z,98960.44
2022-11-10T20:14:03.813Z,98967.06
2022-11-10T20:16:50.592Z,98973.28
2022-11-10T20:19:41.044Z,98981.28
2022-11-10T20:22:28.147Z,98988.31
2022-11-10T20:25:14.837Z,98982.00
2022-11-10T20:28:06.088Z,98985.94
2022-11-10T20:30:57.563Z,98995.91
2022-11-10T20:33:45.561Z,98999.00
2022-11-10T20:36:34.067Z,99001.09
2022-11-10T20:39:20.836Z,99006.03
2022-11-10T20:42:07.276Z,99018.41
2022-11-10T20:44:53.839Z,99023.75
2022-11-10T20:47:40.690Z,99022.47
2022-11-10T20:50:27.565Z,99024.88
2022-11-10T20:53:14.018Z,99018.00
2022-11-10T20:56:02.125Z,99020.97
2022-11-10T20:58:49.533Z,99021.66
2022-11-10T21:01:37.704Z,99022.38
2022-11-10T21:04:24.699Z,99026.31
2022-11-10T21:07:11.699Z,99021.22
2022-11-10T21:09:58.424Z,99012.53
2022-11-10T21:12:51.237Z,99001.44
2022-11-10T21:15:39.983Z,98997.19
2022-11-10T21:18:33.722Z,98996.09
2022-11-10T21:21:27.996Z,98995.94
2022-11-10T21:24:14.517Z,99000.28
2022-11-10T21:27:01.089Z,98998.31
2022-11-10T21:29:47.779Z,99010.28
2022-11-10T21:32:35.940Z,99010.53
2022-11-10T21:35:22.567Z,99004.63
2022-11-10T21:38:12.743Z,99002.13
2022-11-10T21:40:59.533Z,99010.41
2022-11-10T21:43:45.978Z,98998.88
2022-11-10T21:46:32.676Z,98997.47
2022-11-10T21:49:19.387Z,98996.91
2022-11-10T21:52:05.932Z,98985.53
2022-11-10T21:54:52.591Z,98977.78
2022-11-10T21:57:38.920Z,98973.44
2022-11-10T22:00:26.912Z,98973.56
2022-11-10T22:03:13.603Z,98983.69
2022-11-10T22:06:06.049Z,98978.78
2022-11-10T22:08:52.481Z,98980.31
2022-11-10T22:11:57.895Z,98995.34
2022-11-10T22:15:07.846Z,98995.22
2022-11-10T22:18:13.379Z,98990.28
2022-11-10T22:21:00.070Z,98983.94
2022-11-10T22:24:05.113Z,98982.13
2022-11-10T22:26:52.033Z,98981.25
2022-11-10T22:29:38.941Z,98988.94
2022-11-10T22:32:25.755Z,98981.91
2022-11-10T22:35:32.115Z,98987.22
2022-11-10T22:38:18.680Z,98985.81
2022-11-10T22:41:31.280Z,98992.28
2022-11-10T22:44:20.316Z,98995.06
2022-11-10T22:47:08.855Z,98989.47
2022-11-10T22:49:55.639Z,98990.72
2022-11-10T22:52:42.335Z,98984.94
2022-11-10T22:55:29.383Z,98990.38
2022-11-10T22:58:16.166Z,98978.06
2022-11-10T23:01:08.789Z,98970.31
2022-11-10T23:03:58.784Z,98964.25
2022-11-10T23:06:45.624Z,98969.72
2022-11-10T23:09:34.777Z,98977.84
2022-11-10T23:12:21.355Z,98979.56
2022-11-10T23:15:08.901Z,98974.22
2022-11-10T23:17:55.676Z,98981.63
2022-11-10T23:20:42.121Z,98984.19
2022-11-10T23:23:32.087Z,98995.56
2022-11-10T23:26:27.728Z,99003.81
2022-11-10T23:29:14.519Z,99003.81
2022-11-10T23:32:00.972Z,99005.91
2022-11-10T23:34:47.413Z,99004.22
2022-11-10T23:37:34.095Z,99012.34
2022-11-10T23:40:20.526Z,99008.97
2022-11-10T23:43:07.102Z,99005.47
2022-11-10T23:46:10.318Z,99010.09
2022-11-10T23:48:56.657Z,99003.19
2022-11-10T23:51:44.198Z,98998.00
2022-11-10T23:54:30.861Z,99010.63
2022-11-10T23:57:17.551Z,99003.72
