createdAt,value
2018-12-16T00:02:01.559Z,13.63
2018-12-16T00:04:30.861Z,12.37
2018-12-16T00:07:00.613Z,14.07
2018-12-16T00:09:29.857Z,12.73
2018-12-16T00:11:59.095Z,13.70
2018-12-16T00:14:28.313Z,13.67
2018-12-16T00:16:57.544Z,14.77
2018-12-16T00:19:27.509Z,12.40
2018-12-16T00:21:56.884Z,16.40
2018-12-16T00:24:26.390Z,13.57
2018-12-16T00:27:06.613Z,13.10
2018-12-16T00:29:37.584Z,13.97
2018-12-16T00:32:07.222Z,11.77
2018-12-16T00:34:36.606Z,14.17
2018-12-16T00:37:05.920Z,12.70
2018-12-16T00:39:35.601Z,14.53
2018-12-16T00:42:04.853Z,13.80
2018-12-16T00:44:36.549Z,16.07
2018-12-16T00:47:06.693Z,13.97
2018-12-16T00:49:36.645Z,15.87
2018-12-16T00:52:05.890Z,15.37
2018-12-16T00:54:35.130Z,19.93
2018-12-16T00:57:04.819Z,13.27
2018-12-16T00:59:34.031Z,13.97
2018-12-16T01:02:06.445Z,13.33
2018-12-16T01:04:35.729Z,13.57
2018-12-16T01:07:04.985Z,14.53
2018-12-16T01:09:34.284Z,13.30
2018-12-16T01:12:03.928Z,15.17
2018-12-16T01:14:33.177Z,16.80
2018-12-16T01:17:02.688Z,13.30
2018-12-16T01:19:33.035Z,15.63
2018-12-16T01:22:04.137Z,14.90
2018-12-16T01:24:33.372Z,15.07
2018-12-16T01:27:03.372Z,16.23
2018-12-16T01:29:32.942Z,14.50
2018-12-16T01:32:02.215Z,14.00
2018-12-16T01:34:31.461Z,13.50
2018-12-16T01:37:00.796Z,15.77
2018-12-16T01:39:30.043Z,13.50
2018-12-16T01:42:00.408Z,15.47
2018-12-16T01:44:29.923Z,15.27
2018-12-16T01:46:59.799Z,16.20
2018-12-16T01:49:29.046Z,15.00
2018-12-16T01:51:58.792Z,14.00
2018-12-16T01:54:28.015Z,14.77
2018-12-16T01:56:57.395Z,16.60
2018-12-16T01:59:28.002Z,16.07
2018-12-16T02:01:57.243Z,16.30
2018-12-16T02:04:27.345Z,15.67
2018-12-16T02:06:57.004Z,17.50
2018-12-16T02:09:26.255Z,19.73
2018-12-16T02:11:55.485Z,18.03
2018-12-16T02:14:24.732Z,17.87
2018-12-16T02:16:54.282Z,14.97
2018-12-16T02:19:24.111Z,19.57
2018-12-16T02:21:53.396Z,16.93
2018-12-16T02:24:22.960Z,15.93
2018-12-16T02:26:52.208Z,20.40
2018-12-16T02:29:22.509Z,17.50
2018-12-16T02:31:52.093Z,18.97
2018-12-16T02:34:21.355Z,16.07
2018-12-16T02:36:50.616Z,17.57
2018-12-16T02:39:20.800Z,18.20
2018-12-16T02:41:50.078Z,16.27
2018-12-16T02:44:19.781Z,19.40
2018-12-16T02:46:49.290Z,18.27
2018-12-16T02:49:18.508Z,16.93
2018-12-16T02:51:49.203Z,21.23
2018-12-16T02:54:18.453Z,22.33
2018-12-16T02:56:47.729Z,19.73
2018-12-16T02:59:17.051Z,17.53
2018-12-16T03:01:49.504Z,20.03
2018-12-16T03:04:19.714Z,17.47
2018-12-16T03:06:49.333Z,17.63
2018-12-16T03:09:20.496Z,17.20
2018-12-16T03:11:49.802Z,16.23
2018-12-16T03:14:19.969Z,16.20
2018-12-16T03:16:49.273Z,18.97
2018-12-16T03:19:18.555Z,17.47
2018-12-16T03:21:47.795Z,18.07
2018-12-16T03:24:17.770Z,15.80
2018-12-16T03:26:47.011Z,17.83
2018-12-16T03:29:16.222Z,14.80
2018-12-16T03:31:45.511Z,16.60
2018-12-16T03:34:15.039Z,14.70
2018-12-16T03:36:44.419Z,14.67
2018-12-16T03:39:14.846Z,13.70
2018-12-16T03:41:44.136Z,15.27
2018-12-16T03:44:13.894Z,13.37
2018-12-16T03:46:43.413Z,14.33
2018-12-16T03:49:12.986Z,13.93
2018-12-16T03:51:42.542Z,16.03
2018-12-16T03:54:13.672Z,16.73
2018-12-16T03:56:42.959Z,15.77
2018-12-16T03:59:18.436Z,15.77
2018-12-16T04:01:52.930Z,13.70
2018-12-16T04:04:22.250Z,14.30
2018-12-16T04:06:51.505Z,14.30
2018-12-16T04:09:21.786Z,14.80
2018-12-16T04:11:51.515Z,17.03
2018-12-16T04:14:20.745Z,15.63
2018-12-16T04:16:49.978Z,15.77
2018-12-16T04:19:19.242Z,16.33
2018-12-16T04:21:48.754Z,14.97
2018-12-16T04:24:18.576Z,15.13
2018-12-16T04:26:47.808Z,17.07
2018-12-16T04:29:17.071Z,15.73
2018-12-16T04:31:46.371Z,14.17
2018-12-16T04:34:15.617Z,17.17
2018-12-16T04:36:45.491Z,16.50
2018-12-16T04:39:15.124Z,20.37
2018-12-16T04:41:45.364Z,20.17
2018-12-16T04:44:15.009Z,19.70
2018-12-16T04:46:44.256Z,15.60
2018-12-16T04:49:13.466Z,15.23
2018-12-16T04:51:42.718Z,14.90
2018-12-16T04:54:12.334Z,15.97
2018-12-16T04:56:41.625Z,17.13
2018-12-16T04:59:10.922Z,14.50
2018-12-16T05:01:40.164Z,13.23
2018-12-16T05:04:09.782Z,17.60
2018-12-16T05:06:39.519Z,15.93
2018-12-16T05:09:09.338Z,15.53
2018-12-16T05:11:38.612Z,15.30
2018-12-16T05:14:07.894Z,13.63
2018-12-16T05:16:37.158Z,18.13
2018-12-16T05:19:06.988Z,14.50
2018-12-16T05:21:36.640Z,18.13
2018-12-16T05:24:05.852Z,15.33
2018-12-16T05:26:35.135Z,13.03
2018-12-16T05:29:04.896Z,15.27
2018-12-16T05:31:34.182Z,17.10
2018-12-16T05:34:03.458Z,14.40
2018-12-16T05:36:33.718Z,14.53
2018-12-16T05:39:03.593Z,15.83
2018-12-16T05:41:32.843Z,15.40
2018-12-16T05:44:02.110Z,13.83
2018-12-16T05:46:31.352Z,15.47
2018-12-16T05:49:00.619Z,20.10
2018-12-16T05:51:33.429Z,19.50
2018-12-16T05:54:02.910Z,14.90
2018-12-16T05:56:32.161Z,17.43
2018-12-16T05:59:01.716Z,15.70
2018-12-16T06:01:30.994Z,16.17
2018-12-16T06:04:00.304Z,17.67
2018-12-16T06:06:29.875Z,15.70
2018-12-16T06:09:02.350Z,19.50
2018-12-16T06:11:31.631Z,16.87
2018-12-16T06:14:00.949Z,14.97
2018-12-16T06:16:31.323Z,20.20
2018-12-16T06:19:01.229Z,14.80
2018-12-16T06:21:30.481Z,18.47
2018-12-16T06:24:00.374Z,17.67
2018-12-16T06:26:30.581Z,19.17
2018-12-16T06:28:59.850Z,18.70
2018-12-16T06:31:29.932Z,18.60
2018-12-16T06:34:00.986Z,19.57
2018-12-16T06:36:30.207Z,19.10
2018-12-16T06:38:59.512Z,20.90
2018-12-16T06:41:28.809Z,20.90
2018-12-16T06:43:59.587Z,20.93
2018-12-16T06:46:28.848Z,20.87
2018-12-16T06:48:58.077Z,17.83
2018-12-16T06:51:28.714Z,18.53
2018-12-16T06:54:02.428Z,17.33
2018-12-16T06:56:29.325Z,18.07
2018-12-16T06:58:58.561Z,18.80
2018-12-16T07:01:28.344Z,20.53
2018-12-16T07:03:57.578Z,18.37
2018-12-16T07:06:27.317Z,20.83
2018-12-16T07:08:56.557Z,19.17
2018-12-16T07:11:25.812Z,17.83
2018-12-16T07:13:56.881Z,19.73
2018-12-16T07:16:26.886Z,23.73
2018-12-16T07:18:57.533Z,31.67
2018-12-16T07:21:26.807Z,24.60
2018-12-16T07:23:57.462Z,21.60
2018-12-16T07:26:26.824Z,22.37
2018-12-16T07:28:56.983Z,22.00
2018-12-16T07:31:26.499Z,19.43
2018-12-16T07:33:56.063Z,20.20
2018-12-16T07:36:25.696Z,26.03
2018-12-16T07:38:54.995Z,19.90
2018-12-16T07:41:24.285Z,25.77
2018-12-16T07:43:53.600Z,21.70
2018-12-16T07:46:23.573Z,20.10
2018-12-16T07:48:53.101Z,21.90
2018-12-16T07:51:22.805Z,21.00
2018-12-16T07:53:53.146Z,21.20
2018-12-16T07:56:22.894Z,22.03
2018-12-16T07:58:52.984Z,22.33
2018-12-16T08:01:24.155Z,20.63
2018-12-16T08:03:53.452Z,25.47
2018-12-16T08:06:24.667Z,21.90
2018-12-16T08:08:54.751Z,21.60
2018-12-16T08:11:24.017Z,20.73
2018-12-16T08:13:53.497Z,20.20
2018-12-16T08:16:23.713Z,23.20
2018-12-16T08:18:56.458Z,20.37
2018-12-16T08:21:26.372Z,20.47
2018-12-16T08:23:55.905Z,20.07
2018-12-16T08:26:26.149Z,21.30
2018-12-16T08:28:56.875Z,22.97
2018-12-16T08:31:28.470Z,20.37
2018-12-16T08:33:57.807Z,17.50
2018-12-16T08:36:28.450Z,19.77
2018-12-16T08:38:57.721Z,20.33
2018-12-16T08:41:28.519Z,17.53
2018-12-16T08:43:59.325Z,19.93
2018-12-16T08:46:29.512Z,18.47
2018-12-16T08:51:53.909Z,18.53
2018-12-16T08:54:29.927Z,21.83
2018-12-16T08:56:55.544Z,20.23
2018-12-16T08:59:24.832Z,19.33
2018-12-16T09:01:54.660Z,19.83
2018-12-16T09:04:24.385Z,20.57
2018-12-16T09:06:54.520Z,23.20
2018-12-16T09:09:24.334Z,22.37
2018-12-16T09:11:53.658Z,20.90
2018-12-16T09:14:24.078Z,24.10
2018-12-16T09:16:53.800Z,21.80
2018-12-16T09:19:23.525Z,22.17
2018-12-16T09:21:52.729Z,17.97
2018-12-16T09:24:25.997Z,21.07
2018-12-16T09:26:55.493Z,18.07
2018-12-16T09:29:25.024Z,21.87
2018-12-16T09:31:56.258Z,18.60
2018-12-16T09:34:25.861Z,20.60
2018-12-16T09:36:58.674Z,21.17
2018-12-16T09:39:28.505Z,21.40
2018-12-16T09:41:58.848Z,20.60
2018-12-16T09:44:30.725Z,19.97
2018-12-16T09:47:00.401Z,22.73
2018-12-16T09:49:30.488Z,21.50
2018-12-16T09:52:01.032Z,20.13
2018-12-16T09:54:30.630Z,20.63
2018-12-16T09:56:59.950Z,22.67
2018-12-16T09:59:29.205Z,22.47
2018-12-16T10:01:58.966Z,23.83
2018-12-16T10:04:29.186Z,21.43
2018-12-16T10:06:58.549Z,17.70
2018-12-16T10:09:28.817Z,23.27
2018-12-16T10:11:59.427Z,24.87
2018-12-16T10:14:29.170Z,23.50
2018-12-16T10:17:01.690Z,20.40
2018-12-16T10:19:31.613Z,23.00
2018-12-16T10:22:01.792Z,21.93
2018-12-16T10:24:31.886Z,20.37
2018-12-16T10:27:02.280Z,20.40
2018-12-16T10:29:32.766Z,18.30
2018-12-16T10:32:02.173Z,23.37
2018-12-16T10:34:32.037Z,22.57
2018-12-16T10:37:01.543Z,20.53
2018-12-16T10:39:30.920Z,18.70
2018-12-16T10:42:01.404Z,20.43
2018-12-16T10:44:31.279Z,20.57
2018-12-16T10:47:01.766Z,16.87
2018-12-16T10:49:31.305Z,18.83
2018-12-16T10:52:01.903Z,21.20
2018-12-16T10:54:32.390Z,21.20
2018-12-16T11:00:18.341Z,17.93
2018-12-16T11:02:48.694Z,19.13
2018-12-16T11:05:18.976Z,19.13
2018-12-16T11:07:48.461Z,19.47
2018-12-16T11:10:17.775Z,17.13
2018-12-16T11:12:48.581Z,15.90
2018-12-16T11:15:18.373Z,17.97
2018-12-16T11:17:47.730Z,16.77
2018-12-16T11:20:22.059Z,18.87
2018-12-16T11:22:51.392Z,18.40
2018-12-16T11:25:23.681Z,19.60
2018-12-16T11:27:54.009Z,16.17
2018-12-16T11:30:24.393Z,17.93
2018-12-16T11:32:54.125Z,15.63
2018-12-16T11:35:30.426Z,18.10
2018-12-16T11:38:00.676Z,16.30
2018-12-16T11:40:31.374Z,18.40
2018-12-16T11:43:01.808Z,15.67
2018-12-16T11:45:34.256Z,17.90
2018-12-16T11:48:08.434Z,20.83
2018-12-16T11:50:38.029Z,13.57
2018-12-16T11:53:09.142Z,14.73
2018-12-16T11:55:38.486Z,17.00
2018-12-16T11:58:33.584Z,15.67
2018-12-16T12:01:04.411Z,15.57
2018-12-16T12:03:35.671Z,16.30
2018-12-16T12:06:06.477Z,21.30
2018-12-16T12:08:36.766Z,16.53
2018-12-16T12:11:07.063Z,17.83
2018-12-16T12:13:37.937Z,14.33
2018-12-16T12:16:08.254Z,14.50
2018-12-16T12:18:37.553Z,14.97
2018-12-16T12:21:07.878Z,12.50
2018-12-16T12:23:38.145Z,14.97
2018-12-16T12:26:08.386Z,14.17
2018-12-16T12:28:40.509Z,10.43
2018-12-16T12:31:14.376Z,11.33
2018-12-16T12:33:46.738Z,12.60
2018-12-16T12:36:19.354Z,10.97
2018-12-16T12:38:49.175Z,13.90
2018-12-16T12:41:19.592Z,17.33
2018-12-16T12:43:49.492Z,18.57
2018-12-16T12:46:22.691Z,15.90
2018-12-16T12:49:00.610Z,16.77
2018-12-16T12:51:30.932Z,16.23
2018-12-16T12:54:03.102Z,16.30
2018-12-16T12:56:35.142Z,14.10
2018-12-16T12:59:06.917Z,16.87
2018-12-16T13:01:36.707Z,16.13
2018-12-16T13:04:08.699Z,14.70
2018-12-16T13:06:39.537Z,14.53
2018-12-16T13:09:10.422Z,12.30
2018-12-16T13:11:40.055Z,13.70
2018-12-16T13:14:09.326Z,14.40
2018-12-16T13:16:39.718Z,13.83
2018-12-16T13:19:10.433Z,13.13
2018-12-16T13:21:41.566Z,15.07
2018-12-16T13:24:33.912Z,13.30
2018-12-16T13:27:42.914Z,15.43
2018-12-16T13:30:12.389Z,17.37
2018-12-16T13:32:41.672Z,16.97
2018-12-16T13:35:11.451Z,15.67
2018-12-16T13:37:42.201Z,18.87
2018-12-16T13:40:11.573Z,16.93
2018-12-16T13:42:42.277Z,16.67
2018-12-16T13:45:12.056Z,15.83
2018-12-16T13:47:42.321Z,17.27
2018-12-16T13:50:12.752Z,14.70
2018-12-16T13:52:45.093Z,19.13
2018-12-16T13:55:15.497Z,18.20
2018-12-16T13:57:46.214Z,17.67
2018-12-16T14:00:16.616Z,17.40
2018-12-16T14:02:46.482Z,16.37
2018-12-16T14:05:16.595Z,16.20
2018-12-16T14:07:46.612Z,19.20
2018-12-16T14:10:15.853Z,21.63
2018-12-16T14:12:46.818Z,20.43
2018-12-16T14:15:17.395Z,18.43
2018-12-16T14:17:46.980Z,17.87
2018-12-16T14:20:17.001Z,23.27
2018-12-16T14:22:46.709Z,18.93
2018-12-16T14:25:17.790Z,20.47
2018-12-16T14:27:47.117Z,18.83
2018-12-16T14:30:17.411Z,21.07
2018-12-16T14:32:49.076Z,17.70
2018-12-16T14:35:21.313Z,20.00
2018-12-16T14:37:53.696Z,18.30
2018-12-16T14:40:27.270Z,19.83
2018-12-16T14:42:56.531Z,17.67
2018-12-16T14:45:25.882Z,20.97
2018-12-16T14:47:56.091Z,19.57
2018-12-16T14:50:26.460Z,20.53
2018-12-16T14:52:56.276Z,18.57
2018-12-16T14:55:26.365Z,17.80
2018-12-16T14:57:56.101Z,19.00
2018-12-16T15:00:26.575Z,21.00
2018-12-16T15:02:56.307Z,19.90
2018-12-16T15:05:25.965Z,20.47
2018-12-16T15:07:57.893Z,19.00
2018-12-16T15:10:27.446Z,22.60
2018-12-16T15:12:57.014Z,19.13
2018-12-16T15:15:39.359Z,20.40
2018-12-16T15:18:09.491Z,17.33
2018-12-16T15:20:40.010Z,18.03
2018-12-16T15:23:10.329Z,21.00
2018-12-16T15:25:41.671Z,19.37
2018-12-16T15:28:15.677Z,21.70
2018-12-16T15:30:46.318Z,18.93
2018-12-16T15:33:17.680Z,21.30
2018-12-16T15:35:52.891Z,21.43
2018-12-16T15:38:26.007Z,22.00
2018-12-16T15:40:55.471Z,19.93
2018-12-16T15:43:24.808Z,19.73
2018-12-16T15:45:54.962Z,23.40
2018-12-16T15:48:25.845Z,22.50
2018-12-16T15:50:57.334Z,23.70
2018-12-16T15:53:28.518Z,19.30
2018-12-16T15:55:58.388Z,21.97
2018-12-16T15:58:29.624Z,17.53
2018-12-16T16:01:04.373Z,17.77
2018-12-16T16:03:44.829Z,20.63
2018-12-16T16:06:21.365Z,14.97
2018-12-16T16:08:53.645Z,18.43
2018-12-16T16:11:27.590Z,23.67
2018-12-16T16:13:58.390Z,16.23
2018-12-16T16:16:28.065Z,18.27
2018-12-16T16:18:59.348Z,18.13
2018-12-16T16:21:35.573Z,15.47
2018-12-16T16:25:45.322Z,17.23
2018-12-16T16:28:17.229Z,18.50
2018-12-16T16:30:47.417Z,32.60
2018-12-16T16:33:18.061Z,18.40
2018-12-16T16:35:47.999Z,20.23
2018-12-16T16:38:43.716Z,17.73
2018-12-16T16:41:18.341Z,19.27
2018-12-16T16:46:35.859Z,18.27
2018-12-16T16:49:05.180Z,20.83
2018-12-16T16:51:34.830Z,18.83
2018-12-16T16:54:04.987Z,17.73
2018-12-16T16:56:34.541Z,21.03
2018-12-16T16:59:05.093Z,22.17
2018-12-16T17:01:36.413Z,23.87
2018-12-16T17:04:06.077Z,21.07
2018-12-16T17:06:39.788Z,23.37
2018-12-16T17:09:09.640Z,23.60
2018-12-16T17:11:39.090Z,25.73
2018-12-16T17:14:10.249Z,27.27
2018-12-16T17:16:39.910Z,24.57
2018-12-16T17:19:09.705Z,25.93
2018-12-16T17:21:40.383Z,28.30
2018-12-16T17:24:10.676Z,24.10
2018-12-16T17:26:40.454Z,26.67
2018-12-16T17:29:11.040Z,26.67
2018-12-16T17:31:40.657Z,26.03
2018-12-16T17:34:10.321Z,25.37
2018-12-16T17:36:44.379Z,26.67
2018-12-16T17:39:15.465Z,25.93
2018-12-16T17:41:45.926Z,24.13
2018-12-16T17:44:15.742Z,28.73
2018-12-16T17:46:47.692Z,31.97
2018-12-16T17:49:21.839Z,26.33
2018-12-16T17:51:51.338Z,26.17
2018-12-16T17:54:26.155Z,29.67
2018-12-16T17:56:56.414Z,28.90
2018-12-16T17:59:28.542Z,27.23
2018-12-16T18:02:00.174Z,29.23
2018-12-16T18:04:30.527Z,37.73
2018-12-16T18:07:01.810Z,27.03
2018-12-16T18:09:33.646Z,26.67
2018-12-16T18:12:04.082Z,26.03
2018-12-16T18:14:34.993Z,29.20
2018-12-16T18:17:07.334Z,24.83
2018-12-16T18:19:40.586Z,26.30
2018-12-16T18:22:14.097Z,28.77
2018-12-16T18:24:47.519Z,26.90
2018-12-16T18:27:17.687Z,25.60
2018-12-16T18:29:47.257Z,28.33
2018-12-16T18:32:18.627Z,25.47
2018-12-16T18:34:49.975Z,28.80
2018-12-16T18:37:19.462Z,28.60
2018-12-16T18:39:50.175Z,27.90
2018-12-16T18:42:20.188Z,26.73
2018-12-16T18:44:50.626Z,31.07
2018-12-16T18:47:21.486Z,27.33
2018-12-16T18:49:51.540Z,27.87
2018-12-16T18:52:26.972Z,25.77
2018-12-16T18:54:56.590Z,26.77
2018-12-16T18:57:26.566Z,27.03
2018-12-16T18:59:58.562Z,25.27
2018-12-16T19:02:28.578Z,31.93
2018-12-16T19:04:59.371Z,29.63
2018-12-16T19:07:37.711Z,27.97
2018-12-16T19:10:15.238Z,25.07
2018-12-16T19:15:39.816Z,31.27
2018-12-16T19:18:11.353Z,28.50
2018-12-16T19:20:41.149Z,28.40
2018-12-16T19:23:10.655Z,27.77
2018-12-16T19:25:42.308Z,26.17
2018-12-16T19:28:11.954Z,24.60
2018-12-16T19:30:42.839Z,29.57
2018-12-16T19:33:12.471Z,28.13
2018-12-16T19:35:41.900Z,29.23
2018-12-16T19:38:13.378Z,32.10
2018-12-16T19:40:45.341Z,30.87
2018-12-16T19:43:16.580Z,27.87
2018-12-16T19:45:47.231Z,27.43
2018-12-16T19:48:18.541Z,32.33
2018-12-16T19:53:23.844Z,32.67
2018-12-16T19:55:54.420Z,28.10
2018-12-16T19:58:24.810Z,28.30
2018-12-16T20:00:54.611Z,29.87
2018-12-16T20:03:26.214Z,28.57
2018-12-16T20:06:00.919Z,28.20
2018-12-16T20:08:31.619Z,26.90
2018-12-16T20:11:03.374Z,29.63
2018-12-16T20:13:33.483Z,30.60
2018-12-16T20:16:04.015Z,27.73
2018-12-16T20:18:33.398Z,34.10
2018-12-16T20:21:07.801Z,29.90
2018-12-16T20:23:37.411Z,32.23
2018-12-16T20:26:08.227Z,31.93
2018-12-16T20:28:39.631Z,29.57
2018-12-16T20:31:09.046Z,34.60
2018-12-16T20:33:38.418Z,29.90
2018-12-16T20:36:20.904Z,27.57
2018-12-16T20:38:52.056Z,28.40
2018-12-16T20:41:24.134Z,33.00
2018-12-16T20:43:56.039Z,28.20
2018-12-16T20:46:27.044Z,29.87
2018-12-16T20:48:58.122Z,29.73
2018-12-16T20:51:28.178Z,29.17
2018-12-16T20:53:57.888Z,30.10
2018-12-16T20:56:27.249Z,26.47
2018-12-16T20:58:57.809Z,26.67
2018-12-16T21:01:35.482Z,27.27
2018-12-16T21:04:05.516Z,26.53
2018-12-16T21:06:36.479Z,26.17
2018-12-16T21:09:08.337Z,25.63
2018-12-16T21:11:43.081Z,29.90
2018-12-16T21:14:18.574Z,27.77
2018-12-16T21:16:53.326Z,28.57
2018-12-16T21:19:22.823Z,29.10
2018-12-16T21:21:52.605Z,31.13
2018-12-16T21:24:22.732Z,28.43
2018-12-16T21:26:55.299Z,32.60
2018-12-16T21:29:26.785Z,29.30
2018-12-16T21:31:57.233Z,33.53
2018-12-16T21:35:41.628Z,30.63
2018-12-16T21:38:11.924Z,26.23
2018-12-16T21:40:42.964Z,29.83
2018-12-16T21:43:13.041Z,24.37
2018-12-16T21:45:43.021Z,29.33
2018-12-16T21:48:12.353Z,29.80
2018-12-16T21:50:41.617Z,30.00
2018-12-16T21:53:11.803Z,26.43
2018-12-16T21:55:42.812Z,27.20
2018-12-16T21:58:16.692Z,26.40
2018-12-16T22:00:47.181Z,29.73
2018-12-16T22:03:19.424Z,28.50
2018-12-16T22:05:48.801Z,28.37
2018-12-16T22:08:20.678Z,26.57
2018-12-16T22:10:51.377Z,28.10
2018-12-16T22:13:24.799Z,25.97
2018-12-16T22:15:58.225Z,32.67
2018-12-16T22:18:28.087Z,29.57
2018-12-16T22:20:58.090Z,28.47
2018-12-16T22:23:28.980Z,30.57
2018-12-16T22:25:58.255Z,27.63
2018-12-16T22:28:27.587Z,31.27
2018-12-16T22:30:58.301Z,29.70
2018-12-16T22:33:29.770Z,28.83
2018-12-16T22:36:00.404Z,32.87
2018-12-16T22:38:30.033Z,32.10
2018-12-16T22:41:00.162Z,33.40
2018-12-16T22:43:31.683Z,29.97
2018-12-16T22:46:03.499Z,28.77
2018-12-16T22:48:33.855Z,29.27
2018-12-16T22:51:05.444Z,28.43
2018-12-16T22:53:34.740Z,27.33
2018-12-16T22:56:04.089Z,27.40
2018-12-16T22:58:33.434Z,28.50
2018-12-16T23:01:09.401Z,29.63
2018-12-16T23:03:39.497Z,28.23
2018-12-16T23:06:11.074Z,26.93
2018-12-16T23:08:41.996Z,25.40
2018-12-16T23:11:11.325Z,27.77
2018-12-16T23:13:40.899Z,27.73
2018-12-16T23:16:11.369Z,28.73
2018-12-16T23:18:42.741Z,34.97
2018-12-16T23:21:13.561Z,28.80
2018-12-16T23:23:42.829Z,31.93
2018-12-16T23:26:12.442Z,29.90
2018-12-16T23:28:43.717Z,28.07
2018-12-16T23:31:12.989Z,28.97
2018-12-16T23:33:45.153Z,29.40
2018-12-16T23:36:16.741Z,28.03
2018-12-16T23:38:46.719Z,29.50
2018-12-16T23:41:17.563Z,31.20
2018-12-16T23:43:48.492Z,29.13
2018-12-16T23:46:20.457Z,23.73
2018-12-16T23:48:51.753Z,26.17
2018-12-16T23:51:21.064Z,29.87
2018-12-16T23:53:50.434Z,30.13
2018-12-16T23:56:19.733Z,29.20
2018-12-16T23:58:48.998Z,26.40
