createdAt,value
2017-12-27T00:00:40.197Z,13.20
2017-12-27T00:06:18.028Z,10.93
2017-12-27T00:08:51.406Z,14.37
2017-12-27T00:11:24.714Z,12.77
2017-12-27T00:13:57.950Z,12.97
2017-12-27T00:16:31.998Z,13.00
2017-12-27T00:22:06.082Z,9.00
2017-12-27T00:27:43.006Z,10.20
2017-12-27T00:30:16.400Z,9.87
2017-12-27T00:32:44.015Z,13.47
2017-12-27T00:35:11.643Z,15.27
2017-12-27T00:37:39.298Z,9.50
2017-12-27T00:40:06.909Z,17.87
2017-12-27T00:42:35.308Z,13.03
2017-12-27T00:45:02.979Z,7.27
2017-12-27T00:47:30.607Z,11.90
2017-12-27T00:49:59.003Z,10.10
2017-12-27T00:52:26.701Z,10.80
2017-12-27T00:54:54.317Z,9.23
2017-12-27T00:57:21.952Z,7.73
2017-12-27T00:59:49.611Z,10.13
2017-12-27T01:02:17.299Z,11.87
2017-12-27T01:04:44.947Z,9.60
2017-12-27T01:07:13.390Z,7.00
2017-12-27T01:09:41.030Z,8.90
2017-12-27T01:12:08.642Z,9.07
2017-12-27T01:14:37.101Z,7.30
2017-12-27T01:17:04.726Z,9.00
2017-12-27T01:19:32.333Z,7.63
2017-12-27T01:22:00.026Z,7.50
2017-12-27T01:24:27.648Z,7.17
2017-12-27T01:26:56.034Z,7.10
2017-12-27T01:29:24.482Z,8.40
2017-12-27T01:31:52.098Z,9.23
2017-12-27T01:34:19.734Z,7.70
2017-12-27T01:36:48.227Z,9.50
2017-12-27T01:39:15.858Z,5.90
2017-12-27T01:41:43.513Z,7.20
2017-12-27T01:44:11.210Z,6.47
2017-12-27T01:46:38.878Z,9.40
2017-12-27T01:49:06.474Z,6.50
2017-12-27T01:51:34.279Z,6.20
2017-12-27T01:54:02.650Z,8.87
2017-12-27T01:56:31.097Z,7.57
2017-12-27T01:58:58.815Z,12.73
2017-12-27T02:01:26.438Z,7.57
2017-12-27T02:03:54.051Z,6.40
2017-12-27T02:06:21.718Z,5.27
2017-12-27T02:08:50.110Z,5.60
2017-12-27T02:11:17.747Z,6.67
2017-12-27T02:13:45.474Z,7.10
2017-12-27T02:16:13.903Z,6.90
2017-12-27T02:18:41.567Z,6.20
2017-12-27T02:21:09.218Z,6.07
2017-12-27T02:23:36.831Z,8.93
2017-12-27T02:26:05.256Z,9.00
2017-12-27T02:28:32.925Z,7.10
2017-12-27T02:31:00.583Z,7.40
2017-12-27T02:33:28.250Z,6.67
2017-12-27T02:35:55.954Z,6.70
2017-12-27T02:38:35.684Z,6.33
2017-12-27T02:41:04.146Z,8.10
2017-12-27T02:43:31.811Z,7.10
2017-12-27T02:45:59.438Z,6.73
2017-12-27T02:48:27.106Z,6.13
2017-12-27T02:50:54.730Z,7.27
2017-12-27T02:53:22.347Z,7.17
2017-12-27T02:55:49.995Z,5.60
2017-12-27T02:58:17.610Z,5.33
2017-12-27T03:00:45.310Z,7.33
2017-12-27T03:03:13.805Z,7.37
2017-12-27T03:05:41.481Z,8.30
2017-12-27T03:08:09.880Z,6.03
2017-12-27T03:10:37.550Z,5.70
2017-12-27T03:13:05.208Z,6.13
2017-12-27T03:15:33.582Z,7.67
2017-12-27T03:18:01.268Z,8.13
2017-12-27T03:20:28.892Z,6.30
2017-12-27T03:22:57.326Z,7.80
2017-12-27T03:25:24.982Z,4.50
2017-12-27T03:27:53.516Z,6.20
2017-12-27T03:30:21.904Z,7.10
2017-12-27T03:32:49.566Z,7.57
2017-12-27T03:35:17.186Z,9.23
2017-12-27T03:37:45.597Z,8.20
2017-12-27T03:40:13.347Z,6.30
2017-12-27T03:42:40.958Z,6.80
2017-12-27T03:45:08.586Z,7.13
2017-12-27T03:47:36.255Z,8.50
2017-12-27T03:50:04.683Z,7.60
2017-12-27T03:52:32.300Z,8.77
2017-12-27T03:55:00.066Z,9.03
2017-12-27T03:57:27.704Z,7.40
2017-12-27T03:59:55.318Z,6.70
2017-12-27T04:02:22.979Z,4.47
2017-12-27T04:04:50.621Z,6.60
2017-12-27T04:07:18.236Z,7.23
2017-12-27T04:09:45.907Z,5.33
2017-12-27T04:12:13.503Z,8.13
2017-12-27T04:14:41.099Z,5.67
2017-12-27T04:17:09.538Z,5.97
2017-12-27T04:19:37.158Z,6.23
2017-12-27T04:22:04.786Z,7.20
2017-12-27T04:24:33.216Z,5.83
2017-12-27T04:27:00.839Z,7.47
2017-12-27T04:29:29.219Z,7.77
2017-12-27T04:31:56.927Z,5.53
2017-12-27T04:34:24.553Z,10.40
2017-12-27T04:36:52.184Z,6.63
2017-12-27T04:39:20.625Z,7.80
2017-12-27T04:41:48.248Z,8.30
2017-12-27T04:44:15.890Z,7.20
2017-12-27T04:46:44.362Z,9.23
2017-12-27T04:49:12.737Z,7.70
2017-12-27T04:51:40.364Z,7.47
2017-12-27T04:54:08.058Z,9.53
2017-12-27T04:56:36.508Z,8.07
2017-12-27T04:59:04.178Z,7.23
2017-12-27T05:01:31.939Z,10.13
2017-12-27T05:03:59.570Z,10.07
2017-12-27T05:06:27.196Z,12.40
2017-12-27T05:08:54.874Z,8.57
2017-12-27T05:11:22.698Z,9.23
2017-12-27T05:13:51.084Z,7.47
2017-12-27T05:16:19.552Z,8.93
2017-12-27T05:18:47.180Z,8.60
2017-12-27T05:21:14.804Z,8.47
2017-12-27T05:23:42.519Z,8.33
2017-12-27T05:26:10.179Z,8.70
2017-12-27T05:28:37.838Z,13.90
2017-12-27T05:31:05.499Z,9.37
2017-12-27T05:33:33.139Z,9.03
2017-12-27T05:36:00.787Z,8.97
2017-12-27T05:38:29.230Z,8.97
2017-12-27T05:40:57.625Z,14.87
2017-12-27T05:43:25.255Z,10.10
2017-12-27T05:45:53.689Z,11.40
2017-12-27T05:48:21.352Z,10.17
2017-12-27T05:50:48.979Z,11.43
2017-12-27T05:53:17.254Z,11.70
2017-12-27T05:55:44.862Z,14.20
2017-12-27T05:58:12.514Z,13.37
2017-12-27T06:00:42.684Z,16.63
2017-12-27T06:15:16.217Z,14.47
2017-12-27T06:17:43.825Z,13.47
2017-12-27T06:20:11.433Z,11.77
2017-12-27T06:22:39.275Z,16.10
2017-12-27T06:25:06.898Z,17.67
2017-12-27T06:27:34.550Z,19.47
2017-12-27T06:30:02.987Z,13.63
2017-12-27T06:32:30.586Z,14.47
2017-12-27T06:34:58.954Z,12.23
2017-12-27T06:37:27.383Z,14.07
2017-12-27T06:39:55.002Z,14.93
2017-12-27T06:42:23.387Z,14.60
2017-12-27T06:44:51.123Z,13.00
2017-12-27T06:47:19.521Z,16.50
2017-12-27T06:49:47.134Z,16.30
2017-12-27T06:52:14.886Z,15.70
2017-12-27T06:54:42.495Z,12.10
2017-12-27T06:57:10.891Z,12.20
2017-12-27T06:59:38.562Z,13.23
2017-12-27T07:02:06.171Z,11.47
2017-12-27T07:04:33.807Z,14.20
2017-12-27T07:07:01.493Z,11.63
2017-12-27T07:09:29.114Z,11.40
2017-12-27T07:11:56.726Z,11.47
2017-12-27T07:14:25.147Z,15.83
2017-12-27T07:16:52.759Z,13.37
2017-12-27T07:19:21.155Z,13.57
2017-12-27T07:21:48.838Z,12.20
2017-12-27T07:24:16.520Z,11.80
2017-12-27T07:26:44.151Z,13.73
2017-12-27T07:29:11.927Z,11.23
2017-12-27T07:31:39.578Z,17.47
2017-12-27T07:34:08.084Z,11.60
2017-12-27T07:36:35.774Z,11.30
2017-12-27T07:39:03.558Z,10.90
2017-12-27T07:41:31.219Z,12.70
2017-12-27T07:43:59.053Z,10.83
2017-12-27T07:46:26.666Z,9.93
2017-12-27T07:48:54.299Z,10.67
2017-12-27T07:51:22.102Z,13.23
2017-12-27T07:53:49.809Z,14.50
2017-12-27T07:56:18.226Z,12.10
2017-12-27T07:58:46.033Z,12.37
2017-12-27T08:01:13.759Z,9.17
2017-12-27T08:03:41.421Z,12.47
2017-12-27T08:06:09.133Z,11.13
2017-12-27T08:08:37.527Z,9.20
2017-12-27T08:11:05.906Z,10.50
2017-12-27T08:13:33.569Z,8.67
2017-12-27T08:16:01.203Z,11.10
2017-12-27T08:18:28.824Z,12.37
2017-12-27T08:20:56.476Z,11.13
2017-12-27T08:23:24.151Z,9.77
2017-12-27T08:25:51.768Z,12.90
2017-12-27T08:28:19.411Z,9.80
2017-12-27T08:30:47.862Z,14.90
2017-12-27T08:33:15.486Z,10.97
2017-12-27T08:35:43.103Z,9.70
2017-12-27T08:38:11.540Z,9.67
2017-12-27T08:40:39.154Z,17.40
2017-12-27T08:43:07.534Z,11.93
2017-12-27T08:45:35.217Z,10.33
2017-12-27T08:48:02.843Z,13.67
2017-12-27T08:50:30.479Z,11.17
2017-12-27T08:52:58.155Z,9.10
2017-12-27T08:55:26.558Z,11.73
2017-12-27T08:57:54.379Z,12.03
2017-12-27T09:00:22.112Z,11.60
2017-12-27T09:02:49.714Z,9.57
2017-12-27T09:05:17.355Z,10.20
2017-12-27T09:07:45.039Z,10.30
2017-12-27T09:10:13.491Z,10.70
2017-12-27T09:12:41.107Z,13.60
2017-12-27T09:15:08.836Z,10.87
2017-12-27T09:17:36.469Z,11.40
2017-12-27T09:20:04.114Z,11.80
2017-12-27T09:22:31.772Z,12.53
2017-12-27T09:24:59.437Z,10.00
2017-12-27T09:27:27.067Z,10.60
2017-12-27T09:29:54.832Z,11.53
2017-12-27T09:32:22.457Z,10.63
2017-12-27T09:34:50.071Z,13.03
2017-12-27T09:37:17.756Z,12.97
2017-12-27T09:39:45.379Z,10.93
2017-12-27T09:42:13.005Z,11.70
2017-12-27T09:44:42.212Z,12.10
2017-12-27T09:47:10.591Z,8.83
2017-12-27T09:49:38.252Z,10.90
2017-12-27T09:52:05.915Z,12.20
2017-12-27T09:54:33.559Z,13.27
2017-12-27T09:57:01.944Z,10.27
2017-12-27T09:59:30.380Z,11.57
2017-12-27T10:01:58.007Z,14.80
2017-12-27T10:04:25.649Z,16.47
2017-12-27T10:06:53.323Z,17.13
2017-12-27T10:09:21.710Z,12.33
2017-12-27T10:11:49.349Z,17.13
2017-12-27T10:14:17.016Z,12.60
2017-12-27T10:16:44.622Z,14.10
2017-12-27T10:19:12.239Z,17.13
2017-12-27T10:21:39.969Z,15.07
2017-12-27T10:24:08.360Z,16.47
2017-12-27T10:26:35.972Z,16.20
2017-12-27T10:29:03.657Z,22.07
2017-12-27T10:31:31.280Z,22.33
2017-12-27T10:33:58.911Z,15.50
2017-12-27T10:36:27.108Z,14.77
2017-12-27T10:38:54.734Z,15.70
2017-12-27T10:41:22.363Z,16.00
2017-12-27T10:43:50.056Z,19.03
2017-12-27T10:46:17.696Z,21.17
2017-12-27T10:48:46.093Z,19.80
2017-12-27T10:51:13.776Z,16.10
2017-12-27T10:53:41.447Z,37.50
2017-12-27T10:56:09.098Z,16.60
2017-12-27T10:58:36.833Z,16.40
2017-12-27T11:01:04.478Z,19.30
2017-12-27T11:03:32.858Z,20.80
2017-12-27T11:06:01.295Z,18.33
2017-12-27T11:08:28.930Z,16.87
2017-12-27T11:10:57.353Z,17.33
2017-12-27T11:13:25.025Z,18.83
2017-12-27T11:15:53.407Z,17.33
2017-12-27T11:18:21.790Z,11.87
2017-12-27T11:20:50.229Z,16.57
2017-12-27T11:23:17.850Z,16.60
2017-12-27T11:25:45.483Z,14.13
2017-12-27T11:28:13.914Z,23.10
2017-12-27T11:30:41.546Z,12.20
2017-12-27T11:33:09.160Z,13.83
2017-12-27T11:35:36.834Z,16.53
2017-12-27T11:38:05.272Z,14.40
2017-12-27T11:40:32.892Z,12.00
2017-12-27T11:43:00.570Z,14.27
2017-12-27T11:45:28.179Z,11.60
2017-12-27T11:47:55.808Z,12.50
2017-12-27T11:50:23.478Z,12.30
2017-12-27T11:52:51.113Z,21.60
2017-12-27T11:55:18.732Z,11.57
2017-12-27T11:57:47.163Z,11.07
2017-12-27T12:00:14.780Z,13.83
2017-12-27T12:02:43.184Z,13.23
2017-12-27T12:05:10.850Z,17.33
2017-12-27T12:07:38.522Z,13.57
2017-12-27T12:10:06.152Z,14.00
2017-12-27T12:12:33.873Z,15.87
2017-12-27T12:15:01.991Z,10.40
2017-12-27T12:17:29.610Z,16.80
2017-12-27T12:19:57.284Z,19.00
2017-12-27T12:22:25.671Z,13.77
2017-12-27T12:24:54.057Z,13.53
2017-12-27T12:27:22.580Z,14.87
2017-12-27T12:29:50.194Z,14.13
2017-12-27T12:32:19.782Z,15.50
2017-12-27T12:34:48.210Z,11.43
2017-12-27T12:37:15.814Z,9.50
2017-12-27T12:39:44.206Z,9.10
2017-12-27T12:42:12.650Z,8.67
2017-12-27T12:44:40.351Z,8.97
2017-12-27T12:47:07.961Z,11.20
2017-12-27T12:49:35.654Z,13.63
2017-12-27T12:52:04.039Z,13.77
2017-12-27T12:54:32.442Z,12.30
2017-12-27T12:57:00.138Z,15.17
2017-12-27T12:59:27.827Z,13.97
2017-12-27T13:01:56.203Z,10.33
2017-12-27T13:04:23.865Z,11.57
2017-12-27T13:06:52.245Z,12.80
2017-12-27T13:09:21.056Z,9.80
2017-12-27T13:11:48.787Z,11.80
2017-12-27T13:14:17.232Z,13.77
2017-12-27T13:16:44.905Z,11.47
2017-12-27T13:19:12.590Z,11.27
2017-12-27T13:21:41.005Z,12.50
2017-12-27T13:24:08.655Z,8.50
2017-12-27T13:26:36.414Z,9.13
2017-12-27T13:29:04.082Z,11.50
2017-12-27T13:31:31.729Z,11.37
2017-12-27T13:33:59.391Z,9.20
2017-12-27T13:36:27.015Z,9.80
2017-12-27T13:38:54.655Z,11.77
2017-12-27T13:41:22.313Z,8.70
2017-12-27T13:43:49.955Z,9.30
2017-12-27T13:46:17.568Z,8.50
2017-12-27T13:48:45.348Z,8.80
2017-12-27T13:51:13.007Z,9.00
2017-12-27T13:53:41.421Z,9.67
2017-12-27T13:56:09.115Z,7.77
2017-12-27T13:58:36.726Z,9.97
2017-12-27T14:01:04.404Z,8.83
2017-12-27T14:03:32.072Z,9.30
2017-12-27T14:05:59.688Z,8.90
2017-12-27T14:08:27.324Z,11.47
2017-12-27T14:10:54.999Z,7.57
2017-12-27T14:13:23.437Z,10.20
2017-12-27T14:15:51.054Z,7.73
2017-12-27T14:18:18.722Z,11.83
2017-12-27T14:20:46.343Z,11.57
2017-12-27T14:23:13.967Z,10.10
2017-12-27T14:25:41.636Z,8.23
2017-12-27T14:28:09.242Z,12.40
2017-12-27T14:30:38.421Z,10.60
2017-12-27T14:33:06.887Z,11.10
2017-12-27T14:35:34.502Z,11.10
2017-12-27T14:38:02.123Z,9.27
2017-12-27T14:40:29.781Z,9.77
2017-12-27T14:42:58.139Z,10.40
2017-12-27T14:45:25.911Z,10.63
2017-12-27T14:47:53.706Z,9.50
2017-12-27T14:50:21.356Z,9.17
2017-12-27T14:52:49.746Z,10.60
2017-12-27T14:55:17.507Z,11.63
2017-12-27T14:57:45.231Z,11.77
2017-12-27T15:00:12.966Z,12.07
2017-12-27T15:02:40.638Z,13.90
2017-12-27T15:05:08.261Z,13.40
2017-12-27T15:07:35.876Z,11.43
2017-12-27T15:10:03.651Z,10.27
2017-12-27T15:12:31.319Z,15.87
2017-12-27T15:14:59.701Z,16.40
2017-12-27T15:17:28.274Z,15.10
2017-12-27T15:19:56.650Z,13.90
2017-12-27T15:22:25.031Z,19.97
2017-12-27T15:24:53.477Z,16.50
2017-12-27T15:27:21.112Z,11.93
2017-12-27T15:29:48.720Z,13.00
2017-12-27T15:32:17.153Z,11.57
2017-12-27T15:34:44.789Z,12.10
2017-12-27T15:37:12.407Z,14.00
2017-12-27T15:39:40.088Z,9.93
2017-12-27T15:42:08.484Z,19.23
2017-12-27T15:44:36.112Z,11.80
2017-12-27T15:47:03.940Z,13.37
2017-12-27T15:49:31.622Z,13.67
2017-12-27T15:51:59.255Z,13.80
2017-12-27T15:54:26.932Z,15.80
2017-12-27T15:56:54.547Z,16.50
2017-12-27T15:59:22.207Z,14.27
2017-12-27T16:01:49.979Z,15.00
2017-12-27T16:04:18.435Z,14.07
2017-12-27T16:06:46.060Z,15.43
2017-12-27T16:09:13.732Z,13.73
2017-12-27T16:11:41.351Z,19.03
2017-12-27T16:14:08.972Z,17.40
2017-12-27T16:16:37.412Z,14.73
2017-12-27T16:19:05.054Z,15.60
2017-12-27T16:21:32.675Z,14.50
2017-12-27T16:24:00.351Z,15.53
2017-12-27T16:26:27.987Z,17.53
2017-12-27T16:28:56.443Z,16.83
2017-12-27T16:31:25.203Z,18.70
2017-12-27T16:33:52.934Z,15.90
2017-12-27T16:36:20.790Z,16.67
2017-12-27T16:38:49.327Z,21.63
2017-12-27T16:41:18.254Z,19.00
2017-12-27T16:43:46.280Z,20.40
2017-12-27T16:46:14.782Z,18.93
2017-12-27T16:48:42.487Z,21.07
2017-12-27T16:51:10.171Z,19.03
2017-12-27T16:53:37.922Z,18.93
2017-12-27T16:56:06.036Z,17.60
2017-12-27T16:58:34.498Z,19.43
2017-12-27T17:01:02.204Z,16.33
2017-12-27T17:03:29.914Z,14.83
2017-12-27T17:05:57.641Z,13.07
2017-12-27T17:08:25.422Z,12.90
2017-12-27T17:10:53.196Z,14.17
2017-12-27T17:13:21.003Z,15.47
2017-12-27T17:15:49.039Z,14.20
2017-12-27T17:18:17.096Z,24.43
2017-12-27T17:20:44.947Z,14.93
2017-12-27T17:23:12.875Z,14.70
2017-12-27T17:25:43.375Z,16.70
2017-12-27T17:28:20.984Z,13.50
2017-12-27T17:30:50.155Z,14.30
2017-12-27T17:33:18.724Z,15.43
2017-12-27T17:35:49.008Z,14.13
2017-12-27T17:38:20.615Z,21.47
2017-12-27T17:40:49.538Z,12.70
2017-12-27T17:43:17.753Z,12.33
2017-12-27T17:45:46.187Z,13.97
2017-12-27T17:48:14.094Z,14.10
2017-12-27T17:50:41.991Z,14.00
2017-12-27T17:53:11.313Z,17.87
2017-12-27T17:55:39.767Z,15.10
2017-12-27T17:58:07.606Z,16.70
2017-12-27T18:00:35.465Z,14.37
2017-12-27T18:03:03.222Z,15.03
2017-12-27T18:05:31.021Z,14.30
2017-12-27T18:07:59.646Z,17.00
2017-12-27T18:10:27.471Z,19.43
2017-12-27T18:12:55.300Z,13.57
2017-12-27T18:15:23.904Z,16.97
2017-12-27T18:17:52.594Z,12.80
2017-12-27T18:20:20.439Z,15.13
2017-12-27T18:22:51.757Z,14.57
2017-12-27T18:25:19.867Z,11.73
2017-12-27T18:27:47.770Z,18.33
2017-12-27T18:30:15.584Z,20.27
2017-12-27T18:32:43.355Z,12.47
2017-12-27T18:35:11.099Z,13.53
2017-12-27T18:37:38.772Z,11.83
2017-12-27T18:40:06.442Z,10.53
2017-12-27T18:42:34.217Z,13.73
2017-12-27T18:45:01.887Z,11.20
2017-12-27T18:47:30.460Z,12.03
2017-12-27T18:49:58.150Z,13.13
2017-12-27T18:52:26.061Z,10.53
2017-12-27T18:54:54.059Z,8.90
2017-12-27T18:57:24.245Z,10.40
2017-12-27T18:59:52.054Z,11.10
2017-12-27T19:02:19.901Z,8.53
2017-12-27T19:04:47.716Z,11.50
2017-12-27T19:07:15.543Z,9.10
2017-12-27T19:09:44.101Z,8.70
2017-12-27T19:12:11.853Z,11.67
2017-12-27T19:14:39.523Z,8.73
2017-12-27T19:17:07.301Z,14.93
2017-12-27T19:19:35.703Z,11.20
2017-12-27T19:22:03.516Z,13.23
2017-12-27T19:24:31.350Z,9.50
2017-12-27T19:26:58.976Z,13.10
2017-12-27T19:29:27.364Z,13.47
2017-12-27T19:31:55.166Z,10.67
2017-12-27T19:34:22.872Z,17.33
2017-12-27T19:36:50.594Z,18.03
2017-12-27T19:39:18.404Z,13.00
2017-12-27T19:41:46.905Z,12.37
2017-12-27T19:44:14.570Z,15.17
2017-12-27T19:46:42.345Z,16.07
2017-12-27T19:49:10.093Z,15.67
2017-12-27T19:51:37.820Z,14.83
2017-12-27T19:54:06.472Z,21.83
2017-12-27T19:56:34.339Z,17.83
2017-12-27T19:59:02.103Z,22.93
2017-12-27T20:01:29.915Z,18.10
2017-12-27T20:03:57.746Z,15.80
2017-12-27T20:06:26.207Z,19.40
2017-12-27T20:08:53.986Z,19.40
2017-12-27T20:11:21.731Z,17.40
2017-12-27T20:13:49.494Z,13.87
2017-12-27T20:16:17.264Z,14.13
2017-12-27T20:18:45.001Z,18.30
2017-12-27T20:21:12.721Z,13.93
2017-12-27T20:23:40.480Z,18.80
2017-12-27T20:26:08.138Z,14.00
2017-12-27T20:28:36.544Z,16.03
2017-12-27T20:31:04.249Z,17.93
2017-12-27T20:33:31.864Z,17.53
2017-12-27T20:35:59.538Z,16.43
2017-12-27T20:38:27.250Z,19.17
2017-12-27T20:40:55.659Z,16.07
2017-12-27T20:43:23.317Z,16.70
2017-12-27T20:45:51.093Z,13.93
2017-12-27T20:48:19.508Z,13.23
2017-12-27T20:50:47.215Z,17.73
2017-12-27T20:53:15.381Z,21.27
2017-12-27T20:55:43.274Z,14.97
2017-12-27T20:58:10.947Z,16.50
2017-12-27T21:00:39.200Z,16.10
2017-12-27T21:03:07.596Z,14.90
2017-12-27T21:05:35.386Z,18.10
2017-12-27T21:08:03.302Z,16.80
2017-12-27T21:10:31.180Z,15.80
2017-12-27T21:12:59.019Z,18.53
2017-12-27T21:15:26.849Z,16.50
2017-12-27T21:17:54.718Z,16.20
2017-12-27T21:20:22.672Z,13.00
2017-12-27T21:22:50.554Z,14.33
2017-12-27T21:25:19.121Z,15.13
2017-12-27T21:27:46.971Z,18.87
2017-12-27T21:30:14.850Z,12.10
2017-12-27T21:32:42.691Z,19.23
2017-12-27T21:35:10.566Z,11.10
2017-12-27T21:37:38.569Z,13.83
2017-12-27T21:40:06.462Z,13.60
2017-12-27T21:42:34.474Z,11.17
2017-12-27T21:45:03.144Z,16.40
2017-12-27T21:47:36.366Z,15.30
2017-12-27T21:50:04.199Z,13.00
2017-12-27T21:52:31.920Z,12.13
2017-12-27T21:54:59.722Z,11.53
2017-12-27T21:57:27.613Z,9.70
2017-12-27T22:00:00.823Z,10.93
2017-12-27T22:02:29.459Z,9.20
2017-12-27T22:04:57.212Z,13.53
2017-12-27T22:07:24.919Z,10.43
2017-12-27T22:09:52.596Z,9.40
2017-12-27T22:12:20.252Z,11.03
2017-12-27T22:14:48.631Z,9.50
2017-12-27T22:17:17.099Z,8.13
2017-12-27T22:19:45.483Z,8.87
2017-12-27T22:22:13.855Z,15.07
2017-12-27T22:24:43.525Z,11.37
2017-12-27T22:27:11.856Z,10.80
2017-12-27T22:29:39.827Z,8.93
2017-12-27T22:32:07.928Z,9.07
2017-12-27T22:34:35.889Z,12.10
2017-12-27T22:37:04.142Z,10.83
2017-12-27T22:39:32.302Z,11.43
2017-12-27T22:42:01.913Z,12.43
2017-12-27T22:44:29.562Z,11.70
2017-12-27T22:46:57.581Z,9.63
2017-12-27T22:49:25.348Z,11.83
2017-12-27T22:51:53.055Z,12.77
2017-12-27T22:54:21.626Z,9.60
2017-12-27T22:56:49.586Z,9.00
2017-12-27T22:59:18.547Z,9.13
2017-12-27T23:01:46.424Z,9.03
2017-12-27T23:04:14.119Z,12.70
2017-12-27T23:06:41.807Z,8.20
2017-12-27T23:09:10.536Z,7.23
2017-12-27T23:11:38.233Z,8.97
2017-12-27T23:14:07.719Z,8.90
2017-12-27T23:16:35.671Z,7.60
2017-12-27T23:19:05.055Z,7.30
2017-12-27T23:21:34.799Z,6.53
2017-12-27T23:24:03.502Z,6.47
2017-12-27T23:26:31.870Z,5.43
2017-12-27T23:28:59.806Z,4.80
2017-12-27T23:31:30.863Z,4.30
2017-12-27T23:33:59.529Z,3.30
2017-12-27T23:36:27.254Z,4.53
2017-12-27T23:38:55.277Z,3.40
2017-12-27T23:41:23.065Z,2.60
2017-12-27T23:43:51.924Z,2.43
2017-12-27T23:46:20.197Z,2.60
2017-12-27T23:48:48.228Z,2.40
2017-12-27T23:51:17.008Z,3.13
2017-12-27T23:53:44.911Z,3.50
2017-12-27T23:56:13.166Z,2.63
2017-12-27T23:58:40.897Z,2.60
