createdAt,value
2022-11-26T00:00:45.021Z,0.00
2022-11-26T00:01:45.053Z,0.00
2022-11-26T00:02:45.112Z,0.00
2022-11-26T00:03:45.067Z,0.00
2022-11-26T00:04:44.956Z,0.00
2022-11-26T00:05:44.937Z,0.00
2022-11-26T00:06:44.960Z,0.00
2022-11-26T00:07:44.989Z,0.00
2022-11-26T00:08:44.895Z,0.00
2022-11-26T00:09:44.887Z,0.00
2022-11-26T00:10:44.867Z,0.00
2022-11-26T00:11:44.864Z,0.00
2022-11-26T00:12:44.862Z,0.00
2022-11-26T00:13:44.847Z,0.00
2022-11-26T00:14:44.813Z,0.00
2022-11-26T00:15:44.818Z,0.00
2022-11-26T00:16:44.862Z,0.00
2022-11-26T00:17:44.790Z,0.00
2022-11-26T00:18:44.768Z,0.00
2022-11-26T00:19:44.766Z,0.00
2022-11-26T00:20:44.739Z,0.00
2022-11-26T00:21:44.728Z,0.00
2022-11-26T00:22:44.712Z,0.00
2022-11-26T00:23:44.704Z,0.00
2022-11-26T00:24:44.684Z,0.00
2022-11-26T00:25:44.662Z,0.00
2022-11-26T00:26:44.660Z,0.00
2022-11-26T00:27:44.669Z,0.00
2022-11-26T00:28:44.622Z,0.00
2022-11-26T00:29:44.613Z,0.00
2022-11-26T00:30:44.601Z,0.00
2022-11-26T00:31:44.627Z,0.00
2022-11-26T00:32:44.593Z,0.00
2022-11-26T00:33:44.579Z,0.00
2022-11-26T00:34:44.553Z,0.00
2022-11-26T00:35:44.534Z,0.00
2022-11-26T00:36:44.532Z,0.00
2022-11-26T00:37:44.576Z,0.00
2022-11-26T00:38:44.491Z,0.00
2022-11-26T00:39:44.488Z,0.00
2022-11-26T00:40:44.462Z,0.00
2022-11-26T00:41:44.472Z,0.00
2022-11-26T00:42:44.451Z,0.00
2022-11-26T00:43:44.432Z,0.00
2022-11-26T00:44:44.417Z,0.00
2022-11-26T00:45:44.452Z,0.00
2022-11-26T00:46:44.379Z,0.00
2022-11-26T00:47:44.414Z,0.00
2022-11-26T00:48:44.369Z,0.00
2022-11-26T00:49:44.356Z,0.00
2022-11-26T00:50:44.329Z,0.00
2022-11-26T00:51:44.339Z,0.00
2022-11-26T00:52:44.329Z,0.00
2022-11-26T00:53:44.302Z,0.00
2022-11-26T00:54:44.280Z,0.00
2022-11-26T00:55:44.289Z,0.00
2022-11-26T00:56:44.265Z,0.00
2022-11-26T00:57:44.269Z,0.00
2022-11-26T00:58:44.239Z,0.00
2022-11-26T00:59:44.217Z,0.00
2022-11-26T01:00:44.235Z,0.00
2022-11-26T01:01:44.197Z,0.00
2022-11-26T01:02:44.239Z,0.00
2022-11-26T01:03:44.169Z,0.00
2022-11-26T01:04:44.146Z,0.00
2022-11-26T01:05:44.146Z,0.00
2022-11-26T01:06:44.137Z,0.00
2022-11-26T01:07:44.231Z,0.00
2022-11-26T01:08:44.087Z,0.00
2022-11-26T01:09:44.085Z,0.00
2022-11-26T01:10:44.066Z,0.00
2022-11-26T01:11:44.095Z,0.00
2022-11-26T01:12:44.047Z,0.00
2022-11-26T01:13:44.035Z,0.00
2022-11-26T01:14:44.014Z,0.00
2022-11-26T01:15:44.014Z,0.00
2022-11-26T01:16:44.021Z,0.00
2022-11-26T01:17:44.005Z,0.00
2022-11-26T01:18:43.966Z,0.00
2022-11-26T01:19:43.972Z,0.00
2022-11-26T01:20:43.951Z,0.00
2022-11-26T01:21:43.948Z,0.00
2022-11-26T01:22:43.922Z,0.00
2022-11-26T01:23:43.913Z,0.00
2022-11-26T01:24:43.883Z,0.00
2022-11-26T01:25:43.875Z,0.00
2022-11-26T01:26:43.886Z,0.00
2022-11-26T01:27:43.927Z,0.00
2022-11-26T01:28:43.823Z,0.00
2022-11-26T01:29:43.826Z,0.00
2022-11-26T01:30:43.812Z,0.00
2022-11-26T01:31:43.885Z,0.00
2022-11-26T01:32:43.804Z,0.00
2022-11-26T01:33:43.790Z,0.00
2022-11-26T01:34:43.753Z,0.00
2022-11-26T01:35:43.763Z,0.00
2022-11-26T01:36:43.731Z,0.00
2022-11-26T01:37:43.733Z,0.00
2022-11-26T01:38:43.715Z,0.00
2022-11-26T01:39:43.699Z,0.00
2022-11-26T01:40:43.716Z,0.00
2022-11-26T01:41:43.688Z,0.00
2022-11-26T01:42:43.663Z,0.00
2022-11-26T01:43:43.651Z,0.00
2022-11-26T01:44:43.624Z,0.00
2022-11-26T01:45:43.647Z,0.00
2022-11-26T01:46:43.597Z,0.00
2022-11-26T01:47:43.594Z,0.00
2022-11-26T01:48:43.580Z,0.00
2022-11-26T01:49:43.563Z,0.00
2022-11-26T01:50:43.562Z,0.00
2022-11-26T01:51:43.532Z,0.00
2022-11-26T01:52:43.529Z,0.00
2022-11-26T01:53:43.507Z,0.00
2022-11-26T01:54:43.480Z,0.00
2022-11-26T01:55:43.483Z,0.00
2022-11-26T01:56:43.463Z,0.00
2022-11-26T01:57:43.463Z,0.00
2022-11-26T01:58:43.443Z,0.00
2022-11-26T01:59:43.432Z,0.00
2022-11-26T02:00:43.528Z,0.00
2022-11-26T02:01:43.462Z,0.00
2022-11-26T02:02:43.453Z,0.00
2022-11-26T02:03:43.407Z,0.00
2022-11-26T02:04:43.390Z,0.00
2022-11-26T02:05:43.347Z,0.00
2022-11-26T02:06:43.330Z,0.00
2022-11-26T02:07:43.384Z,0.00
2022-11-26T02:08:43.311Z,0.00
2022-11-26T02:09:43.288Z,0.00
2022-11-26T02:10:43.276Z,0.00
2022-11-26T02:11:43.268Z,0.00
2022-11-26T02:12:43.256Z,0.00
2022-11-26T02:13:43.239Z,0.00
2022-11-26T02:14:43.244Z,0.00
2022-11-26T02:15:43.216Z,0.00
2022-11-26T02:16:43.251Z,0.00
2022-11-26T02:17:43.197Z,0.00
2022-11-26T02:18:43.190Z,0.00
2022-11-26T02:19:43.159Z,0.00
2022-11-26T02:20:43.149Z,0.00
2022-11-26T02:21:43.139Z,0.00
2022-11-26T02:22:43.133Z,0.00
2022-11-26T02:23:49.789Z,0.00
2022-11-26T02:24:43.115Z,0.00
2022-11-26T02:25:43.078Z,0.00
2022-11-26T02:26:43.082Z,0.00
2022-11-26T02:27:43.060Z,0.00
2022-11-26T02:28:43.047Z,0.00
2022-11-26T02:29:43.053Z,0.00
2022-11-26T02:30:43.011Z,0.00
2022-11-26T02:31:43.072Z,0.00
2022-11-26T02:32:43.003Z,0.00
2022-11-26T02:33:42.966Z,0.00
2022-11-26T02:34:43.389Z,0.00
2022-11-26T02:35:42.947Z,0.00
2022-11-26T02:36:42.928Z,0.00
2022-11-26T02:37:43.002Z,0.00
2022-11-26T02:38:42.896Z,0.00
2022-11-26T02:39:42.895Z,0.00
2022-11-26T02:40:42.893Z,0.00
2022-11-26T02:41:42.867Z,0.00
2022-11-26T02:42:42.870Z,0.00
2022-11-26T02:43:42.875Z,0.00
2022-11-26T02:44:42.838Z,0.00
2022-11-26T02:45:42.863Z,0.00
2022-11-26T02:46:42.817Z,0.00
2022-11-26T02:47:42.797Z,0.00
2022-11-26T02:48:42.770Z,0.00
2022-11-26T02:49:42.765Z,0.00
2022-11-26T02:50:42.746Z,0.00
2022-11-26T02:51:42.735Z,0.00
2022-11-26T02:52:42.730Z,0.00
2022-11-26T02:53:42.726Z,0.00
2022-11-26T02:54:42.699Z,0.00
2022-11-26T02:55:42.688Z,0.00
2022-11-26T02:56:42.663Z,0.00
2022-11-26T02:57:42.670Z,0.00
2022-11-26T02:58:42.635Z,0.00
2022-11-26T02:59:42.633Z,0.00
2022-11-26T03:00:42.696Z,0.00
2022-11-26T03:01:42.613Z,0.00
2022-11-26T03:02:42.598Z,0.00
2022-11-26T03:03:42.611Z,0.00
2022-11-26T03:04:42.555Z,0.00
2022-11-26T03:05:42.655Z,0.00
2022-11-26T03:06:42.534Z,0.00
2022-11-26T03:07:42.596Z,0.00
2022-11-26T03:08:42.511Z,0.00
2022-11-26T03:09:42.505Z,0.00
2022-11-26T03:10:42.529Z,0.00
2022-11-26T03:11:42.531Z,0.00
2022-11-26T03:12:42.474Z,0.00
2022-11-26T03:13:42.444Z,0.00
2022-11-26T03:14:42.430Z,0.00
2022-11-26T03:15:42.422Z,0.00
2022-11-26T03:16:42.533Z,0.00
2022-11-26T03:17:42.405Z,0.00
2022-11-26T03:18:42.386Z,0.00
2022-11-26T03:19:42.378Z,0.00
2022-11-26T03:20:42.354Z,0.00
2022-11-26T03:21:42.342Z,0.00
2022-11-26T03:22:42.360Z,0.00
2022-11-26T03:23:42.313Z,0.00
2022-11-26T03:24:42.302Z,0.00
2022-11-26T03:25:42.284Z,0.00
2022-11-26T03:26:42.281Z,0.00
2022-11-26T03:27:42.249Z,0.00
2022-11-26T03:28:42.270Z,0.00
2022-11-26T03:29:42.230Z,0.00
2022-11-26T03:30:42.257Z,0.00
2022-11-26T03:31:42.257Z,0.00
2022-11-26T03:32:42.215Z,0.00
2022-11-26T03:33:42.191Z,0.00
2022-11-26T03:34:42.192Z,0.00
2022-11-26T03:35:42.159Z,0.00
2022-11-26T03:36:42.142Z,0.00
2022-11-26T03:37:42.129Z,0.00
2022-11-26T03:38:42.128Z,0.00
2022-11-26T03:39:42.089Z,0.00
2022-11-26T03:40:42.764Z,0.00
2022-11-26T03:41:42.071Z,0.00
2022-11-26T03:42:42.058Z,0.00
2022-11-26T03:43:42.056Z,0.00
2022-11-26T03:44:42.041Z,0.00
2022-11-26T03:45:42.179Z,0.00
2022-11-26T03:46:42.015Z,0.00
2022-11-26T03:47:41.999Z,0.00
2022-11-26T03:48:42.004Z,0.00
2022-11-26T03:49:41.975Z,0.00
2022-11-26T03:50:41.978Z,0.00
2022-11-26T03:51:41.938Z,0.00
2022-11-26T03:52:41.941Z,0.00
2022-11-26T03:53:41.926Z,0.00
2022-11-26T03:54:41.907Z,0.00
2022-11-26T03:55:41.888Z,0.00
2022-11-26T03:56:41.886Z,0.00
2022-11-26T03:57:41.868Z,0.00
2022-11-26T03:58:41.858Z,0.00
2022-11-26T03:59:41.837Z,0.00
2022-11-26T04:00:41.826Z,0.00
2022-11-26T04:01:41.891Z,0.00
2022-11-26T04:02:41.857Z,0.00
2022-11-26T04:03:41.784Z,0.00
2022-11-26T04:04:41.770Z,0.00
2022-11-26T04:05:41.770Z,0.00
2022-11-26T04:06:41.754Z,0.00
2022-11-26T04:07:41.790Z,0.00
2022-11-26T04:08:41.768Z,0.00
2022-11-26T04:09:41.720Z,0.00
2022-11-26T04:10:41.739Z,0.00
2022-11-26T04:11:41.673Z,0.00
2022-11-26T04:12:41.672Z,0.00
2022-11-26T04:13:41.714Z,0.00
2022-11-26T04:14:41.893Z,0.00
2022-11-26T04:15:41.638Z,0.00
2022-11-26T04:16:41.675Z,0.00
2022-11-26T04:17:41.596Z,0.00
2022-11-26T04:18:41.611Z,0.00
2022-11-26T04:19:41.571Z,0.00
2022-11-26T04:20:41.563Z,0.00
2022-11-26T04:21:41.585Z,0.00
2022-11-26T04:22:41.561Z,0.00
2022-11-26T04:23:41.532Z,0.00
2022-11-26T04:24:41.552Z,0.00
2022-11-26T04:25:41.493Z,0.00
2022-11-26T04:26:41.485Z,0.00
2022-11-26T04:27:41.472Z,0.00
2022-11-26T04:28:41.474Z,0.00
2022-11-26T04:29:41.438Z,0.00
2022-11-26T04:30:41.438Z,0.00
2022-11-26T04:31:41.495Z,0.00
2022-11-26T04:32:41.404Z,0.00
2022-11-26T04:33:41.434Z,0.00
2022-11-26T04:34:41.478Z,0.00
2022-11-26T04:35:41.459Z,0.00
2022-11-26T04:36:41.365Z,0.00
2022-11-26T04:37:41.341Z,0.00
2022-11-26T04:38:41.330Z,0.00
2022-11-26T04:39:41.322Z,0.00
2022-11-26T04:40:41.290Z,0.00
2022-11-26T04:41:41.281Z,0.00
2022-11-26T04:42:41.270Z,0.00
2022-11-26T04:43:41.260Z,0.00
2022-11-26T04:44:41.273Z,0.00
2022-11-26T04:45:41.266Z,0.00
2022-11-26T04:46:41.219Z,0.00
2022-11-26T04:47:43.107Z,0.00
2022-11-26T04:48:41.210Z,0.00
2022-11-26T04:49:41.198Z,0.00
2022-11-26T04:50:41.167Z,0.00
2022-11-26T04:51:41.157Z,0.00
2022-11-26T04:52:41.141Z,0.00
2022-11-26T04:53:41.137Z,0.00
2022-11-26T04:54:41.208Z,0.00
2022-11-26T04:55:41.134Z,0.00
2022-11-26T04:56:41.102Z,0.00
2022-11-26T04:57:41.102Z,0.00
2022-11-26T04:58:41.086Z,0.00
2022-11-26T04:59:41.054Z,0.00
2022-11-26T05:00:41.112Z,0.00
2022-11-26T05:01:41.068Z,0.00
2022-11-26T05:02:41.074Z,0.00
2022-11-26T05:03:41.044Z,0.00
2022-11-26T05:04:41.102Z,0.00
2022-11-26T05:05:40.976Z,0.00
2022-11-26T05:06:40.948Z,0.00
2022-11-26T05:07:41.022Z,0.00
2022-11-26T05:08:40.968Z,0.00
2022-11-26T05:09:40.916Z,0.00
2022-11-26T05:10:40.894Z,0.00
2022-11-26T05:11:40.886Z,0.00
2022-11-26T05:12:40.881Z,0.00
2022-11-26T05:13:40.872Z,0.00
2022-11-26T05:14:41.017Z,0.00
2022-11-26T05:15:40.837Z,0.00
2022-11-26T05:16:40.842Z,0.00
2022-11-26T05:17:40.806Z,0.00
2022-11-26T05:18:40.845Z,0.00
2022-11-26T05:19:40.809Z,0.00
2022-11-26T05:20:40.784Z,0.00
2022-11-26T05:21:40.751Z,0.00
2022-11-26T05:22:40.745Z,0.00
2022-11-26T05:23:40.744Z,0.00
2022-11-26T05:24:41.034Z,0.00
2022-11-26T05:25:40.707Z,0.00
2022-11-26T05:26:40.693Z,0.00
2022-11-26T05:27:40.672Z,0.00
2022-11-26T05:28:40.691Z,0.00
2022-11-26T05:29:40.642Z,0.00
2022-11-26T05:30:40.640Z,0.00
2022-11-26T05:31:40.669Z,0.00
2022-11-26T05:32:40.625Z,0.00
2022-11-26T05:33:40.602Z,0.00
2022-11-26T05:34:40.912Z,0.00
2022-11-26T05:35:40.560Z,0.00
2022-11-26T05:36:40.576Z,0.00
2022-11-26T05:37:40.570Z,0.00
2022-11-26T05:38:40.552Z,0.00
2022-11-26T05:39:40.513Z,0.00
2022-11-26T05:40:40.504Z,0.00
2022-11-26T05:41:40.514Z,0.00
2022-11-26T05:42:40.485Z,0.00
2022-11-26T05:43:40.485Z,0.00
2022-11-26T05:44:40.770Z,0.00
2022-11-26T05:45:40.469Z,0.00
2022-11-26T05:46:40.432Z,0.00
2022-11-26T05:47:40.416Z,0.00
2022-11-26T05:48:40.421Z,0.00
2022-11-26T05:49:40.382Z,0.00
2022-11-26T05:50:40.379Z,0.00
2022-11-26T05:51:40.361Z,0.00
2022-11-26T05:52:40.349Z,0.00
2022-11-26T05:53:40.365Z,0.00
2022-11-26T05:54:40.608Z,0.00
2022-11-26T05:55:40.301Z,0.00
2022-11-26T05:56:40.301Z,0.00
2022-11-26T05:57:40.288Z,0.00
2022-11-26T05:58:40.283Z,0.00
2022-11-26T05:59:40.260Z,0.00
2022-11-26T06:00:40.240Z,0.00
2022-11-26T06:01:40.231Z,0.00
2022-11-26T06:02:40.302Z,0.00
2022-11-26T06:03:40.330Z,0.00
2022-11-26T06:04:40.429Z,0.00
2022-11-26T06:05:40.177Z,0.00
2022-11-26T06:06:40.159Z,0.00
2022-11-26T06:07:44.590Z,0.00
2022-11-26T06:08:40.151Z,0.00
2022-11-26T06:09:40.417Z,0.00
2022-11-26T06:10:40.122Z,0.00
2022-11-26T06:11:40.108Z,0.00
2022-11-26T06:12:40.089Z,0.00
2022-11-26T06:13:40.083Z,0.00
2022-11-26T06:14:43.147Z,0.00
2022-11-26T06:15:40.048Z,0.00
2022-11-26T06:16:40.082Z,0.00
2022-11-26T06:17:40.012Z,0.00
2022-11-26T06:18:40.016Z,0.00
2022-11-26T06:19:40.026Z,0.00
2022-11-26T06:20:39.993Z,0.00
2022-11-26T06:21:39.967Z,0.00
2022-11-26T06:22:40.076Z,0.00
2022-11-26T06:23:43.770Z,0.00
2022-11-26T06:24:40.977Z,0.00
2022-11-26T06:25:39.933Z,0.00
2022-11-26T06:26:39.896Z,0.00
2022-11-26T06:27:39.905Z,0.00
2022-11-26T06:28:39.896Z,0.00
2022-11-26T06:29:39.878Z,0.00
2022-11-26T06:30:39.847Z,0.00
2022-11-26T06:31:39.876Z,0.00
2022-11-26T06:32:39.830Z,0.00
2022-11-26T06:33:39.847Z,0.00
2022-11-26T06:34:42.516Z,0.00
2022-11-26T06:35:39.799Z,0.00
2022-11-26T06:36:39.773Z,0.00
2022-11-26T06:37:39.756Z,0.00
2022-11-26T06:38:39.766Z,0.00
2022-11-26T06:39:39.722Z,0.00
2022-11-26T06:40:39.713Z,0.00
2022-11-26T06:41:39.727Z,0.00
2022-11-26T06:42:39.683Z,0.00
2022-11-26T06:43:39.703Z,0.00
2022-11-26T06:44:40.121Z,5.62
2022-11-26T06:45:39.717Z,5.62
2022-11-26T06:46:39.633Z,5.62
2022-11-26T06:47:39.614Z,5.62
2022-11-26T06:48:39.625Z,5.62
2022-11-26T06:49:39.614Z,5.62
2022-11-26T06:50:39.592Z,5.62
2022-11-26T06:51:39.566Z,5.62
2022-11-26T06:52:39.559Z,11.25
2022-11-26T06:53:39.560Z,11.25
2022-11-26T06:54:39.712Z,11.25
2022-11-26T06:55:39.506Z,11.25
2022-11-26T06:56:39.507Z,11.25
2022-11-26T06:57:39.485Z,16.88
2022-11-26T06:58:39.480Z,16.88
2022-11-26T06:59:39.449Z,16.88
2022-11-26T07:00:39.480Z,22.50
2022-11-26T07:01:39.457Z,22.50
2022-11-26T07:02:39.454Z,28.12
2022-11-26T07:03:39.425Z,28.12
2022-11-26T07:04:39.584Z,28.12
2022-11-26T07:05:39.373Z,28.12
2022-11-26T07:06:39.367Z,28.12
2022-11-26T07:07:39.430Z,33.75
2022-11-26T07:08:39.355Z,33.75
2022-11-26T07:09:39.318Z,33.75
2022-11-26T07:10:39.331Z,39.38
2022-11-26T07:11:39.322Z,39.38
2022-11-26T07:12:39.322Z,39.38
2022-11-26T07:13:39.317Z,39.38
2022-11-26T07:14:39.480Z,45.00
2022-11-26T07:15:39.285Z,45.00
2022-11-26T07:16:39.313Z,50.62
2022-11-26T07:17:39.293Z,50.62
2022-11-26T07:18:39.286Z,50.62
2022-11-26T07:19:39.176Z,45.00
2022-11-26T07:20:39.176Z,45.00
2022-11-26T07:21:39.162Z,50.62
2022-11-26T07:22:39.155Z,56.25
2022-11-26T07:23:39.157Z,50.62
2022-11-26T07:24:39.416Z,50.62
2022-11-26T07:25:39.114Z,50.62
2022-11-26T07:26:39.088Z,50.62
2022-11-26T07:27:39.089Z,56.25
2022-11-26T07:28:39.087Z,50.62
2022-11-26T07:29:39.053Z,45.00
2022-11-26T07:30:39.055Z,45.00
2022-11-26T07:31:39.059Z,50.62
2022-11-26T07:32:39.025Z,45.00
2022-11-26T07:33:39.023Z,45.00
2022-11-26T07:34:39.297Z,45.00
2022-11-26T07:35:38.976Z,45.00
2022-11-26T07:36:38.965Z,50.62
2022-11-26T07:37:39.005Z,50.62
2022-11-26T07:38:38.946Z,56.25
2022-11-26T07:39:38.925Z,56.25
2022-11-26T07:40:38.907Z,61.88
2022-11-26T07:41:38.906Z,67.50
2022-11-26T07:42:38.899Z,73.12
2022-11-26T07:43:38.903Z,78.75
2022-11-26T07:44:39.113Z,90.00
2022-11-26T07:45:38.843Z,90.00
2022-11-26T07:46:38.856Z,78.75
2022-11-26T07:47:38.821Z,67.50
2022-11-26T07:48:38.803Z,61.88
2022-11-26T07:49:38.785Z,61.88
2022-11-26T07:50:38.773Z,61.88
2022-11-26T07:51:38.762Z,61.88
2022-11-26T07:52:38.811Z,73.12
2022-11-26T07:53:38.757Z,84.38
2022-11-26T07:54:39.061Z,90.00
2022-11-26T07:55:38.718Z,95.62
2022-11-26T07:56:38.703Z,101.25
2022-11-26T07:57:38.682Z,106.88
2022-11-26T07:58:38.683Z,112.50
2022-11-26T07:59:38.653Z,112.50
2022-11-26T08:00:38.669Z,112.50
2022-11-26T08:01:38.683Z,112.50
2022-11-26T08:02:38.670Z,106.88
2022-11-26T08:03:38.611Z,90.00
2022-11-26T08:04:38.954Z,78.75
2022-11-26T08:05:38.596Z,67.50
2022-11-26T08:06:38.747Z,56.25
2022-11-26T08:07:38.571Z,56.25
2022-11-26T08:08:38.541Z,56.25
2022-11-26T08:09:38.520Z,50.62
2022-11-26T08:10:38.511Z,50.62
2022-11-26T08:11:38.511Z,56.25
2022-11-26T08:12:38.482Z,61.88
2022-11-26T08:13:38.501Z,61.88
2022-11-26T08:14:38.802Z,67.50
2022-11-26T08:15:38.444Z,73.12
2022-11-26T08:16:38.534Z,84.38
2022-11-26T08:17:38.421Z,95.62
2022-11-26T08:18:38.437Z,101.25
2022-11-26T08:19:38.397Z,95.62
2022-11-26T08:20:38.371Z,90.00
2022-11-26T08:21:38.370Z,95.62
2022-11-26T08:22:38.348Z,112.50
2022-11-26T08:23:38.348Z,140.62
2022-11-26T08:24:38.457Z,112.50
2022-11-26T08:25:45.173Z,118.12
2022-11-26T08:26:43.902Z,123.75
2022-11-26T08:27:39.288Z,106.88
2022-11-26T08:28:38.276Z,101.25
2022-11-26T08:29:38.263Z,95.62
2022-11-26T08:30:38.241Z,95.62
2022-11-26T08:31:43.704Z,95.62
2022-11-26T08:32:39.217Z,95.62
2022-11-26T08:33:38.232Z,101.25
2022-11-26T08:34:38.369Z,106.88
2022-11-26T08:36:05.048Z,123.75
2022-11-26T08:36:39.160Z,135.00
2022-11-26T08:37:38.161Z,247.50
2022-11-26T08:38:38.148Z,140.62
2022-11-26T08:39:38.127Z,281.25
2022-11-26T08:40:38.109Z,281.25
2022-11-26T08:41:38.119Z,303.75
2022-11-26T08:42:38.084Z,168.75
2022-11-26T08:44:39.385Z,348.75
2022-11-26T08:45:38.051Z,438.75
2022-11-26T08:46:38.210Z,281.25
2022-11-26T08:47:38.035Z,241.88
2022-11-26T08:48:38.021Z,281.25
2022-11-26T08:49:37.987Z,433.12
2022-11-26T08:50:37.983Z,360.00
2022-11-26T08:51:37.973Z,303.75
2022-11-26T08:52:37.954Z,585.00
2022-11-26T08:53:37.955Z,585.00
2022-11-26T08:54:42.043Z,523.12
2022-11-26T08:55:59.194Z,691.88
2022-11-26T08:56:38.901Z,658.12
2022-11-26T08:57:37.893Z,669.38
2022-11-26T08:58:37.894Z,618.75
2022-11-26T08:59:37.869Z,472.50
2022-11-26T09:00:37.844Z,618.75
2022-11-26T09:01:37.908Z,191.25
2022-11-26T09:02:37.846Z,219.38
2022-11-26T09:03:37.825Z,624.38
2022-11-26T09:04:38.135Z,748.12
2022-11-26T09:05:37.811Z,753.75
2022-11-26T09:06:37.812Z,641.25
2022-11-26T09:07:37.827Z,736.88
2022-11-26T09:08:37.754Z,770.62
2022-11-26T09:09:37.729Z,1125.00
2022-11-26T09:10:37.703Z,1125.00
2022-11-26T09:11:37.698Z,618.75
2022-11-26T09:12:37.994Z,174.38
2022-11-26T09:13:37.693Z,146.25
2022-11-26T09:14:38.123Z,185.62
2022-11-26T09:15:37.642Z,157.50
2022-11-26T09:16:37.659Z,331.88
2022-11-26T09:17:37.621Z,151.88
2022-11-26T09:18:37.622Z,247.50
2022-11-26T09:19:37.624Z,337.50
2022-11-26T09:20:37.593Z,185.62
2022-11-26T09:21:37.573Z,843.75
2022-11-26T09:22:37.566Z,270.00
2022-11-26T09:23:37.568Z,1125.00
2022-11-26T09:24:37.868Z,1125.00
2022-11-26T09:25:37.515Z,624.38
2022-11-26T09:26:37.514Z,900.00
2022-11-26T09:27:37.497Z,922.50
2022-11-26T09:28:37.496Z,1012.50
2022-11-26T09:29:45.174Z,1271.25
2022-11-26T09:30:37.470Z,1344.38
2022-11-26T09:31:46.004Z,1215.00
2022-11-26T09:32:38.427Z,1080.00
2022-11-26T09:33:37.423Z,1057.50
2022-11-26T09:34:37.636Z,1046.25
2022-11-26T09:35:37.400Z,1248.75
2022-11-26T09:36:37.371Z,1254.38
2022-11-26T09:37:37.352Z,1085.62
2022-11-26T09:38:37.350Z,1006.88
2022-11-26T09:39:37.322Z,928.12
2022-11-26T09:40:37.328Z,1108.12
2022-11-26T09:41:37.301Z,1164.38
2022-11-26T09:42:37.286Z,331.88
2022-11-26T09:43:37.299Z,331.88
2022-11-26T09:44:37.494Z,140.62
2022-11-26T09:45:37.318Z,151.88
2022-11-26T09:46:50.798Z,168.75
2022-11-26T09:47:38.229Z,225.00
2022-11-26T09:48:37.247Z,213.75
2022-11-26T09:49:37.207Z,163.12
2022-11-26T09:50:37.191Z,157.50
2022-11-26T09:51:37.161Z,157.50
2022-11-26T09:52:37.182Z,168.75
2022-11-26T09:53:37.159Z,151.88
2022-11-26T09:54:37.377Z,140.62
2022-11-26T09:55:37.109Z,135.00
2022-11-26T09:56:37.142Z,129.38
2022-11-26T09:57:37.107Z,129.38
2022-11-26T09:58:37.090Z,129.38
2022-11-26T09:59:37.069Z,123.75
2022-11-26T10:00:37.058Z,123.75
2022-11-26T10:01:37.098Z,123.75
2022-11-26T10:02:37.055Z,123.75
2022-11-26T10:03:37.046Z,129.38
2022-11-26T10:04:37.220Z,135.00
2022-11-26T10:05:36.979Z,208.12
2022-11-26T10:06:36.983Z,208.12
2022-11-26T10:07:37.010Z,219.38
2022-11-26T10:08:36.961Z,157.50
2022-11-26T10:09:36.947Z,157.50
2022-11-26T10:10:36.910Z,146.25
2022-11-26T10:11:36.914Z,140.62
2022-11-26T10:13:40.285Z,140.62
2022-11-26T10:14:40.686Z,135.00
2022-11-26T10:15:40.243Z,129.38
2022-11-26T10:16:40.291Z,129.38
2022-11-26T10:17:40.221Z,118.12
2022-11-26T10:18:40.231Z,112.50
2022-11-26T10:19:40.208Z,112.50
2022-11-26T10:20:40.194Z,118.12
2022-11-26T10:22:41.171Z,118.12
2022-11-26T10:23:40.161Z,123.75
2022-11-26T10:24:40.476Z,118.12
2022-11-26T10:25:40.125Z,118.12
2022-11-26T10:26:40.111Z,112.50
2022-11-26T10:27:40.084Z,112.50
2022-11-26T10:28:40.108Z,112.50
2022-11-26T10:29:40.060Z,112.50
2022-11-26T10:30:40.068Z,112.50
2022-11-26T10:31:40.129Z,112.50
2022-11-26T10:32:40.031Z,106.88
2022-11-26T10:33:40.043Z,106.88
2022-11-26T10:34:40.059Z,106.88
2022-11-26T10:35:39.990Z,112.50
2022-11-26T10:36:39.983Z,112.50
2022-11-26T10:37:39.961Z,118.12
2022-11-26T10:38:39.980Z,123.75
2022-11-26T10:39:39.941Z,129.38
2022-11-26T10:40:39.930Z,123.75
2022-11-26T10:41:39.936Z,123.75
2022-11-26T10:42:39.899Z,123.75
2022-11-26T10:43:39.890Z,123.75
2022-11-26T10:44:40.411Z,129.38
2022-11-26T10:45:39.866Z,180.00
2022-11-26T10:46:39.878Z,140.62
2022-11-26T10:47:39.837Z,185.62
2022-11-26T10:48:39.878Z,157.50
2022-11-26T10:49:39.809Z,174.38
2022-11-26T10:50:47.544Z,168.75
2022-11-26T10:51:40.792Z,157.50
2022-11-26T10:52:39.770Z,174.38
2022-11-26T10:53:39.775Z,174.38
2022-11-26T10:54:39.892Z,191.25
2022-11-26T10:55:39.744Z,180.00
2022-11-26T10:56:39.717Z,163.12
2022-11-26T10:57:39.701Z,157.50
2022-11-26T10:58:39.717Z,196.88
2022-11-26T10:59:39.835Z,202.50
2022-11-26T11:00:39.765Z,180.00
2022-11-26T11:01:39.705Z,163.12
2022-11-26T11:02:39.669Z,191.25
2022-11-26T11:04:07.466Z,168.75
2022-11-26T11:04:40.610Z,191.25
2022-11-26T11:05:39.591Z,191.25
2022-11-26T11:06:39.652Z,191.25
2022-11-26T11:07:39.686Z,185.62
2022-11-26T11:08:39.587Z,185.62
2022-11-26T11:09:39.580Z,163.12
2022-11-26T11:10:39.538Z,180.00
2022-11-26T11:11:39.507Z,174.38
2022-11-26T11:12:39.499Z,174.38
2022-11-26T11:13:39.498Z,168.75
2022-11-26T11:14:42.696Z,168.75
2022-11-26T11:15:39.478Z,174.38
2022-11-26T11:16:39.511Z,174.38
2022-11-26T11:17:39.468Z,168.75
2022-11-26T11:18:39.438Z,157.50
2022-11-26T11:19:39.419Z,157.50
2022-11-26T11:20:39.401Z,163.12
2022-11-26T11:21:43.859Z,157.50
2022-11-26T11:22:40.377Z,157.50
2022-11-26T11:24:07.027Z,123.75
2022-11-26T11:24:40.569Z,123.75
2022-11-26T11:25:39.330Z,118.12
2022-11-26T11:26:39.337Z,146.25
2022-11-26T11:27:41.247Z,140.62
2022-11-26T11:28:39.298Z,106.88
2022-11-26T11:29:39.274Z,140.62
2022-11-26T11:30:39.282Z,140.62
2022-11-26T11:31:39.293Z,112.50
2022-11-26T11:32:39.252Z,146.25
2022-11-26T11:33:39.238Z,146.25
2022-11-26T11:34:39.498Z,146.25
2022-11-26T11:35:39.218Z,146.25
2022-11-26T11:36:39.199Z,135.00
2022-11-26T11:37:39.217Z,123.75
2022-11-26T11:38:39.227Z,146.25
2022-11-26T11:39:39.146Z,151.88
2022-11-26T11:40:39.149Z,151.88
2022-11-26T11:41:39.122Z,151.88
2022-11-26T11:42:39.123Z,135.00
2022-11-26T11:43:39.139Z,151.88
2022-11-26T11:44:39.382Z,123.75
2022-11-26T11:45:39.106Z,118.12
2022-11-26T11:46:39.064Z,151.88
2022-11-26T11:47:39.045Z,151.88
2022-11-26T11:48:39.066Z,146.25
2022-11-26T11:49:39.021Z,118.12
2022-11-26T11:50:39.145Z,112.50
2022-11-26T11:51:38.985Z,135.00
2022-11-26T11:52:38.992Z,106.88
2022-11-26T11:53:38.988Z,135.00
2022-11-26T11:54:39.062Z,140.62
2022-11-26T11:55:38.954Z,129.38
2022-11-26T11:56:38.972Z,140.62
2022-11-26T11:57:38.956Z,106.88
2022-11-26T11:58:38.927Z,135.00
2022-11-26T11:59:38.877Z,135.00
2022-11-26T12:00:38.886Z,129.38
2022-11-26T12:01:38.990Z,129.38
2022-11-26T12:02:38.843Z,123.75
2022-11-26T12:03:38.859Z,123.75
2022-11-26T12:04:39.166Z,123.75
2022-11-26T12:05:38.799Z,123.75
2022-11-26T12:06:38.797Z,123.75
2022-11-26T12:07:38.883Z,129.38
2022-11-26T12:08:38.788Z,118.12
2022-11-26T12:09:38.746Z,118.12
2022-11-26T12:10:38.740Z,118.12
2022-11-26T12:11:38.738Z,101.25
2022-11-26T12:12:38.741Z,101.25
2022-11-26T12:13:38.757Z,118.12
2022-11-26T12:14:38.716Z,101.25
2022-11-26T12:15:38.672Z,112.50
2022-11-26T12:16:38.726Z,112.50
2022-11-26T12:17:38.657Z,112.50
2022-11-26T12:18:38.664Z,112.50
2022-11-26T12:19:38.616Z,118.12
2022-11-26T12:20:38.630Z,118.12
2022-11-26T12:21:38.600Z,101.25
2022-11-26T12:22:38.594Z,118.12
2022-11-26T12:23:38.575Z,118.12
2022-11-26T12:24:38.866Z,112.50
2022-11-26T12:25:38.537Z,106.88
2022-11-26T12:26:38.535Z,106.88
2022-11-26T12:27:38.515Z,106.88
2022-11-26T12:28:38.522Z,106.88
2022-11-26T12:29:38.497Z,101.25
2022-11-26T12:30:38.508Z,101.25
2022-11-26T12:31:38.578Z,101.25
2022-11-26T12:32:38.733Z,106.88
2022-11-26T12:33:38.469Z,118.12
2022-11-26T12:34:38.804Z,112.50
2022-11-26T12:35:38.458Z,118.12
2022-11-26T12:36:38.407Z,106.88
2022-11-26T12:37:38.396Z,118.12
2022-11-26T12:38:38.396Z,106.88
2022-11-26T12:39:38.354Z,106.88
2022-11-26T12:40:38.347Z,123.75
2022-11-26T12:41:38.353Z,123.75
2022-11-26T12:42:38.327Z,123.75
2022-11-26T12:43:38.330Z,118.12
2022-11-26T12:44:38.621Z,106.88
2022-11-26T12:45:38.362Z,106.88
2022-11-26T12:46:38.305Z,112.50
2022-11-26T12:47:38.244Z,101.25
2022-11-26T12:48:38.253Z,90.00
2022-11-26T12:49:38.223Z,101.25
2022-11-26T12:50:39.419Z,101.25
2022-11-26T12:51:38.255Z,95.62
2022-11-26T12:52:38.182Z,101.25
2022-11-26T12:53:38.195Z,95.62
2022-11-26T12:54:38.396Z,90.00
2022-11-26T12:55:38.155Z,84.38
2022-11-26T12:56:38.139Z,84.38
2022-11-26T12:57:38.123Z,84.38
2022-11-26T12:58:38.161Z,78.75
2022-11-26T12:59:38.098Z,78.75