createdAt,value
2019-06-26T00:00:11.375Z,25.63
2019-06-26T00:02:40.908Z,25.59
2019-06-26T00:05:10.641Z,25.55
2019-06-26T00:07:40.998Z,25.53
2019-06-26T00:10:10.863Z,25.50
2019-06-26T00:12:40.295Z,25.46
2019-06-26T00:15:10.474Z,25.42
2019-06-26T00:17:39.817Z,25.40
2019-06-26T00:20:10.826Z,25.37
2019-06-26T00:22:40.274Z,25.33
2019-06-26T00:25:09.925Z,25.30
2019-06-26T00:27:40.261Z,25.27
2019-06-26T00:30:09.982Z,25.23
2019-06-26T00:32:39.408Z,25.19
2019-06-26T00:35:08.834Z,25.15
2019-06-26T00:37:38.229Z,25.11
2019-06-26T00:40:07.829Z,25.08
2019-06-26T00:42:37.209Z,25.05
2019-06-26T00:45:07.043Z,25.01
2019-06-26T00:47:36.398Z,24.98
2019-06-26T00:50:07.702Z,24.94
2019-06-26T00:52:38.245Z,24.90
2019-06-26T00:55:07.843Z,24.86
2019-06-26T00:57:37.353Z,24.82
2019-06-26T01:00:09.577Z,24.78
2019-06-26T01:02:39.226Z,24.74
2019-06-26T01:05:11.192Z,24.70
2019-06-26T01:07:41.614Z,24.66
2019-06-26T01:10:13.490Z,24.60
2019-06-26T01:12:43.830Z,24.58
2019-06-26T01:15:13.292Z,24.53
2019-06-26T01:17:42.642Z,24.50
2019-06-26T01:20:12.249Z,24.45
2019-06-26T01:22:41.624Z,24.42
2019-06-26T01:25:12.456Z,24.38
2019-06-26T01:27:41.995Z,24.35
2019-06-26T01:30:11.617Z,24.32
2019-06-26T01:32:40.996Z,24.30
2019-06-26T01:35:10.821Z,24.25
2019-06-26T01:37:40.184Z,24.22
2019-06-26T01:40:09.867Z,24.17
2019-06-26T01:42:39.430Z,24.12
2019-06-26T01:45:09.166Z,24.09
2019-06-26T01:47:38.644Z,24.06
2019-06-26T01:50:08.462Z,24.02
2019-06-26T01:52:37.840Z,23.98
2019-06-26T01:55:07.479Z,23.94
2019-06-26T01:57:37.955Z,23.89
2019-06-26T02:00:09.504Z,23.84
2019-06-26T02:02:38.960Z,23.82
2019-06-26T02:05:08.971Z,23.77
2019-06-26T02:07:38.370Z,23.74
2019-06-26T02:10:08.122Z,23.69
2019-06-26T02:12:37.501Z,23.65
2019-06-26T02:15:07.350Z,23.59
2019-06-26T02:17:36.805Z,23.55
2019-06-26T02:20:08.672Z,23.50
2019-06-26T02:22:38.025Z,23.46
2019-06-26T02:25:07.561Z,23.41
2019-06-26T02:27:36.979Z,23.34
2019-06-26T02:30:08.126Z,23.31
2019-06-26T02:32:37.504Z,23.27
2019-06-26T02:35:10.280Z,23.23
2019-06-26T02:37:39.588Z,23.19
2019-06-26T02:40:09.807Z,23.15
2019-06-26T02:42:39.369Z,23.12
2019-06-26T02:45:09.177Z,23.09
2019-06-26T02:47:38.657Z,23.04
2019-06-26T02:50:09.895Z,23.01
2019-06-26T02:52:39.293Z,22.96
2019-06-26T02:55:09.411Z,22.92
2019-06-26T02:57:38.807Z,22.89
2019-06-26T03:00:08.441Z,22.87
2019-06-26T03:02:37.824Z,22.84
2019-06-26T03:05:07.863Z,22.81
2019-06-26T03:07:37.226Z,22.77
2019-06-26T03:10:10.658Z,22.75
2019-06-26T03:12:40.033Z,22.72
2019-06-26T03:15:10.445Z,22.71
2019-06-26T03:17:54.269Z,22.68
2019-06-26T03:20:11.541Z,22.66
2019-06-26T03:22:40.984Z,22.65
2019-06-26T03:25:10.389Z,22.63
2019-06-26T03:27:39.767Z,22.61
2019-06-26T03:30:09.810Z,22.59
2019-06-26T03:32:39.195Z,22.59
2019-06-26T03:35:08.952Z,22.57
2019-06-26T03:37:38.315Z,22.56
2019-06-26T03:40:08.029Z,22.56
2019-06-26T03:42:37.408Z,22.55
2019-06-26T03:45:21.259Z,22.55
2019-06-26T03:47:38.687Z,22.56
2019-06-26T03:50:09.693Z,22.56
2019-06-26T03:52:39.069Z,22.55
2019-06-26T03:55:08.629Z,22.57
2019-06-26T03:57:38.101Z,22.58
2019-06-26T04:00:08.737Z,22.59
2019-06-26T04:02:38.122Z,22.60
2019-06-26T04:05:08.023Z,22.62
2019-06-26T04:07:37.418Z,22.63
2019-06-26T04:10:07.935Z,22.63
2019-06-26T04:12:37.380Z,22.63
2019-06-26T04:15:07.179Z,22.64
2019-06-26T04:17:36.590Z,22.64
2019-06-26T04:20:07.388Z,22.65
2019-06-26T04:22:36.780Z,22.67
2019-06-26T04:25:06.886Z,22.67
2019-06-26T04:27:36.265Z,22.71
2019-06-26T04:30:09.532Z,22.73
2019-06-26T04:32:40.056Z,22.75
2019-06-26T04:35:09.748Z,22.79
2019-06-26T04:37:40.205Z,22.85
2019-06-26T04:40:11.005Z,22.89
2019-06-26T04:42:40.394Z,22.95
2019-06-26T04:45:10.180Z,23.00
2019-06-26T04:47:39.560Z,23.04
2019-06-26T04:50:09.393Z,23.12
2019-06-26T04:52:38.774Z,23.19
2019-06-26T04:55:08.381Z,23.30
2019-06-26T04:57:38.441Z,23.43
2019-06-26T05:00:08.373Z,23.56
2019-06-26T05:02:37.734Z,23.68
2019-06-26T05:05:08.148Z,23.84
2019-06-26T05:07:38.549Z,24.04
2019-06-26T05:10:09.568Z,24.25
2019-06-26T05:12:39.004Z,24.45
2019-06-26T05:15:09.095Z,24.63
2019-06-26T05:17:39.690Z,24.81
2019-06-26T05:20:09.722Z,25.00
2019-06-26T05:22:39.091Z,25.14
2019-06-26T05:25:09.101Z,25.26
2019-06-26T05:27:38.480Z,25.47
2019-06-26T05:30:08.526Z,25.77
2019-06-26T05:32:37.923Z,26.13
2019-06-26T05:35:08.919Z,26.52
2019-06-26T05:37:38.273Z,26.98
2019-06-26T05:40:11.898Z,27.51
2019-06-26T05:42:41.302Z,28.00
2019-06-26T05:45:11.396Z,28.38
2019-06-26T05:47:41.048Z,28.64
2019-06-26T05:50:11.634Z,29.00
2019-06-26T05:52:43.012Z,29.32
2019-06-26T05:55:14.320Z,29.60
2019-06-26T05:57:43.761Z,29.93
2019-06-26T06:00:13.653Z,30.28
2019-06-26T06:02:43.028Z,30.63
2019-06-26T06:05:12.980Z,31.01
2019-06-26T06:07:42.348Z,31.37
2019-06-26T06:10:12.562Z,31.70
2019-06-26T06:12:41.935Z,31.85
2019-06-26T06:15:13.196Z,31.98
2019-06-26T06:17:42.579Z,32.28
2019-06-26T06:20:12.203Z,32.61
2019-06-26T06:22:41.574Z,32.71
2019-06-26T06:25:11.320Z,32.66
2019-06-26T06:27:40.690Z,32.67
2019-06-26T06:30:10.886Z,33.03
2019-06-26T06:32:40.235Z,33.04
2019-06-26T06:35:09.708Z,33.18
2019-06-26T06:37:39.073Z,32.85
2019-06-26T06:40:09.074Z,32.97
2019-06-26T06:42:38.443Z,32.83
2019-06-26T06:45:09.223Z,32.92
2019-06-26T06:47:38.591Z,33.48
2019-06-26T06:50:08.869Z,33.80
2019-06-26T06:52:38.245Z,33.75
2019-06-26T06:55:08.063Z,34.02
2019-06-26T06:57:37.493Z,34.20
2019-06-26T07:00:08.695Z,34.78
2019-06-26T07:02:38.099Z,35.09
2019-06-26T07:05:08.017Z,35.40
2019-06-26T07:07:37.446Z,35.93
2019-06-26T07:10:07.462Z,36.47
2019-06-26T07:12:36.851Z,36.81
2019-06-26T07:15:09.685Z,37.29
2019-06-26T07:17:39.089Z,37.29
2019-06-26T07:20:08.894Z,37.87
2019-06-26T07:22:38.364Z,38.17
2019-06-26T07:25:08.063Z,38.43
2019-06-26T07:27:37.424Z,38.79
2019-06-26T07:30:08.243Z,39.23
2019-06-26T07:32:37.608Z,39.55
2019-06-26T07:35:07.631Z,39.77
2019-06-26T07:37:36.975Z,40.15
2019-06-26T07:40:08.635Z,40.48
2019-06-26T07:42:37.994Z,40.57
2019-06-26T07:45:08.710Z,40.84
2019-06-26T07:47:43.468Z,41.13
2019-06-26T07:50:09.415Z,41.32
2019-06-26T07:52:38.797Z,41.42
2019-06-26T07:55:11.885Z,40.99
2019-06-26T07:57:40.634Z,40.67
2019-06-26T08:00:11.291Z,40.74
2019-06-26T08:02:40.676Z,41.00
2019-06-26T08:05:10.493Z,41.16
2019-06-26T08:07:39.857Z,41.50
2019-06-26T08:10:10.379Z,41.75
2019-06-26T08:12:39.752Z,42.05
2019-06-26T08:15:09.368Z,42.18
2019-06-26T08:17:38.721Z,42.50
2019-06-26T08:20:09.030Z,42.60
2019-06-26T08:22:38.400Z,42.63
2019-06-26T08:25:08.201Z,42.78
2019-06-26T08:27:37.665Z,42.92
2019-06-26T08:30:09.040Z,42.86
2019-06-26T08:32:38.617Z,43.07
2019-06-26T08:35:08.300Z,43.10
2019-06-26T08:37:37.670Z,42.94
2019-06-26T08:40:08.572Z,42.84
2019-06-26T08:42:37.941Z,42.70
2019-06-26T08:45:09.566Z,42.79
2019-06-26T08:47:38.968Z,42.78
2019-06-26T08:50:09.238Z,42.97
2019-06-26T08:52:38.688Z,43.13
2019-06-26T08:55:08.747Z,43.35
2019-06-26T08:57:38.110Z,43.43
2019-06-26T09:00:10.018Z,43.42
2019-06-26T09:02:39.357Z,43.46
2019-06-26T09:05:08.865Z,43.72
2019-06-26T09:07:38.243Z,44.01
2019-06-26T09:10:08.979Z,44.11
2019-06-26T09:12:38.323Z,44.20
2019-06-26T09:15:09.100Z,44.30
2019-06-26T09:17:38.477Z,44.26
2019-06-26T09:20:09.661Z,44.28
2019-06-26T09:22:39.040Z,44.21
2019-06-26T09:25:20.936Z,44.11
2019-06-26T09:27:40.034Z,44.19
2019-06-26T09:30:10.046Z,44.21
2019-06-26T09:32:39.417Z,43.76
2019-06-26T09:35:08.920Z,43.80
2019-06-26T09:37:38.366Z,43.59
2019-06-26T09:40:08.054Z,43.41
2019-06-26T09:42:37.450Z,43.61
2019-06-26T09:45:08.870Z,43.29
2019-06-26T09:47:38.226Z,43.23
2019-06-26T09:50:09.106Z,43.57
2019-06-26T09:52:38.463Z,43.59
2019-06-26T09:55:09.652Z,43.70
2019-06-26T09:57:39.090Z,43.82
2019-06-26T10:00:11.380Z,43.56
2019-06-26T10:02:40.831Z,43.39
2019-06-26T10:05:10.825Z,43.39
2019-06-26T10:07:40.266Z,43.16
2019-06-26T10:10:10.068Z,43.18
2019-06-26T10:12:39.449Z,43.13
2019-06-26T10:15:09.353Z,43.33
2019-06-26T10:17:38.921Z,43.07
2019-06-26T10:20:09.014Z,42.54
2019-06-26T10:22:38.379Z,42.27
2019-06-26T10:25:11.256Z,42.46
2019-06-26T10:27:38.988Z,42.52
2019-06-26T10:30:08.840Z,42.48
2019-06-26T10:32:38.230Z,42.60
2019-06-26T10:35:09.444Z,42.50
2019-06-26T10:37:38.791Z,42.06
2019-06-26T10:40:08.292Z,41.89
2019-06-26T10:42:37.660Z,41.32
2019-06-26T10:45:10.293Z,39.94
2019-06-26T10:47:40.207Z,38.92
2019-06-26T10:50:11.885Z,38.20
2019-06-26T10:52:41.272Z,37.72
2019-06-26T10:55:11.100Z,37.12
2019-06-26T10:57:40.472Z,36.79
2019-06-26T11:00:11.926Z,36.79
2019-06-26T11:02:41.431Z,36.36
2019-06-26T11:05:11.550Z,36.03
2019-06-26T11:07:40.962Z,35.76
2019-06-26T11:10:10.840Z,35.39
2019-06-26T11:12:40.233Z,35.05
2019-06-26T11:15:10.315Z,34.84
2019-06-26T11:17:39.869Z,34.74
2019-06-26T11:20:10.634Z,34.57
2019-06-26T11:22:40.031Z,34.41
2019-06-26T11:25:09.837Z,34.30
2019-06-26T11:27:39.207Z,34.29
2019-06-26T11:30:10.524Z,34.21
2019-06-26T11:32:39.885Z,34.14
2019-06-26T11:35:09.545Z,33.97
2019-06-26T11:37:40.146Z,33.87
2019-06-26T11:40:10.237Z,33.81
2019-06-26T11:42:39.584Z,33.72
2019-06-26T11:45:09.602Z,33.57
2019-06-26T11:47:39.103Z,33.44
2019-06-26T11:50:09.431Z,33.29
2019-06-26T11:52:38.971Z,33.16
2019-06-26T11:55:09.597Z,33.10
2019-06-26T11:57:38.967Z,33.05
2019-06-26T12:00:10.661Z,33.06
2019-06-26T12:02:40.114Z,32.96
2019-06-26T12:05:10.157Z,32.82
2019-06-26T12:07:39.536Z,32.71
2019-06-26T12:10:09.354Z,32.66
2019-06-26T12:12:38.747Z,32.65
2019-06-26T12:15:09.948Z,32.59
2019-06-26T12:17:39.364Z,32.52
2019-06-26T12:20:18.570Z,32.36
2019-06-26T12:22:40.337Z,32.22
2019-06-26T12:25:10.440Z,32.12
2019-06-26T12:27:39.809Z,32.00
2019-06-26T12:30:09.633Z,31.97
2019-06-26T12:32:42.131Z,32.01
2019-06-26T12:35:10.364Z,32.00
2019-06-26T12:37:39.728Z,32.03
2019-06-26T12:40:09.660Z,32.01
2019-06-26T12:42:39.059Z,32.00
2019-06-26T12:45:09.071Z,32.02
2019-06-26T12:47:38.455Z,31.98
2019-06-26T12:50:08.659Z,31.91
2019-06-26T12:52:38.106Z,31.79
2019-06-26T12:55:08.432Z,31.69
2019-06-26T12:57:37.828Z,31.58
2019-06-26T13:00:11.076Z,31.45
2019-06-26T13:02:40.601Z,31.37
2019-06-26T13:05:10.133Z,31.27
2019-06-26T13:07:39.657Z,31.20
2019-06-26T13:10:09.665Z,31.19
2019-06-26T13:12:39.046Z,31.14
2019-06-26T13:15:09.577Z,31.13
2019-06-26T13:17:38.933Z,31.15
2019-06-26T13:20:10.422Z,31.17
2019-06-26T13:22:40.032Z,31.16
2019-06-26T13:25:09.716Z,31.10
2019-06-26T13:27:39.076Z,31.10
2019-06-26T13:30:08.990Z,31.10
2019-06-26T13:32:38.340Z,31.09
2019-06-26T13:35:08.047Z,31.04
2019-06-26T13:37:37.457Z,30.98
2019-06-26T13:40:09.903Z,30.93
2019-06-26T13:42:39.285Z,30.86
2019-06-26T13:45:08.883Z,30.82
2019-06-26T13:47:38.278Z,30.81
2019-06-26T13:50:07.894Z,30.80
2019-06-26T13:52:38.240Z,30.80
2019-06-26T13:55:07.837Z,30.77
2019-06-26T13:57:37.291Z,30.70
2019-06-26T14:00:08.220Z,30.61
2019-06-26T14:02:37.624Z,30.52
2019-06-26T14:05:10.668Z,30.53
2019-06-26T14:07:40.030Z,30.54
2019-06-26T14:10:10.763Z,30.56
2019-06-26T14:12:40.176Z,30.55
2019-06-26T14:15:10.381Z,30.55
2019-06-26T14:17:39.782Z,30.50
2019-06-26T14:20:10.850Z,30.44
2019-06-26T14:22:40.268Z,30.45
2019-06-26T14:25:10.268Z,30.39
2019-06-26T14:27:40.687Z,30.33
2019-06-26T14:30:10.267Z,30.31
2019-06-26T14:32:39.653Z,30.31
2019-06-26T14:35:09.307Z,30.32
2019-06-26T14:37:38.689Z,30.32
2019-06-26T14:40:08.930Z,30.30
2019-06-26T14:42:38.295Z,30.30
2019-06-26T14:45:09.956Z,30.29
2019-06-26T14:47:39.390Z,30.29
2019-06-26T14:50:09.000Z,30.29
2019-06-26T14:52:38.408Z,30.28
2019-06-26T14:55:09.186Z,30.28
2019-06-26T14:57:38.541Z,30.30
2019-06-26T15:00:09.151Z,30.29
2019-06-26T15:02:38.525Z,30.29
2019-06-26T15:05:08.236Z,30.29
2019-06-26T15:07:37.669Z,30.26
2019-06-26T15:10:08.186Z,30.26
2019-06-26T15:12:37.618Z,30.26
2019-06-26T15:15:07.825Z,30.26
2019-06-26T15:17:37.773Z,30.25
2019-06-26T15:20:08.563Z,30.25
2019-06-26T15:22:37.943Z,30.24
2019-06-26T15:25:07.783Z,30.21
2019-06-26T15:27:37.200Z,30.16
2019-06-26T15:30:08.484Z,30.06
2019-06-26T15:32:37.855Z,30.00
2019-06-26T15:35:07.983Z,29.94
2019-06-26T15:37:37.410Z,29.86
2019-06-26T15:40:07.653Z,29.75
2019-06-26T15:42:37.057Z,29.70
2019-06-26T15:45:08.270Z,29.67
2019-06-26T15:47:37.669Z,29.63
2019-06-26T15:50:11.001Z,29.60
2019-06-26T15:52:40.542Z,29.59
2019-06-26T15:55:10.052Z,29.61
2019-06-26T15:57:39.462Z,29.62
2019-06-26T16:00:10.862Z,29.63
2019-06-26T16:02:40.250Z,29.64
2019-06-26T16:05:09.775Z,29.62
2019-06-26T16:07:39.133Z,29.59
2019-06-26T16:10:08.936Z,29.58
2019-06-26T16:12:38.304Z,29.58
2019-06-26T16:15:08.466Z,29.57
2019-06-26T16:17:39.516Z,29.56
2019-06-26T16:20:09.201Z,29.55
2019-06-26T16:22:38.580Z,29.52
2019-06-26T16:25:08.319Z,29.49
2019-06-26T16:27:37.666Z,29.47
2019-06-26T16:30:07.405Z,29.45
2019-06-26T16:32:36.797Z,29.43
2019-06-26T16:35:07.122Z,29.41
2019-06-26T16:37:36.515Z,29.37
2019-06-26T16:40:07.055Z,29.33
2019-06-26T16:42:36.438Z,29.30
2019-06-26T16:45:07.077Z,29.28
2019-06-26T16:47:36.458Z,29.22
2019-06-26T16:50:08.337Z,29.12
2019-06-26T16:52:48.521Z,29.04
2019-06-26T16:55:09.991Z,28.95
2019-06-26T16:57:39.332Z,28.86
2019-06-26T17:00:10.348Z,28.77
2019-06-26T17:02:40.876Z,28.69
2019-06-26T17:05:10.383Z,28.59
2019-06-26T17:07:39.770Z,28.51
2019-06-26T17:10:09.482Z,28.42
2019-06-26T17:12:38.868Z,28.36
2019-06-26T17:15:09.178Z,28.27
2019-06-26T17:17:38.556Z,28.19
2019-06-26T17:20:08.263Z,28.11
2019-06-26T17:22:37.714Z,28.04
2019-06-26T17:25:07.433Z,27.96
2019-06-26T17:27:37.810Z,27.87
2019-06-26T17:30:08.123Z,27.80
2019-06-26T17:32:37.478Z,27.74
2019-06-26T17:35:07.462Z,27.68
2019-06-26T17:37:36.838Z,27.61
2019-06-26T17:40:07.311Z,27.53
2019-06-26T17:42:36.678Z,27.44
2019-06-26T17:47:54.414Z,27.26
2019-06-26T17:50:23.783Z,27.15
2019-06-26T17:52:53.153Z,27.06
2019-06-26T17:55:22.517Z,26.99
2019-06-26T17:57:51.861Z,26.93
2019-06-26T18:00:24.263Z,26.86
2019-06-26T18:02:53.634Z,26.80
2019-06-26T18:05:23.009Z,26.74
2019-06-26T18:07:52.362Z,26.68
2019-06-26T18:10:21.748Z,26.64
2019-06-26T18:12:51.093Z,26.56
2019-06-26T18:15:20.742Z,26.53
2019-06-26T18:17:50.097Z,26.46
2019-06-26T18:20:19.576Z,26.41
2019-06-26T18:23:05.796Z,26.34
2019-06-26T18:25:21.714Z,26.31
2019-06-26T18:27:51.063Z,26.25
2019-06-26T18:30:22.781Z,26.20
2019-06-26T18:32:51.831Z,26.14
2019-06-26T18:35:21.189Z,26.08
2019-06-26T18:37:50.571Z,26.01
2019-06-26T18:40:20.018Z,25.97
2019-06-26T18:42:49.375Z,25.90
2019-06-26T18:45:18.788Z,25.85
2019-06-26T18:47:48.182Z,25.79
2019-06-26T18:50:17.608Z,25.76
2019-06-26T18:52:46.979Z,25.69
2019-06-26T18:55:16.402Z,25.65
2019-06-26T18:57:45.754Z,25.60
2019-06-26T19:00:15.770Z,25.55
2019-06-26T19:02:45.140Z,25.50
2019-06-26T19:05:14.700Z,25.45
2019-06-26T19:07:44.030Z,25.39
2019-06-26T19:10:14.719Z,25.35
2019-06-26T19:12:44.098Z,25.32
2019-06-26T19:15:13.750Z,25.29
2019-06-26T19:17:43.117Z,25.24
2019-06-26T19:20:12.903Z,25.17
2019-06-26T19:22:42.312Z,25.14
2019-06-26T19:25:11.820Z,25.08
2019-06-26T19:27:41.201Z,25.02
2019-06-26T19:30:12.700Z,24.96
2019-06-26T19:32:42.101Z,24.92
2019-06-26T19:35:19.997Z,24.92
2019-06-26T19:37:42.985Z,25.04
2019-06-26T19:40:12.709Z,25.12
2019-06-26T19:42:42.137Z,25.20
2019-06-26T19:45:13.354Z,25.35
2019-06-26T19:47:42.733Z,25.17
2019-06-26T19:50:12.545Z,25.02
2019-06-26T19:52:41.935Z,24.89
2019-06-26T19:55:11.412Z,24.79
2019-06-26T19:57:40.759Z,24.69
2019-06-26T20:00:11.868Z,24.58
2019-06-26T20:02:41.220Z,24.51
2019-06-26T20:05:12.179Z,24.42
2019-06-26T20:07:41.625Z,24.33
2019-06-26T20:10:12.772Z,24.25
2019-06-26T20:12:42.304Z,24.17
2019-06-26T20:15:12.104Z,24.10
2019-06-26T20:17:41.465Z,24.02
2019-06-26T20:20:11.010Z,23.95
2019-06-26T20:22:40.366Z,23.88
2019-06-26T20:25:11.073Z,23.85
2019-06-26T20:27:40.537Z,23.78
2019-06-26T20:30:10.539Z,23.74
2019-06-26T20:32:40.928Z,23.68
2019-06-26T20:35:10.321Z,23.63
2019-06-26T20:37:39.698Z,23.57
2019-06-26T20:40:09.420Z,23.52
2019-06-26T20:42:38.773Z,23.46
2019-06-26T20:45:10.055Z,23.42
2019-06-26T20:47:39.476Z,23.36
2019-06-26T20:50:08.957Z,23.30
2019-06-26T20:52:38.335Z,23.26
2019-06-26T20:55:09.018Z,23.22
2019-06-26T20:57:38.365Z,23.18
2019-06-26T21:00:08.761Z,23.13
2019-06-26T21:02:39.714Z,23.08
2019-06-26T21:05:09.329Z,23.01
2019-06-26T21:07:38.722Z,22.96
2019-06-26T21:10:09.403Z,22.91
2019-06-26T21:12:38.753Z,22.86
2019-06-26T21:15:08.576Z,22.79
2019-06-26T21:17:37.949Z,22.73
2019-06-26T21:20:07.444Z,22.68
2019-06-26T21:22:36.821Z,22.65
2019-06-26T21:25:18.299Z,22.58
2019-06-26T21:27:40.203Z,22.52
2019-06-26T21:30:10.044Z,22.44
2019-06-26T21:32:39.367Z,22.39
2019-06-26T21:35:08.814Z,22.34
2019-06-26T21:37:38.267Z,22.29
2019-06-26T21:40:08.072Z,22.24
2019-06-26T21:42:37.422Z,22.19
2019-06-26T21:45:07.335Z,22.14
2019-06-26T21:47:36.691Z,22.08
2019-06-26T21:50:07.679Z,22.03
2019-06-26T21:52:38.126Z,21.96
2019-06-26T21:55:07.829Z,21.92
2019-06-26T21:57:54.700Z,21.88
2019-06-26T22:00:41.964Z,21.80
2019-06-26T22:03:29.886Z,21.76
2019-06-26T22:06:00.926Z,21.71
2019-06-26T22:08:34.897Z,21.65
2019-06-26T22:11:05.985Z,21.60
2019-06-26T22:13:35.327Z,21.57
2019-06-26T22:16:04.789Z,21.51
2019-06-26T22:18:34.200Z,21.46
2019-06-26T22:21:03.742Z,21.42
2019-06-26T22:23:33.116Z,21.36
2019-06-26T22:26:02.485Z,21.30
2019-06-26T22:28:31.828Z,21.26
2019-06-26T22:31:01.268Z,21.22
2019-06-26T22:33:30.610Z,21.16
2019-06-26T22:36:00.614Z,21.12
2019-06-26T22:38:29.996Z,21.07
2019-06-26T22:40:59.348Z,21.01
2019-06-26T22:43:28.744Z,20.97
2019-06-26T22:45:58.150Z,20.93
2019-06-26T22:48:27.484Z,20.87
2019-06-26T22:50:56.853Z,20.81
2019-06-26T22:53:26.235Z,20.75
2019-06-26T22:56:06.976Z,20.69
2019-06-26T22:58:26.703Z,20.64
2019-06-26T23:00:56.064Z,20.58
2019-06-26T23:03:25.686Z,20.51
2019-06-26T23:05:55.048Z,20.46
2019-06-26T23:08:24.390Z,20.40
2019-06-26T23:10:53.838Z,20.35
2019-06-26T23:13:23.204Z,20.27
2019-06-26T23:15:52.602Z,20.22
2019-06-26T23:18:21.966Z,20.14
2019-06-26T23:20:51.340Z,20.07
2019-06-26T23:23:20.726Z,20.00
2019-06-26T23:25:50.110Z,19.94
2019-06-26T23:28:19.462Z,19.85
2019-06-26T23:30:48.825Z,19.81
2019-06-26T23:33:18.151Z,19.74
2019-06-26T23:35:47.557Z,19.67
2019-06-26T23:38:16.907Z,19.60
2019-06-26T23:40:47.255Z,19.53
2019-06-26T23:43:17.682Z,19.48
2019-06-26T23:45:47.064Z,19.40
2019-06-26T23:48:16.420Z,19.35
2019-06-26T23:50:45.824Z,19.27
2019-06-26T23:53:15.188Z,19.21
2019-06-26T23:55:44.576Z,19.14
2019-06-26T23:58:13.942Z,19.08
