createdAt,value
2017-09-13T00:06:41.256Z,12.10
2017-09-13T00:09:07.317Z,12.00
2017-09-13T00:14:08.926Z,12.00
2017-09-13T00:16:35.025Z,12.00
2017-09-13T00:19:01.096Z,12.10
2017-09-13T00:21:27.217Z,12.10
2017-09-13T00:23:53.282Z,12.10
2017-09-13T00:26:19.367Z,12.10
2017-09-13T00:28:45.442Z,12.20
2017-09-13T00:31:11.524Z,12.20
2017-09-13T00:33:37.569Z,12.20
2017-09-13T00:36:03.675Z,12.20
2017-09-13T00:38:29.733Z,12.20
2017-09-13T00:40:55.801Z,12.30
2017-09-13T00:43:21.869Z,12.30
2017-09-13T00:45:48.692Z,12.30
2017-09-13T00:48:15.493Z,12.30
2017-09-13T00:50:41.554Z,12.30
2017-09-13T00:53:08.398Z,12.30
2017-09-13T00:55:34.457Z,12.30
2017-09-13T00:58:00.530Z,12.30
2017-09-13T01:00:26.636Z,12.30
2017-09-13T01:02:52.729Z,12.30
2017-09-13T01:05:18.816Z,12.30
2017-09-13T01:07:44.901Z,12.30
2017-09-13T01:10:10.964Z,12.40
2017-09-13T01:12:37.000Z,12.40
2017-09-13T01:15:03.082Z,12.40
2017-09-13T01:17:29.135Z,12.40
2017-09-13T01:19:55.209Z,12.40
2017-09-13T01:22:21.313Z,12.40
2017-09-13T01:24:47.417Z,12.50
2017-09-13T01:27:13.488Z,12.50
2017-09-13T01:29:39.556Z,12.50
2017-09-13T01:32:05.637Z,12.60
2017-09-13T01:34:32.483Z,12.60
2017-09-13T01:36:58.580Z,12.60
2017-09-13T01:39:24.693Z,12.60
2017-09-13T01:41:50.761Z,12.70
2017-09-13T01:44:16.842Z,12.60
2017-09-13T01:46:43.692Z,12.60
2017-09-13T01:49:09.754Z,12.50
2017-09-13T01:51:35.834Z,12.50
2017-09-13T01:54:02.657Z,12.40
2017-09-13T01:56:29.457Z,12.40
2017-09-13T01:58:55.548Z,12.40
2017-09-13T02:01:22.406Z,12.50
2017-09-13T02:03:48.493Z,12.50
2017-09-13T02:06:14.578Z,12.50
2017-09-13T02:08:40.637Z,12.30
2017-09-13T02:11:06.773Z,12.30
2017-09-13T02:13:32.871Z,12.30
2017-09-13T02:15:59.720Z,12.30
2017-09-13T02:18:25.821Z,12.30
2017-09-13T02:20:51.903Z,12.30
2017-09-13T02:23:18.006Z,12.30
2017-09-13T02:25:44.073Z,12.20
2017-09-13T02:28:10.166Z,12.20
2017-09-13T02:30:36.283Z,12.30
2017-09-13T02:33:02.394Z,12.20
2017-09-13T02:35:29.502Z,12.20
2017-09-13T02:37:57.040Z,12.20
2017-09-13T02:40:23.976Z,12.20
2017-09-13T02:42:50.726Z,12.20
2017-09-13T02:45:17.647Z,12.20
2017-09-13T02:47:45.002Z,12.20
2017-09-13T02:50:11.926Z,12.20
2017-09-13T02:52:38.029Z,12.20
2017-09-13T02:55:04.857Z,12.30
2017-09-13T02:57:31.020Z,12.20
2017-09-13T02:59:57.162Z,12.20
2017-09-13T03:02:24.040Z,12.30
2017-09-13T03:04:50.133Z,12.30
2017-09-13T03:07:16.261Z,12.20
2017-09-13T03:09:42.352Z,12.30
2017-09-13T03:12:08.433Z,12.30
2017-09-13T03:14:35.261Z,12.20
2017-09-13T03:17:02.085Z,12.30
2017-09-13T03:19:28.905Z,12.30
2017-09-13T03:21:55.054Z,12.30
2017-09-13T03:24:21.125Z,12.30
2017-09-13T03:26:47.945Z,12.40
2017-09-13T03:29:14.788Z,12.30
2017-09-13T03:31:41.634Z,12.10
2017-09-13T03:34:07.764Z,12.10
2017-09-13T03:36:33.861Z,12.10
2017-09-13T03:38:59.947Z,12.00
2017-09-13T03:41:26.000Z,12.00
2017-09-13T03:43:52.070Z,11.80
2017-09-13T03:46:18.162Z,11.80
2017-09-13T03:48:44.990Z,11.70
2017-09-13T03:51:11.117Z,11.70
2017-09-13T03:53:37.930Z,11.70
2017-09-13T03:56:03.981Z,11.70
2017-09-13T03:58:30.067Z,11.80
2017-09-13T04:00:56.158Z,11.80
2017-09-13T04:03:22.964Z,11.80
2017-09-13T04:05:49.005Z,11.80
2017-09-13T04:08:15.809Z,11.80
2017-09-13T04:10:41.882Z,11.70
2017-09-13T04:13:07.949Z,11.70
2017-09-13T04:15:34.031Z,11.70
2017-09-13T04:18:00.887Z,11.70
2017-09-13T04:20:27.704Z,11.70
2017-09-13T04:22:54.519Z,11.70
2017-09-13T04:25:20.592Z,11.60
2017-09-13T04:27:46.661Z,11.60
2017-09-13T04:30:13.486Z,11.60
2017-09-13T04:32:39.590Z,11.60
2017-09-13T04:35:06.386Z,11.50
2017-09-13T04:37:32.433Z,11.50
2017-09-13T04:39:58.560Z,11.40
2017-09-13T04:42:24.661Z,11.40
2017-09-13T04:44:51.483Z,11.40
2017-09-13T04:47:17.545Z,11.40
2017-09-13T04:49:43.612Z,11.40
2017-09-13T04:52:09.728Z,11.40
2017-09-13T04:54:35.769Z,11.40
2017-09-13T04:57:01.818Z,11.40
2017-09-13T04:59:27.890Z,11.40
2017-09-13T05:01:53.952Z,11.40
2017-09-13T05:04:20.041Z,11.30
2017-09-13T05:06:46.089Z,11.40
2017-09-13T05:09:12.138Z,11.40
2017-09-13T05:11:38.183Z,11.40
2017-09-13T05:14:04.988Z,11.30
2017-09-13T05:16:31.066Z,11.30
2017-09-13T05:18:57.134Z,11.30
2017-09-13T05:21:23.235Z,11.30
2017-09-13T05:23:49.328Z,11.30
2017-09-13T05:26:15.385Z,11.30
2017-09-13T05:28:41.449Z,11.20
2017-09-13T05:31:08.253Z,11.20
2017-09-13T05:33:34.321Z,11.20
2017-09-13T05:36:00.417Z,11.30
2017-09-13T05:38:27.217Z,11.20
2017-09-13T05:40:53.291Z,11.20
2017-09-13T05:43:19.381Z,11.20
2017-09-13T05:45:45.450Z,11.30
2017-09-13T05:48:11.513Z,11.20
2017-09-13T05:50:37.545Z,11.20
2017-09-13T05:53:03.609Z,11.20
2017-09-13T05:55:29.657Z,11.20
2017-09-13T05:57:55.729Z,11.10
2017-09-13T06:00:21.795Z,11.00
2017-09-13T06:02:47.880Z,11.00
2017-09-13T06:05:13.989Z,11.00
2017-09-13T06:07:40.792Z,11.00
2017-09-13T06:10:06.869Z,11.00
2017-09-13T06:12:33.707Z,11.00
2017-09-13T06:15:00.512Z,11.00
2017-09-13T06:17:26.623Z,11.00
2017-09-13T06:19:52.687Z,11.00
2017-09-13T06:22:18.764Z,11.00
2017-09-13T06:24:45.578Z,11.00
2017-09-13T06:27:12.387Z,11.00
2017-09-13T06:29:38.466Z,11.00
2017-09-13T06:32:04.553Z,11.00
2017-09-13T06:34:30.590Z,11.00
2017-09-13T06:36:56.618Z,11.10
2017-09-13T06:39:22.671Z,11.10
2017-09-13T06:41:48.757Z,11.00
2017-09-13T06:44:15.644Z,11.10
2017-09-13T06:46:41.685Z,11.10
2017-09-13T06:49:07.752Z,11.10
2017-09-13T06:51:33.789Z,11.10
2017-09-13T06:53:59.835Z,11.10
2017-09-13T06:56:26.636Z,11.10
2017-09-13T06:58:53.441Z,11.20
2017-09-13T07:01:19.481Z,11.10
2017-09-13T07:03:45.552Z,11.10
2017-09-13T07:06:11.605Z,11.20
2017-09-13T07:08:37.633Z,11.20
2017-09-13T07:11:03.693Z,11.20
2017-09-13T07:13:29.778Z,11.30
2017-09-13T07:15:55.826Z,11.30
2017-09-13T07:18:21.900Z,11.30
2017-09-13T07:20:47.960Z,11.30
2017-09-13T07:23:14.229Z,11.30
2017-09-13T07:25:40.332Z,11.40
2017-09-13T07:28:06.377Z,11.50
2017-09-13T07:30:32.437Z,11.60
2017-09-13T07:32:58.516Z,11.60
2017-09-13T07:35:25.319Z,11.80
2017-09-13T07:37:51.437Z,11.90
2017-09-13T07:40:17.512Z,11.90
2017-09-13T07:42:43.587Z,12.00
2017-09-13T07:45:09.658Z,12.10
2017-09-13T07:47:35.761Z,12.20
2017-09-13T07:50:01.809Z,12.40
2017-09-13T07:52:28.597Z,12.60
2017-09-13T07:54:54.673Z,12.50
2017-09-13T07:57:20.777Z,12.50
2017-09-13T07:59:46.816Z,12.50
2017-09-13T08:02:12.909Z,12.50
2017-09-13T08:04:38.969Z,12.50
2017-09-13T08:07:05.765Z,12.50
2017-09-13T08:09:31.904Z,12.50
2017-09-13T08:11:58.725Z,12.60
2017-09-13T08:14:24.826Z,12.60
2017-09-13T08:16:50.926Z,12.60
2017-09-13T08:19:17.038Z,12.60
2017-09-13T08:21:43.105Z,12.60
2017-09-13T08:24:09.162Z,12.60
2017-09-13T08:26:35.248Z,12.60
2017-09-13T08:29:01.344Z,12.60
2017-09-13T08:31:27.413Z,12.70
2017-09-13T08:33:53.495Z,12.70
2017-09-13T08:36:19.593Z,12.70
2017-09-13T08:38:45.676Z,12.80
2017-09-13T08:41:11.752Z,12.90
2017-09-13T08:43:37.817Z,13.00
2017-09-13T08:46:03.878Z,13.00
2017-09-13T08:48:30.004Z,13.10
2017-09-13T08:50:56.081Z,13.20
2017-09-13T08:53:22.937Z,13.30
2017-09-13T08:55:49.057Z,13.30
2017-09-13T08:58:15.149Z,13.40
2017-09-13T09:00:41.243Z,13.40
2017-09-13T09:03:07.324Z,13.60
2017-09-13T09:05:33.409Z,13.70
2017-09-13T09:07:59.480Z,13.70
2017-09-13T09:10:26.393Z,13.80
2017-09-13T09:12:52.485Z,13.80
