createdAt,value
2023-02-22T00:01:02.259Z,128.82
2023-02-22T00:03:33.519Z,141.55
2023-02-22T00:06:04.985Z,134.27
2023-02-22T00:08:34.079Z,139.15
2023-02-22T00:11:02.266Z,131.77
2023-02-22T00:13:32.543Z,138.68
2023-02-22T00:16:00.461Z,126.10
2023-02-22T00:20:56.196Z,132.80
2023-02-22T00:23:28.345Z,159.85
2023-02-22T00:25:57.691Z,162.77
2023-02-22T00:28:25.653Z,197.85
2023-02-22T00:33:22.208Z,154.52
2023-02-22T00:35:50.152Z,155.55
2023-02-22T00:38:20.365Z,157.02
2023-02-22T00:40:53.418Z,143.73
2023-02-22T00:43:21.037Z,167.02
2023-02-22T00:45:50.326Z,142.35
2023-02-22T00:48:18.745Z,145.90
2023-02-22T00:50:48.486Z,155.00
2023-02-22T00:53:27.109Z,148.98
2023-02-22T00:55:59.121Z,192.52
2023-02-22T00:58:28.799Z,173.75
2023-02-22T01:01:08.716Z,157.35
2023-02-22T01:06:06.944Z,137.63
2023-02-22T01:08:34.696Z,126.57
2023-02-22T01:11:03.624Z,167.75
2023-02-22T01:13:31.088Z,140.30
2023-02-22T01:16:00.640Z,147.07
2023-02-22T01:20:57.243Z,145.57
2023-02-22T01:23:24.988Z,153.52
2023-02-22T01:25:55.653Z,142.70
2023-02-22T01:28:24.503Z,150.85
2023-02-22T01:30:52.546Z,131.30
2023-02-22T01:33:26.998Z,173.70
2023-02-22T01:35:54.614Z,201.07
2023-02-22T01:38:22.063Z,223.18
2023-02-22T01:40:52.618Z,201.30
2023-02-22T01:43:25.467Z,212.23
2023-02-22T01:45:59.374Z,246.80
2023-02-22T01:48:47.689Z,249.40
2023-02-22T01:51:17.087Z,242.23
2023-02-22T01:53:55.538Z,321.08
2023-02-22T01:56:27.261Z,249.85
2023-02-22T01:58:58.608Z,321.90
2023-02-22T02:01:27.228Z,270.63
2023-02-22T02:03:58.082Z,294.65
2023-02-22T02:06:29.298Z,225.40
2023-02-22T02:09:03.069Z,243.45
2023-02-22T02:11:30.940Z,290.13
2023-02-22T02:14:02.562Z,356.52
2023-02-22T02:16:36.286Z,242.60
2023-02-22T02:19:04.924Z,359.70
2023-02-22T02:21:41.994Z,340.02
2023-02-22T02:24:35.005Z,481.20
2023-02-22T02:27:11.882Z,384.20
2023-02-22T02:30:02.066Z,426.97
2023-02-22T02:32:37.697Z,364.45
2023-02-22T02:35:07.286Z,541.78
2023-02-22T02:37:37.895Z,303.98
2023-02-22T02:40:17.854Z,460.33
2023-02-22T02:42:51.149Z,282.77
2023-02-22T02:45:26.730Z,340.08
2023-02-22T02:47:58.625Z,306.70
2023-02-22T02:50:37.325Z,312.80
2023-02-22T02:53:08.791Z,475.70
2023-02-22T02:55:39.121Z,347.02
2023-02-22T02:58:08.573Z,374.05
2023-02-22T03:00:39.335Z,384.92
2023-02-22T03:03:13.061Z,498.67
2023-02-22T03:05:49.649Z,381.25
2023-02-22T03:08:22.250Z,591.00
2023-02-22T03:10:58.195Z,659.28
2023-02-22T03:13:30.517Z,561.83
2023-02-22T03:16:04.246Z,453.73
2023-02-22T03:18:42.802Z,495.67
2023-02-22T03:21:12.760Z,279.83
2023-02-22T03:23:45.485Z,899.95
2023-02-22T03:26:15.591Z,637.20
2023-02-22T03:28:44.978Z,473.88
2023-02-22T03:31:16.245Z,672.92
2023-02-22T03:33:51.563Z,409.27
2023-02-22T03:36:24.846Z,491.40
2023-02-22T03:38:55.718Z,443.02
2023-02-22T03:41:26.288Z,617.05
2023-02-22T03:43:59.036Z,665.17
2023-02-22T03:46:31.369Z,531.58
2023-02-22T03:49:07.309Z,362.98
2023-02-22T03:51:42.275Z,526.30
2023-02-22T03:54:16.286Z,312.38
2023-02-22T03:56:52.525Z,548.80
2023-02-22T03:59:26.416Z,350.33
2023-02-22T04:01:58.306Z,436.48
2023-02-22T04:04:28.828Z,598.08
2023-02-22T04:06:56.361Z,369.92
2023-02-22T04:09:26.301Z,627.17
2023-02-22T04:11:59.844Z,527.38
2023-02-22T04:14:29.558Z,564.70
2023-02-22T04:16:59.719Z,320.63
2023-02-22T04:19:33.601Z,522.70
2023-02-22T04:22:04.480Z,511.60
2023-02-22T04:24:35.020Z,660.47
2023-02-22T04:27:04.626Z,489.35
2023-02-22T04:29:38.052Z,395.52
2023-02-22T04:32:08.507Z,243.55
2023-02-22T04:34:37.460Z,317.35
2023-02-22T04:37:04.955Z,323.88
2023-02-22T04:39:35.537Z,580.55
2023-02-22T04:42:03.072Z,312.73
2023-02-22T04:44:30.675Z,450.33
2023-02-22T04:46:58.446Z,251.48
2023-02-22T04:49:29.080Z,417.52
2023-02-22T04:51:58.643Z,705.10
2023-02-22T04:54:35.694Z,745.10
2023-02-22T04:57:03.504Z,690.20
2023-02-22T05:02:01.770Z,285.83
2023-02-22T05:04:31.966Z,710.35
2023-02-22T05:07:00.906Z,373.15
2023-02-22T05:09:28.403Z,268.92
2023-02-22T05:11:56.007Z,266.65
2023-02-22T05:14:26.614Z,192.48
2023-02-22T05:16:55.265Z,262.08
2023-02-22T05:19:25.344Z,293.75
2023-02-22T05:21:53.034Z,284.70
2023-02-22T05:24:23.330Z,403.35
2023-02-22T05:26:53.146Z,402.90
2023-02-22T05:29:21.176Z,315.27
2023-02-22T05:34:18.782Z,357.90
2023-02-22T05:36:46.420Z,261.77
2023-02-22T05:39:13.886Z,325.98
2023-02-22T05:41:48.427Z,401.70
2023-02-22T05:44:18.457Z,362.85
2023-02-22T05:46:45.990Z,200.07
2023-02-22T05:49:13.457Z,308.90
2023-02-22T05:51:43.768Z,261.20
2023-02-22T05:54:13.885Z,320.23
2023-02-22T05:56:44.041Z,322.27
2023-02-22T05:59:11.559Z,316.90
2023-02-22T06:01:38.993Z,374.40
2023-02-22T06:04:09.222Z,390.50
2023-02-22T06:06:36.710Z,478.05
2023-02-22T06:09:06.263Z,332.65
2023-02-22T06:11:37.147Z,341.73
2023-02-22T06:14:06.410Z,380.38
2023-02-22T06:16:33.848Z,600.72
2023-02-22T06:19:01.334Z,441.20
2023-02-22T06:21:29.727Z,260.52
2023-02-22T06:23:57.200Z,279.35
2023-02-22T06:26:24.811Z,261.63
2023-02-22T06:29:00.394Z,206.73
2023-02-22T06:31:29.179Z,280.52
2023-02-22T06:33:56.791Z,243.07
2023-02-22T06:36:30.141Z,287.90
2023-02-22T06:38:57.667Z,194.18
2023-02-22T06:41:27.582Z,310.45
2023-02-22T06:43:54.970Z,285.08
2023-02-22T06:46:22.379Z,203.98
2023-02-22T06:48:52.121Z,223.13
2023-02-22T06:51:19.616Z,143.63
2023-02-22T06:53:47.063Z,191.63
2023-02-22T06:56:16.049Z,418.55
2023-02-22T06:58:43.424Z,255.88
2023-02-22T07:01:12.249Z,263.38
2023-02-22T07:03:40.000Z,187.90
2023-02-22T07:06:10.697Z,208.95
2023-02-22T07:08:41.112Z,384.70
2023-02-22T07:11:08.493Z,268.00
2023-02-22T07:13:35.951Z,163.32
2023-02-22T07:16:03.523Z,201.02
2023-02-22T07:18:32.167Z,103.75
2023-02-22T07:20:59.829Z,167.52
2023-02-22T07:23:28.825Z,269.55
2023-02-22T07:26:06.086Z,321.15
2023-02-22T07:28:33.486Z,149.48
2023-02-22T07:31:04.177Z,179.13
2023-02-22T07:33:33.906Z,154.52
2023-02-22T07:36:03.880Z,188.10
2023-02-22T07:38:32.697Z,173.93
2023-02-22T07:41:01.601Z,191.80
2023-02-22T07:43:31.927Z,129.40
2023-02-22T07:46:02.648Z,158.18
2023-02-22T07:48:31.206Z,211.18
2023-02-22T07:50:58.779Z,156.68
2023-02-22T07:53:28.875Z,101.95
2023-02-22T07:55:58.249Z,162.18
2023-02-22T07:58:26.301Z,156.32
2023-02-22T08:00:54.130Z,145.43
2023-02-22T08:03:23.680Z,151.55
2023-02-22T08:05:52.737Z,144.93
2023-02-22T08:08:20.204Z,172.93
2023-02-22T08:10:48.026Z,110.38
2023-02-22T08:13:17.281Z,63.47
2023-02-22T08:15:44.940Z,100.18
2023-02-22T08:18:14.096Z,62.95
2023-02-22T08:20:42.201Z,54.42
2023-02-22T08:25:37.248Z,54.90
2023-02-22T08:28:10.102Z,53.20
2023-02-22T08:30:48.560Z,55.17
2023-02-22T08:33:19.277Z,53.90
2023-02-22T08:35:49.481Z,43.47
2023-02-22T08:38:19.165Z,39.45
2023-02-22T08:40:46.715Z,35.15
2023-02-22T08:43:18.544Z,40.30
2023-02-22T08:45:48.149Z,39.20
2023-02-22T08:48:19.132Z,42.15
2023-02-22T08:50:46.708Z,38.55
2023-02-22T08:53:16.115Z,44.05
2023-02-22T08:55:49.697Z,43.90
2023-02-22T08:58:17.406Z,44.65
2023-02-22T09:00:48.296Z,44.63
2023-02-22T09:03:19.333Z,41.63
2023-02-22T09:05:48.278Z,34.55
2023-02-22T09:08:16.767Z,33.67
2023-02-22T09:10:45.280Z,34.17
2023-02-22T09:13:22.563Z,34.65
2023-02-22T09:15:52.067Z,33.50
2023-02-22T09:18:21.835Z,31.13
2023-02-22T09:20:58.145Z,30.60
2023-02-22T09:23:36.210Z,30.05
2023-02-22T09:26:04.749Z,34.47
2023-02-22T09:28:34.108Z,47.92
2023-02-22T09:31:02.081Z,34.25
2023-02-22T09:33:31.037Z,29.80
2023-02-22T09:36:01.132Z,26.50
2023-02-22T09:38:29.997Z,31.85
2023-02-22T09:41:02.808Z,25.38
2023-02-22T09:43:37.750Z,31.27
2023-02-22T09:46:13.618Z,27.23
2023-02-22T09:48:50.057Z,29.48
2023-02-22T09:51:19.264Z,28.95
2023-02-22T09:53:53.190Z,27.85
2023-02-22T09:56:21.493Z,28.45
2023-02-22T09:58:53.443Z,30.48
2023-02-22T10:01:26.906Z,26.42
2023-02-22T10:04:00.129Z,35.10
2023-02-22T10:06:28.116Z,23.30
2023-02-22T10:11:40.914Z,49.92
2023-02-22T10:14:23.073Z,45.03
2023-02-22T10:16:54.699Z,27.10
2023-02-22T10:19:32.355Z,32.00
2023-02-22T10:22:16.811Z,32.20
2023-02-22T10:24:54.973Z,25.27
2023-02-22T10:27:23.921Z,34.38
2023-02-22T10:30:00.460Z,32.08
2023-02-22T10:32:33.006Z,45.67
2023-02-22T10:35:05.369Z,33.95
2023-02-22T10:37:35.415Z,33.20
2023-02-22T10:40:06.423Z,28.25
2023-02-22T10:42:37.021Z,38.97
2023-02-22T10:45:06.883Z,21.20
2023-02-22T10:47:34.650Z,33.25
2023-02-22T10:50:04.270Z,23.55
2023-02-22T10:52:39.443Z,27.00
2023-02-22T10:55:17.513Z,25.85
2023-02-22T10:57:49.605Z,32.88
2023-02-22T11:00:23.215Z,31.75
2023-02-22T11:02:57.844Z,26.10
2023-02-22T11:05:30.749Z,31.08
2023-02-22T11:08:18.157Z,29.20
2023-02-22T11:10:47.959Z,23.92
2023-02-22T11:13:25.734Z,34.17
2023-02-22T11:15:57.708Z,28.52
2023-02-22T11:18:27.516Z,29.00
2023-02-22T11:21:04.753Z,24.15
2023-02-22T11:23:48.283Z,31.65
2023-02-22T11:26:19.249Z,35.90
2023-02-22T11:28:49.478Z,26.13
2023-02-22T11:31:19.677Z,27.35
2023-02-22T11:33:54.773Z,29.95
2023-02-22T11:36:37.261Z,23.23
2023-02-22T11:39:06.557Z,24.13
2023-02-22T11:41:35.183Z,25.05
2023-02-22T11:44:21.072Z,19.73
2023-02-22T11:46:52.146Z,27.50
2023-02-22T11:49:33.006Z,26.90
2023-02-22T11:52:10.242Z,21.05
2023-02-22T11:54:53.029Z,23.55
2023-02-22T11:57:27.379Z,28.30
2023-02-22T12:00:07.116Z,30.77
2023-02-22T12:02:56.375Z,25.55
2023-02-22T12:05:40.460Z,24.35
2023-02-22T12:08:19.733Z,30.95
2023-02-22T12:10:58.401Z,23.17
2023-02-22T12:13:42.938Z,23.70
2023-02-22T12:16:15.149Z,22.80
2023-02-22T12:18:53.366Z,26.13
2023-02-22T12:21:24.644Z,25.48
2023-02-22T12:23:59.629Z,23.92
2023-02-22T12:26:30.325Z,21.05
2023-02-22T12:28:59.733Z,19.50
2023-02-22T12:31:33.678Z,23.45
2023-02-22T12:34:07.653Z,23.58
2023-02-22T12:36:39.782Z,17.80
2023-02-22T12:39:24.866Z,25.15
2023-02-22T12:41:55.363Z,9.65
2023-02-22T12:44:29.518Z,12.05
2023-02-22T12:47:00.448Z,12.75
2023-02-22T12:49:34.829Z,13.35
2023-02-22T12:52:20.578Z,12.10
2023-02-22T12:54:52.295Z,12.10
2023-02-22T12:57:22.942Z,8.77
2023-02-22T12:59:52.424Z,10.63
2023-02-22T13:02:21.719Z,11.05
2023-02-22T13:04:49.425Z,11.93
2023-02-22T13:07:24.238Z,9.20
2023-02-22T13:10:04.683Z,13.00
2023-02-22T13:12:37.100Z,11.68
2023-02-22T13:15:10.598Z,11.88
2023-02-22T13:17:40.904Z,10.38
2023-02-22T13:20:14.013Z,12.48
2023-02-22T13:22:44.262Z,7.50
2023-02-22T13:25:15.229Z,9.68
2023-02-22T13:27:44.083Z,11.30
2023-02-22T13:30:17.840Z,11.57
2023-02-22T13:32:51.929Z,8.70
2023-02-22T13:35:31.610Z,8.23
2023-02-22T13:38:16.827Z,8.43
2023-02-22T13:41:02.192Z,7.40
2023-02-22T13:43:44.496Z,9.55
2023-02-22T13:46:26.821Z,9.77
2023-02-22T13:49:15.588Z,8.60
2023-02-22T13:51:46.867Z,9.18
2023-02-22T13:54:16.489Z,13.65
2023-02-22T13:56:46.307Z,11.68
2023-02-22T13:59:31.047Z,9.13
2023-02-22T14:01:58.894Z,6.80
2023-02-22T14:04:47.332Z,9.40
2023-02-22T14:07:34.358Z,9.98
2023-02-22T14:10:02.056Z,11.10
2023-02-22T14:15:29.287Z,8.88
2023-02-22T14:18:00.198Z,14.48
2023-02-22T14:20:32.133Z,13.40
2023-02-22T14:23:20.199Z,11.25
2023-02-22T14:25:47.727Z,16.77
2023-02-22T14:28:36.347Z,8.20
2023-02-22T14:31:10.123Z,11.93
2023-02-22T14:33:52.154Z,14.80
2023-02-22T14:36:22.159Z,14.23
2023-02-22T14:38:52.440Z,9.48
2023-02-22T14:41:20.505Z,8.95
2023-02-22T14:43:50.624Z,17.27
2023-02-22T14:46:22.680Z,41.42
2023-02-22T14:48:54.108Z,13.25
2023-02-22T14:51:26.461Z,10.90
2023-02-22T14:53:56.199Z,11.10
2023-02-22T14:56:29.466Z,11.73
2023-02-22T14:59:09.954Z,11.05
2023-02-22T15:01:58.730Z,12.57
2023-02-22T15:04:42.115Z,10.55
2023-02-22T15:09:39.533Z,10.52
2023-02-22T15:12:18.191Z,11.82
2023-02-22T15:14:47.651Z,8.60
2023-02-22T15:17:24.782Z,12.77
2023-02-22T15:19:52.522Z,10.55
2023-02-22T15:22:31.890Z,12.23
2023-02-22T15:25:00.599Z,14.63
2023-02-22T15:27:36.706Z,14.23
2023-02-22T15:30:07.282Z,15.38
2023-02-22T15:32:57.200Z,10.98
2023-02-22T15:35:34.023Z,14.32
2023-02-22T15:38:04.659Z,15.95
2023-02-22T15:40:35.088Z,23.10
2023-02-22T15:43:03.932Z,12.35
2023-02-22T15:45:32.258Z,13.95
2023-02-22T15:48:03.282Z,14.40
2023-02-22T15:50:35.112Z,13.48
2023-02-22T15:53:03.678Z,13.68
2023-02-22T15:55:35.946Z,13.18
2023-02-22T15:58:12.280Z,16.40
2023-02-22T16:00:43.286Z,12.02
2023-02-22T16:03:14.473Z,11.65
2023-02-22T16:05:44.700Z,17.02
2023-02-22T16:08:17.894Z,19.27
2023-02-22T16:10:51.535Z,14.02
2023-02-22T16:13:32.545Z,10.63
2023-02-22T16:16:01.811Z,15.50
2023-02-22T16:18:36.378Z,16.50
2023-02-22T16:21:05.715Z,14.93
2023-02-22T16:23:44.715Z,14.68
2023-02-22T16:26:29.008Z,18.13
2023-02-22T16:28:57.892Z,20.92
2023-02-22T16:31:28.046Z,14.57
2023-02-22T16:33:56.920Z,15.98
2023-02-22T16:36:25.737Z,31.25
2023-02-22T16:38:58.150Z,27.70
2023-02-22T16:41:28.213Z,21.33
2023-02-22T16:43:55.714Z,15.63
2023-02-22T16:46:23.311Z,20.50
2023-02-22T16:48:50.803Z,23.25
2023-02-22T16:51:29.141Z,26.98
2023-02-22T16:53:59.722Z,22.92
2023-02-22T16:56:30.808Z,17.33
2023-02-22T16:58:58.724Z,16.00
2023-02-22T17:01:29.417Z,17.63
2023-02-22T17:03:57.623Z,22.90
2023-02-22T17:06:29.126Z,24.40
2023-02-22T17:08:56.573Z,21.88
2023-02-22T17:11:25.588Z,20.00
2023-02-22T17:13:56.366Z,17.17
2023-02-22T17:16:23.915Z,20.70
2023-02-22T17:18:51.908Z,23.38
2023-02-22T17:23:51.215Z,19.42
2023-02-22T17:26:21.527Z,23.13
2023-02-22T17:28:48.981Z,16.05
2023-02-22T17:31:21.563Z,20.30
2023-02-22T17:33:49.020Z,17.80
2023-02-22T17:36:16.950Z,24.85
2023-02-22T17:38:44.723Z,22.58
2023-02-22T17:41:13.519Z,22.50
2023-02-22T17:43:43.000Z,19.83
2023-02-22T17:46:10.476Z,28.90
2023-02-22T17:48:38.261Z,29.75
2023-02-22T17:51:06.619Z,21.45
2023-02-22T17:53:36.497Z,31.40
2023-02-22T17:56:07.450Z,28.73
2023-02-22T17:58:39.217Z,25.77
2023-02-22T18:01:06.902Z,20.08
2023-02-22T18:03:39.472Z,23.45
2023-02-22T18:06:09.284Z,25.00
2023-02-22T18:08:39.090Z,24.67
2023-02-22T18:11:09.600Z,22.10
2023-02-22T18:13:38.677Z,22.60
2023-02-22T18:16:08.374Z,23.35
2023-02-22T18:18:35.992Z,26.88
2023-02-22T18:21:06.271Z,27.08
2023-02-22T18:23:34.286Z,26.25
2023-02-22T18:26:11.084Z,22.92
2023-02-22T18:28:40.307Z,28.25
2023-02-22T18:31:10.174Z,24.58
2023-02-22T18:33:40.722Z,26.73
2023-02-22T18:36:14.460Z,23.45
2023-02-22T18:38:44.899Z,24.65
2023-02-22T18:41:13.372Z,29.98
2023-02-22T18:43:44.290Z,23.27
2023-02-22T18:46:14.181Z,29.35
2023-02-22T18:48:43.726Z,28.25
2023-02-22T18:51:12.698Z,36.42
2023-02-22T18:53:41.164Z,31.80
2023-02-22T18:56:09.444Z,30.23
2023-02-22T18:58:38.576Z,26.05
2023-02-22T19:01:06.520Z,38.13
2023-02-22T19:06:03.861Z,35.65
2023-02-22T19:08:32.375Z,27.92
2023-02-22T19:11:08.107Z,29.25
2023-02-22T19:13:36.297Z,34.60
2023-02-22T19:18:34.730Z,39.47
2023-02-22T19:21:04.404Z,29.77
2023-02-22T19:23:34.413Z,28.08
2023-02-22T19:26:02.843Z,29.58
2023-02-22T19:28:33.878Z,36.20
2023-02-22T19:31:10.947Z,34.25
2023-02-22T19:33:38.631Z,39.17
2023-02-22T19:36:11.253Z,34.83
2023-02-22T19:38:40.735Z,46.53
2023-02-22T19:41:10.241Z,42.67
2023-02-22T19:43:40.144Z,54.50
2023-02-22T19:46:08.308Z,41.58
2023-02-22T19:48:35.946Z,36.50
2023-02-22T19:51:04.200Z,42.28
2023-02-22T19:53:33.212Z,48.00
2023-02-22T19:56:00.814Z,40.10
2023-02-22T19:58:28.256Z,39.60
2023-02-22T20:00:55.956Z,43.15
2023-02-22T20:03:26.472Z,45.03
2023-02-22T20:05:59.110Z,44.03
2023-02-22T20:08:26.505Z,43.78
2023-02-22T20:10:59.426Z,42.65
2023-02-22T20:13:26.869Z,47.47
2023-02-22T20:15:55.352Z,42.88
2023-02-22T20:18:22.998Z,50.45
2023-02-22T20:20:52.315Z,56.40
2023-02-22T20:23:19.905Z,52.90
2023-02-22T20:25:52.437Z,49.80
2023-02-22T20:28:23.358Z,43.97
2023-02-22T20:30:53.121Z,49.65
2023-02-22T20:33:23.744Z,52.63
2023-02-22T20:35:52.770Z,49.45
2023-02-22T20:38:23.314Z,50.63
2023-02-22T20:40:50.798Z,56.50
2023-02-22T20:43:18.272Z,61.45
2023-02-22T20:45:50.560Z,53.17
2023-02-22T20:48:18.457Z,62.45
2023-02-22T20:53:14.529Z,55.03
2023-02-22T20:55:49.150Z,64.22
2023-02-22T20:58:18.237Z,50.78
2023-02-22T21:00:46.236Z,62.15
2023-02-22T21:03:16.178Z,57.35
2023-02-22T21:05:49.511Z,54.60
2023-02-22T21:08:18.128Z,61.55
2023-02-22T21:10:47.296Z,62.95
2023-02-22T21:13:15.595Z,49.85
2023-02-22T21:15:47.133Z,63.33
2023-02-22T21:18:20.646Z,59.50
2023-02-22T21:20:49.338Z,64.95
2023-02-22T21:23:19.601Z,59.47
2023-02-22T21:25:51.820Z,59.17
2023-02-22T21:28:19.841Z,57.65
2023-02-22T21:30:48.569Z,60.20
2023-02-22T21:33:21.100Z,56.33
2023-02-22T21:35:49.388Z,60.38
2023-02-22T21:38:18.019Z,53.00
2023-02-22T21:40:47.209Z,56.72
2023-02-22T21:43:16.756Z,54.05
2023-02-22T21:45:44.829Z,62.78
2023-02-22T21:48:13.070Z,63.28
2023-02-22T21:50:43.045Z,58.30
2023-02-22T21:53:12.730Z,62.25
2023-02-22T21:55:41.240Z,55.25
2023-02-22T21:58:09.964Z,59.20
2023-02-22T22:00:42.799Z,58.08
2023-02-22T22:03:20.156Z,58.45
2023-02-22T22:05:50.142Z,53.78
2023-02-22T22:08:20.757Z,55.45
2023-02-22T22:10:55.263Z,59.00
2023-02-22T22:13:23.861Z,55.75
2023-02-22T22:15:51.929Z,58.35
2023-02-22T22:18:20.412Z,50.83
2023-02-22T22:20:52.155Z,54.15
2023-02-22T22:23:20.351Z,66.03
2023-02-22T22:25:51.544Z,66.25
2023-02-22T22:28:21.147Z,70.22
2023-02-22T22:30:49.382Z,64.85
2023-02-22T22:33:18.134Z,66.63
2023-02-22T22:35:46.383Z,67.60
2023-02-22T22:38:16.903Z,69.13
2023-02-22T22:40:51.352Z,71.82
2023-02-22T22:43:19.789Z,70.50
2023-02-22T22:45:47.936Z,72.70
2023-02-22T22:48:16.697Z,71.00
2023-02-22T22:50:46.719Z,76.35
2023-02-22T22:53:16.942Z,70.50
2023-02-22T22:55:45.278Z,68.15
2023-02-22T22:58:13.402Z,72.93
2023-02-22T23:00:42.088Z,70.93
2023-02-22T23:03:16.573Z,71.78
2023-02-22T23:05:46.329Z,83.07
2023-02-22T23:08:14.837Z,78.45
2023-02-22T23:10:44.257Z,70.95
2023-02-22T23:13:15.926Z,74.93
2023-02-22T23:15:47.885Z,70.70
2023-02-22T23:18:19.932Z,78.25
2023-02-22T23:20:48.174Z,74.85
2023-02-22T23:23:16.795Z,78.22
2023-02-22T23:25:50.801Z,81.63
2023-02-22T23:28:19.442Z,81.20
2023-02-22T23:30:48.029Z,84.80
2023-02-22T23:33:16.091Z,77.13
2023-02-22T23:35:49.066Z,77.55
2023-02-22T23:38:17.996Z,76.70
2023-02-22T23:40:47.874Z,82.07
2023-02-22T23:43:17.153Z,80.65
2023-02-22T23:45:47.875Z,79.22
2023-02-22T23:48:20.482Z,82.63
2023-02-22T23:50:49.340Z,80.35
2023-02-22T23:53:17.457Z,84.60
2023-02-22T23:55:47.668Z,78.97
2023-02-22T23:58:15.702Z,82.72
