createdAt,value
2019-04-07T00:00:07.433Z,2.17
2019-04-07T00:05:12.391Z,3.57
2019-04-07T00:10:11.044Z,3.87
2019-04-07T00:15:11.749Z,7.73
2019-04-07T00:20:13.630Z,5.87
2019-04-07T00:25:14.440Z,3.23
2019-04-07T00:30:15.764Z,3.50
2019-04-07T00:35:26.708Z,4.03
2019-04-07T00:40:18.557Z,4.77
2019-04-07T00:45:20.578Z,4.93
2019-04-07T00:50:21.860Z,4.47
2019-04-07T00:55:23.112Z,3.40
2019-04-07T01:00:24.432Z,4.13
2019-04-07T01:05:35.482Z,5.27
2019-04-07T01:10:27.806Z,3.93
2019-04-07T01:15:29.414Z,3.33
2019-04-07T01:20:30.589Z,4.80
2019-04-07T01:25:31.887Z,3.77
2019-04-07T01:30:33.660Z,2.60
2019-04-07T01:35:45.092Z,2.60
2019-04-07T01:40:37.429Z,3.23
2019-04-07T01:45:39.176Z,2.23
2019-04-07T01:56:16.345Z,4.17
2019-04-07T02:01:18.464Z,4.27
2019-04-07T02:11:53.004Z,3.30
2019-04-07T02:16:54.340Z,2.87
2019-04-07T02:27:27.001Z,2.73
2019-04-07T02:32:36.207Z,3.07
2019-04-07T02:37:39.069Z,3.50
2019-04-07T02:42:44.032Z,3.47
2019-04-07T02:47:51.293Z,2.83
2019-04-07T02:52:57.194Z,3.20
2019-04-07T02:58:04.515Z,2.97
2019-04-07T03:03:10.897Z,2.73
2019-04-07T03:08:18.648Z,3.30
2019-04-07T03:13:21.051Z,2.57
2019-04-07T03:24:00.205Z,3.47
2019-04-07T03:29:20.941Z,2.60
2019-04-07T03:34:24.103Z,2.87
2019-04-07T03:44:53.931Z,4.93
2019-04-07T03:49:58.218Z,3.00
2019-04-07T04:01:20.700Z,3.37
2019-04-07T04:06:40.777Z,2.80
2019-04-07T04:17:16.486Z,2.93
2019-04-07T04:22:17.058Z,3.30
2019-04-07T04:27:18.412Z,2.77
2019-04-07T04:32:20.759Z,4.20
2019-04-07T04:37:34.308Z,3.40
2019-04-07T04:42:22.966Z,3.17
2019-04-07T04:47:25.115Z,4.27
2019-04-07T04:52:26.391Z,3.50
2019-04-07T04:57:28.444Z,3.43
2019-04-07T05:02:29.990Z,4.00
2019-04-07T05:07:31.868Z,3.30
2019-04-07T05:12:35.678Z,4.30
2019-04-07T05:17:37.014Z,3.57
2019-04-07T05:22:39.094Z,3.10
2019-04-07T05:27:40.443Z,5.13
2019-04-07T05:32:43.123Z,3.87
2019-04-07T05:37:43.942Z,6.57
2019-04-07T05:42:45.487Z,5.57
2019-04-07T05:47:48.672Z,4.63
2019-04-07T05:52:48.780Z,4.17
2019-04-07T05:57:49.705Z,5.10
2019-04-07T06:02:50.838Z,3.60
2019-04-07T06:07:52.712Z,3.67
2019-04-07T06:12:54.087Z,3.77
2019-04-07T06:17:59.517Z,4.87
2019-04-07T06:22:57.578Z,4.03
2019-04-07T06:27:58.873Z,3.90
2019-04-07T06:33:00.635Z,4.10
2019-04-07T06:38:05.299Z,4.27
2019-04-07T06:43:05.262Z,3.70
2019-04-07T06:48:07.741Z,4.20
2019-04-07T06:53:16.318Z,7.77
2019-04-07T06:58:12.056Z,4.27
2019-04-07T07:03:16.995Z,4.33
2019-04-07T07:13:53.255Z,4.77
2019-04-07T07:18:56.832Z,4.23
2019-04-07T07:23:57.964Z,4.37
2019-04-07T07:28:59.211Z,4.27
2019-04-07T07:34:00.550Z,4.00
2019-04-07T07:39:05.201Z,4.83
2019-04-07T07:44:04.158Z,4.70
2019-04-07T07:49:06.028Z,4.20
2019-04-07T07:54:06.832Z,5.23
2019-04-07T07:59:08.818Z,4.73
2019-04-07T08:04:10.721Z,4.50
2019-04-07T08:09:15.201Z,4.47
2019-04-07T08:14:16.679Z,5.83
2019-04-07T08:19:15.370Z,5.23
2019-04-07T08:24:19.160Z,4.97
2019-04-07T08:29:18.906Z,5.10
2019-04-07T08:34:22.130Z,9.93
2019-04-07T08:39:26.648Z,5.63
2019-04-07T08:44:27.643Z,8.67
2019-04-07T08:49:27.631Z,7.23
2019-04-07T08:54:29.584Z,10.50
2019-04-07T08:59:30.437Z,11.73
2019-04-07T09:04:32.109Z,11.13
2019-04-07T09:09:36.868Z,13.17
2019-04-07T09:14:41.122Z,11.53
2019-04-07T09:20:09.147Z,12.60
2019-04-07T09:25:26.214Z,13.63
2019-04-07T09:36:04.053Z,17.67
2019-04-07T09:41:12.089Z,15.30
2019-04-07T09:46:16.920Z,16.40
2019-04-07T09:51:18.686Z,16.67
2019-04-07T09:56:20.618Z,13.90
2019-04-07T10:01:27.807Z,14.23
2019-04-07T10:06:39.279Z,14.23
2019-04-07T10:11:41.748Z,16.43
2019-04-07T10:16:43.754Z,19.67
2019-04-07T10:21:45.081Z,21.80
2019-04-07T10:26:49.946Z,23.77
2019-04-07T10:31:56.574Z,23.30
2019-04-07T10:42:42.057Z,25.02
2019-04-07T10:47:56.833Z,19.40
2019-04-07T10:52:58.101Z,24.50
2019-04-07T10:58:11.468Z,23.63
2019-04-07T11:03:15.074Z,23.03
2019-04-07T11:13:53.343Z,27.67
2019-04-07T11:18:54.964Z,24.87
2019-04-07T11:23:55.612Z,24.80
2019-04-07T11:29:02.858Z,23.83
2019-04-07T11:34:10.880Z,23.03
2019-04-07T11:39:17.686Z,24.23
2019-04-07T11:44:21.583Z,26.67
2019-04-07T11:49:29.032Z,27.37
2019-04-07T11:54:35.592Z,24.87
2019-04-07T11:59:37.687Z,22.00
2019-04-07T12:10:35.965Z,27.05
2019-04-07T12:15:39.956Z,24.40
2019-04-07T12:26:14.109Z,25.25
2019-04-07T12:31:23.846Z,24.00
2019-04-07T12:42:08.337Z,23.05
2019-04-07T12:47:09.117Z,22.83
2019-04-07T12:52:15.192Z,17.13
2019-04-07T12:57:21.934Z,17.53
2019-04-07T13:02:25.675Z,20.07
2019-04-07T13:07:40.309Z,18.27
2019-04-07T13:12:44.756Z,17.07
2019-04-07T13:23:22.284Z,13.07
2019-04-07T13:28:25.958Z,13.60
2019-04-07T13:33:33.525Z,13.03
2019-04-07T13:38:37.173Z,11.73
2019-04-07T13:43:53.346Z,12.73
2019-04-07T13:49:00.804Z,11.57
2019-04-07T13:59:34.842Z,10.02
2019-04-07T14:04:48.858Z,8.73
2019-04-07T14:10:01.397Z,4.87
2019-04-07T14:15:00.220Z,7.80
2019-04-07T14:20:01.475Z,7.07
2019-04-07T14:25:06.845Z,6.80
2019-04-07T14:30:10.119Z,7.50
2019-04-07T14:40:58.242Z,8.13
2019-04-07T14:46:10.465Z,7.07
2019-04-07T14:51:14.319Z,6.87
2019-04-07T15:01:53.908Z,9.63
2019-04-07T15:07:04.402Z,6.73
2019-04-07T15:12:14.696Z,7.90
2019-04-07T15:17:09.447Z,8.40
2019-04-07T15:22:19.629Z,8.80
2019-04-07T15:27:24.274Z,8.87
2019-04-07T15:32:26.566Z,9.13
2019-04-07T15:37:25.078Z,8.77
2019-04-07T15:42:35.124Z,8.87
2019-04-07T15:47:27.664Z,7.83
2019-04-07T15:52:31.472Z,6.07
2019-04-07T15:57:31.252Z,9.50
2019-04-07T16:02:33.540Z,7.23
2019-04-07T16:07:34.137Z,8.17
2019-04-07T16:12:44.214Z,8.17
2019-04-07T16:17:38.339Z,8.63
2019-04-07T16:22:38.856Z,8.77
2019-04-07T16:27:47.733Z,8.37
2019-04-07T16:32:49.712Z,7.63
2019-04-07T16:37:52.084Z,8.63
2019-04-07T16:43:04.426Z,8.17
2019-04-07T16:47:55.113Z,7.40
2019-04-07T16:52:56.435Z,8.07
2019-04-07T16:58:01.004Z,8.20
2019-04-07T17:02:59.075Z,8.30
2019-04-07T17:08:00.389Z,7.60
2019-04-07T17:13:13.572Z,8.27
2019-04-07T17:18:03.085Z,7.40
2019-04-07T17:23:04.951Z,6.43
2019-04-07T17:28:06.480Z,8.40
2019-04-07T17:33:08.158Z,7.30
2019-04-07T17:38:08.996Z,7.90
2019-04-07T17:43:11.821Z,7.13
2019-04-07T17:48:20.187Z,8.23
2019-04-07T17:53:28.579Z,7.13
2019-04-07T17:58:31.015Z,5.47
2019-04-07T18:09:12.842Z,7.62
2019-04-07T18:14:13.077Z,6.43
2019-04-07T18:24:53.088Z,8.30
2019-04-07T18:30:00.759Z,6.70
2019-04-07T18:35:05.293Z,7.87
2019-04-07T18:40:13.206Z,6.83
2019-04-07T18:45:21.749Z,8.27
2019-04-07T18:55:57.859Z,9.05
2019-04-07T19:01:04.182Z,7.93
2019-04-07T19:06:06.739Z,10.33
2019-04-07T19:11:14.239Z,9.33
2019-04-07T19:16:19.122Z,8.37
2019-04-07T19:21:22.533Z,10.00
2019-04-07T19:26:24.702Z,9.87
2019-04-07T19:37:04.529Z,10.57
2019-04-07T19:47:55.958Z,10.55
2019-04-07T19:52:59.526Z,10.77
2019-04-07T19:58:05.715Z,9.80
2019-04-07T20:03:11.781Z,9.70
2019-04-07T20:08:12.165Z,9.37
2019-04-07T20:13:18.103Z,7.37
2019-04-07T20:18:28.009Z,8.47
2019-04-07T20:23:31.871Z,8.00
2019-04-07T20:28:36.222Z,7.53
2019-04-07T20:33:43.456Z,8.73
2019-04-07T20:38:47.898Z,9.27
2019-04-07T20:49:34.629Z,9.93
2019-04-07T21:00:10.458Z,9.68
2019-04-07T21:05:15.620Z,9.17
2019-04-07T21:10:19.014Z,6.77
2019-04-07T21:15:30.011Z,7.70
2019-04-07T21:20:39.040Z,6.77
2019-04-07T21:25:44.891Z,7.77
2019-04-07T21:30:50.401Z,8.37
2019-04-07T21:35:57.615Z,7.33
2019-04-07T21:46:48.430Z,8.57
2019-04-07T21:51:55.339Z,8.40
2019-04-07T21:57:00.220Z,7.70
2019-04-07T22:07:33.569Z,8.95
2019-04-07T22:12:33.911Z,8.47
2019-04-07T22:17:37.089Z,8.73
2019-04-07T22:22:36.491Z,8.13
2019-04-07T22:27:37.856Z,7.23
2019-04-07T22:32:39.194Z,7.23
2019-04-07T22:37:40.506Z,6.20
2019-04-07T22:42:45.458Z,7.23
2019-04-07T22:47:43.393Z,6.70
2019-04-07T22:52:47.438Z,6.53
2019-04-07T22:57:46.544Z,6.67
2019-04-07T23:02:48.587Z,8.03
2019-04-07T23:07:50.192Z,6.00
2019-04-07T23:12:51.438Z,6.60
2019-04-07T23:17:53.528Z,7.77
2019-04-07T23:22:54.254Z,6.73
2019-04-07T23:27:56.320Z,6.17
2019-04-07T23:32:57.749Z,6.63
2019-04-07T23:37:58.229Z,6.83
2019-04-07T23:43:00.571Z,6.80
2019-04-07T23:48:01.989Z,6.80
2019-04-07T23:53:21.925Z,5.87
2019-04-07T23:58:23.333Z,7.43
