createdAt,value
2017-05-29T00:00:55.531Z,14.64
2017-05-29T00:03:24.430Z,16.10
2017-05-29T00:05:53.161Z,14.96
2017-05-29T00:08:21.121Z,14.38
2017-05-29T00:10:49.063Z,14.50
2017-05-29T00:13:17.414Z,14.86
2017-05-29T00:15:45.351Z,15.46
2017-05-29T00:18:13.663Z,15.52
2017-05-29T00:20:42.051Z,15.22
2017-05-29T00:23:10.382Z,15.02
2017-05-29T00:25:38.323Z,14.04
2017-05-29T00:28:07.261Z,15.86
2017-05-29T00:30:35.939Z,13.26
2017-05-29T00:33:04.245Z,14.02
2017-05-29T00:35:32.226Z,14.38
2017-05-29T00:38:01.112Z,13.06
2017-05-29T00:40:30.019Z,13.88
2017-05-29T00:42:58.761Z,13.86
2017-05-29T00:45:26.715Z,12.86
2017-05-29T00:47:54.668Z,13.90
2017-05-29T00:50:23.419Z,15.28
2017-05-29T00:52:51.745Z,12.68
2017-05-29T00:55:20.059Z,13.64
2017-05-29T00:57:48.407Z,14.24
2017-05-29T01:00:16.724Z,12.60
2017-05-29T01:02:45.779Z,14.16
2017-05-29T01:05:14.135Z,12.76
2017-05-29T01:07:42.464Z,14.28
2017-05-29T01:10:10.415Z,13.94
2017-05-29T01:12:38.775Z,12.60
2017-05-29T01:15:06.718Z,12.98
2017-05-29T01:17:35.391Z,12.84
2017-05-29T01:20:04.342Z,12.26
2017-05-29T01:22:32.282Z,11.96
2017-05-29T01:25:00.587Z,12.66
2017-05-29T01:27:29.517Z,13.40
2017-05-29T01:29:58.411Z,12.32
2017-05-29T01:32:26.750Z,12.26
2017-05-29T01:34:55.489Z,11.48
2017-05-29T01:37:23.434Z,10.74
2017-05-29T01:39:51.410Z,11.52
2017-05-29T01:42:19.791Z,12.50
2017-05-29T01:44:47.723Z,12.28
2017-05-29T01:47:16.771Z,12.02
2017-05-29T01:49:45.706Z,11.24
2017-05-29T01:52:14.590Z,10.42
2017-05-29T01:54:43.486Z,11.08
2017-05-29T01:57:12.428Z,10.80
2017-05-29T01:59:41.127Z,10.02
2017-05-29T02:02:10.171Z,9.64
2017-05-29T02:04:38.552Z,10.00
2017-05-29T02:07:06.491Z,11.12
2017-05-29T02:09:34.431Z,10.76
2017-05-29T02:12:02.418Z,10.96
2017-05-29T02:14:30.726Z,10.38
2017-05-29T02:16:58.666Z,11.38
2017-05-29T02:19:27.031Z,11.26
2017-05-29T02:21:55.350Z,11.50
2017-05-29T02:24:23.296Z,11.60
2017-05-29T02:26:51.672Z,10.42
2017-05-29T02:29:20.008Z,9.82
2017-05-29T02:31:48.334Z,11.34
2017-05-29T02:34:16.343Z,11.62
2017-05-29T02:36:44.651Z,10.18
2017-05-29T02:39:12.958Z,12.16
2017-05-29T02:41:41.320Z,10.70
2017-05-29T02:44:10.014Z,9.98
2017-05-29T02:46:37.958Z,12.32
2017-05-29T02:49:06.314Z,12.18
2017-05-29T02:51:34.251Z,12.14
2017-05-29T02:54:02.558Z,10.50
2017-05-29T02:56:30.558Z,11.92
2017-05-29T02:58:58.863Z,12.08
2017-05-29T03:01:26.823Z,11.86
2017-05-29T03:03:55.198Z,11.30
2017-05-29T03:06:23.526Z,12.72
2017-05-29T03:08:51.876Z,10.68
2017-05-29T03:11:19.864Z,12.06
2017-05-29T03:13:48.180Z,11.02
2017-05-29T03:16:16.526Z,11.92
2017-05-29T03:18:44.543Z,12.68
2017-05-29T03:21:12.854Z,11.48
2017-05-29T03:23:41.186Z,12.16
2017-05-29T03:26:09.949Z,12.22
2017-05-29T03:28:37.892Z,13.96
2017-05-29T03:31:06.195Z,12.68
2017-05-29T03:33:34.178Z,13.32
2017-05-29T03:36:02.480Z,14.34
2017-05-29T03:38:30.415Z,13.64
2017-05-29T03:40:58.783Z,14.12
2017-05-29T03:43:27.107Z,14.16
2017-05-29T03:45:55.049Z,13.48
2017-05-29T03:48:23.416Z,16.42
2017-05-29T03:50:51.757Z,13.82
2017-05-29T03:53:19.715Z,14.52
2017-05-29T03:55:48.072Z,15.96
2017-05-29T03:58:16.384Z,15.26
2017-05-29T04:00:44.686Z,14.88
2017-05-29T04:03:12.678Z,14.92
2017-05-29T04:05:41.732Z,16.08
2017-05-29T04:08:09.683Z,15.20
2017-05-29T04:10:38.639Z,15.84
2017-05-29T04:13:07.530Z,16.28
2017-05-29T04:15:36.580Z,15.32
2017-05-29T04:18:04.927Z,14.84
2017-05-29T04:20:33.230Z,14.96
2017-05-29T04:23:01.534Z,16.60
2017-05-29T04:25:29.891Z,15.66
2017-05-29T04:27:58.778Z,16.42
2017-05-29T04:30:27.095Z,16.62
2017-05-29T04:32:55.484Z,17.46
2017-05-29T04:35:24.394Z,16.40
2017-05-29T04:37:53.294Z,17.54
2017-05-29T04:40:21.295Z,16.14
2017-05-29T04:42:49.246Z,17.50
2017-05-29T04:45:17.555Z,17.80
2017-05-29T04:47:45.530Z,20.12
2017-05-29T04:50:13.830Z,19.80
2017-05-29T04:52:41.778Z,18.48
2017-05-29T04:55:10.139Z,19.64
2017-05-29T04:57:38.079Z,19.30
2017-05-29T05:00:06.011Z,19.08
2017-05-29T05:02:34.363Z,19.14
2017-05-29T05:05:02.291Z,20.68
2017-05-29T05:07:30.599Z,19.34
2017-05-29T05:09:58.956Z,20.74
2017-05-29T05:12:27.272Z,20.00
2017-05-29T05:14:55.609Z,21.12
2017-05-29T05:17:23.629Z,20.76
2017-05-29T05:19:51.964Z,20.52
2017-05-29T05:22:20.272Z,20.94
2017-05-29T05:24:49.390Z,21.88
2017-05-29T05:27:17.327Z,20.56
2017-05-29T05:29:45.638Z,20.32
2017-05-29T05:32:13.619Z,21.40
2017-05-29T05:34:41.563Z,18.78
2017-05-29T05:37:09.879Z,20.06
2017-05-29T05:39:37.860Z,19.08
2017-05-29T05:42:06.167Z,19.76
2017-05-29T05:44:34.103Z,18.04
2017-05-29T05:47:02.563Z,16.94
2017-05-29T05:49:30.499Z,17.94
2017-05-29T05:51:58.807Z,18.26
2017-05-29T05:54:27.167Z,17.02
2017-05-29T05:56:55.483Z,18.10
2017-05-29T05:59:23.436Z,15.42
2017-05-29T06:01:51.827Z,17.82
2017-05-29T06:04:20.140Z,15.88
2017-05-29T06:06:48.102Z,15.54
2017-05-29T06:09:16.459Z,13.38
2017-05-29T06:11:45.349Z,14.42
2017-05-29T06:14:13.655Z,14.64
2017-05-29T06:16:41.649Z,13.60
2017-05-29T06:19:09.587Z,12.58
2017-05-29T06:21:37.902Z,11.74
2017-05-29T06:24:05.886Z,12.62
2017-05-29T06:26:34.199Z,12.66
2017-05-29T06:29:02.139Z,12.32
2017-05-29T06:31:30.506Z,11.62
2017-05-29T06:33:58.814Z,11.84
2017-05-29T06:36:27.144Z,11.98
2017-05-29T06:38:55.548Z,11.40
2017-05-29T06:41:23.506Z,11.80
2017-05-29T06:43:51.850Z,11.72
2017-05-29T06:46:19.846Z,11.16
2017-05-29T06:48:48.155Z,11.24
2017-05-29T06:51:16.463Z,10.56
2017-05-29T06:53:45.547Z,10.44
2017-05-29T06:56:13.479Z,10.10
2017-05-29T06:58:41.432Z,11.04
2017-05-29T07:01:09.414Z,9.80
2017-05-29T07:03:37.723Z,10.46
2017-05-29T07:06:05.665Z,11.30
2017-05-29T07:08:34.019Z,9.68
2017-05-29T07:11:02.323Z,10.84
2017-05-29T07:13:30.255Z,9.50
2017-05-29T07:15:58.607Z,9.88
2017-05-29T07:18:26.915Z,10.60
2017-05-29T07:20:55.229Z,9.10
2017-05-29T07:23:23.587Z,9.38
2017-05-29T07:25:51.532Z,9.58
2017-05-29T07:28:19.838Z,9.70
2017-05-29T07:30:48.193Z,10.26
2017-05-29T07:33:16.865Z,8.64
2017-05-29T07:35:45.167Z,9.34
2017-05-29T07:38:13.151Z,9.80
2017-05-29T07:40:41.484Z,9.96
2017-05-29T07:43:09.425Z,10.04
2017-05-29T07:45:37.415Z,10.22
2017-05-29T07:48:05.715Z,8.82
2017-05-29T07:50:34.026Z,10.46
2017-05-29T07:53:02.007Z,9.56
2017-05-29T07:55:30.311Z,10.20
2017-05-29T07:57:58.623Z,10.04
2017-05-29T08:00:26.987Z,9.72
2017-05-29T08:02:55.295Z,9.56
2017-05-29T08:05:23.624Z,9.38
2017-05-29T08:07:51.636Z,8.84
2017-05-29T08:10:19.572Z,8.96
2017-05-29T08:12:47.875Z,8.52
2017-05-29T08:15:16.228Z,9.26
2017-05-29T08:17:44.902Z,9.40
2017-05-29T08:20:13.212Z,9.02
2017-05-29T08:22:41.225Z,7.90
2017-05-29T08:25:09.161Z,8.48
2017-05-29T08:27:37.475Z,9.44
2017-05-29T08:30:05.843Z,9.10
2017-05-29T08:32:33.779Z,8.76
2017-05-29T08:35:01.711Z,8.72
2017-05-29T08:37:30.427Z,9.16
2017-05-29T08:39:59.312Z,8.64
2017-05-29T08:42:28.205Z,8.76
2017-05-29T08:44:56.936Z,8.00
2017-05-29T08:47:25.255Z,8.66
2017-05-29T08:49:53.583Z,7.44
2017-05-29T08:52:21.615Z,9.82
2017-05-29T08:54:49.918Z,8.28
2017-05-29T08:57:18.956Z,9.22
2017-05-29T08:59:46.932Z,8.54
2017-05-29T09:02:14.868Z,8.30
2017-05-29T09:04:43.167Z,8.24
2017-05-29T09:07:11.159Z,8.10
2017-05-29T09:09:39.456Z,9.08
2017-05-29T09:12:07.390Z,7.56
2017-05-29T09:14:35.731Z,7.68
2017-05-29T09:17:04.030Z,7.92
2017-05-29T09:19:32.326Z,7.12
2017-05-29T09:22:00.692Z,7.56
2017-05-29T09:24:28.623Z,7.62
2017-05-29T09:26:56.923Z,6.84
2017-05-29T09:29:25.320Z,7.08
2017-05-29T09:31:53.640Z,6.52
2017-05-29T09:34:21.611Z,6.78
2017-05-29T09:36:49.955Z,6.72
2017-05-29T09:39:18.626Z,7.32
2017-05-29T09:41:46.927Z,8.80
2017-05-29T09:44:14.931Z,16.30
2017-05-29T09:46:42.872Z,7.44
2017-05-29T09:49:11.194Z,5.30
2017-05-29T09:51:39.187Z,7.44
2017-05-29T09:54:07.483Z,6.66
2017-05-29T09:56:35.779Z,6.14
2017-05-29T09:59:03.750Z,6.16
2017-05-29T10:01:31.679Z,7.16
2017-05-29T10:04:00.351Z,7.24
2017-05-29T10:06:28.695Z,8.00
2017-05-29T10:08:57.003Z,7.60
2017-05-29T10:11:24.962Z,7.82
2017-05-29T10:13:53.903Z,8.10
2017-05-29T10:16:22.232Z,8.16
2017-05-29T10:18:50.549Z,8.70
2017-05-29T10:21:18.531Z,8.56
2017-05-29T10:23:46.830Z,8.32
2017-05-29T10:26:14.762Z,6.62
2017-05-29T10:28:43.110Z,7.78
2017-05-29T10:31:11.047Z,7.08
2017-05-29T10:33:38.975Z,7.58
2017-05-29T10:36:07.314Z,7.18
2017-05-29T10:38:35.614Z,6.58
2017-05-29T10:41:03.910Z,5.38
2017-05-29T10:43:32.254Z,5.28
2017-05-29T10:46:00.187Z,5.88
2017-05-29T10:48:28.483Z,5.08
2017-05-29T10:50:56.840Z,4.36
2017-05-29T10:53:25.901Z,4.78
2017-05-29T10:55:54.223Z,5.02
2017-05-29T10:58:22.222Z,4.44
2017-05-29T11:00:50.150Z,4.72
2017-05-29T11:03:18.455Z,4.84
2017-05-29T11:05:46.803Z,5.26
2017-05-29T11:08:16.124Z,5.88
2017-05-29T11:10:44.791Z,6.06
2017-05-29T11:13:12.770Z,6.26
2017-05-29T11:15:41.092Z,7.22
2017-05-29T11:18:09.394Z,5.72
2017-05-29T11:20:37.380Z,6.34
2017-05-29T11:23:05.319Z,4.54
2017-05-29T11:25:34.359Z,5.38
2017-05-29T11:28:02.343Z,5.88
2017-05-29T11:30:30.275Z,4.56
2017-05-29T11:32:58.571Z,5.72
2017-05-29T11:35:26.928Z,7.56
2017-05-29T11:37:55.234Z,7.18
2017-05-29T11:40:24.304Z,7.34
2017-05-29T11:42:52.326Z,5.50
2017-05-29T11:45:20.254Z,5.22
2017-05-29T11:47:48.562Z,5.64
2017-05-29T11:50:16.549Z,4.78
2017-05-29T11:52:44.478Z,7.58
2017-05-29T11:55:12.781Z,7.42
2017-05-29T11:57:41.146Z,4.84
2017-05-29T12:00:09.074Z,4.76
2017-05-29T12:02:37.370Z,5.14
2017-05-29T12:05:05.340Z,5.48
2017-05-29T12:07:34.011Z,5.02
2017-05-29T12:10:01.935Z,5.02
2017-05-29T12:12:30.298Z,5.12
2017-05-29T12:14:58.598Z,4.84
2017-05-29T12:17:26.912Z,5.70
2017-05-29T12:19:55.284Z,4.60
2017-05-29T12:22:23.978Z,5.12
2017-05-29T12:24:52.291Z,5.06
2017-05-29T12:27:20.299Z,5.48
2017-05-29T12:29:48.267Z,4.94
2017-05-29T12:32:16.567Z,5.10
2017-05-29T12:34:44.539Z,5.22
2017-05-29T12:37:12.465Z,4.68
2017-05-29T12:39:40.785Z,5.34
2017-05-29T12:42:09.126Z,4.28
2017-05-29T12:44:37.423Z,4.20
2017-05-29T12:47:05.723Z,4.52
2017-05-29T12:49:33.691Z,4.44
2017-05-29T12:52:02.003Z,4.38
2017-05-29T12:54:30.318Z,4.48
2017-05-29T12:56:58.658Z,4.12
2017-05-29T12:59:26.595Z,4.24
2017-05-29T13:01:55.645Z,4.26
2017-05-29T13:04:24.014Z,4.52
2017-05-29T13:06:51.951Z,4.12
2017-05-29T13:09:20.256Z,4.28
2017-05-29T13:11:48.227Z,4.22
2017-05-29T13:14:16.155Z,4.54
2017-05-29T13:16:44.460Z,4.54
2017-05-29T13:19:12.991Z,3.84
2017-05-29T13:21:40.935Z,4.52
2017-05-29T13:24:08.868Z,4.34
2017-05-29T13:26:37.211Z,4.44
2017-05-29T13:29:05.515Z,4.66
2017-05-29T13:31:33.816Z,4.18
2017-05-29T13:34:02.167Z,4.10
2017-05-29T13:36:30.100Z,4.16
2017-05-29T13:38:58.395Z,4.14
2017-05-29T13:41:26.756Z,4.30
2017-05-29T13:43:55.064Z,4.34
2017-05-29T13:46:23.764Z,4.88
2017-05-29T13:48:52.119Z,5.00
2017-05-29T13:51:20.052Z,4.76
2017-05-29T13:53:47.983Z,4.86
2017-05-29T13:56:16.330Z,4.48
2017-05-29T13:58:44.259Z,4.36
2017-05-29T14:01:12.577Z,4.10
2017-05-29T14:03:40.557Z,4.50
2017-05-29T14:06:08.855Z,4.80
2017-05-29T14:08:37.156Z,4.44
2017-05-29T14:11:05.512Z,4.14
2017-05-29T14:13:34.183Z,4.42
2017-05-29T14:16:03.064Z,4.44
2017-05-29T14:18:31.411Z,3.20
2017-05-29T14:20:59.338Z,3.62
2017-05-29T14:23:27.646Z,4.08
2017-05-29T14:25:55.634Z,3.82
2017-05-29T14:28:23.608Z,3.86
2017-05-29T14:30:51.941Z,4.82
2017-05-29T14:33:19.937Z,4.28
2017-05-29T14:35:47.882Z,4.52
2017-05-29T14:38:16.187Z,4.92
2017-05-29T14:40:44.170Z,5.02
2017-05-29T14:43:12.494Z,4.82
2017-05-29T14:45:40.444Z,4.26
2017-05-29T14:48:08.799Z,3.68
2017-05-29T14:50:36.735Z,4.58
2017-05-29T14:53:05.414Z,3.92
2017-05-29T14:55:34.407Z,4.38
2017-05-29T14:58:03.314Z,4.62
2017-05-29T15:00:31.240Z,4.58
2017-05-29T15:02:59.211Z,4.52
2017-05-29T15:05:27.160Z,4.18
2017-05-29T15:07:55.480Z,4.54
2017-05-29T15:10:24.448Z,5.38
2017-05-29T15:12:53.354Z,5.12
2017-05-29T15:15:21.682Z,4.26
2017-05-29T15:17:50.042Z,4.00
2017-05-29T15:20:17.986Z,4.62
2017-05-29T15:22:45.923Z,4.40
2017-05-29T15:25:14.284Z,4.72
2017-05-29T15:27:42.957Z,4.08
2017-05-29T15:30:10.895Z,5.36
2017-05-29T15:32:39.254Z,4.74
2017-05-29T15:35:08.138Z,5.22
2017-05-29T15:37:37.017Z,4.92
2017-05-29T15:40:05.755Z,4.64
2017-05-29T15:42:34.087Z,5.10
2017-05-29T15:45:03.160Z,3.80
2017-05-29T15:47:31.148Z,4.76
2017-05-29T15:50:00.031Z,4.84
2017-05-29T15:52:28.919Z,5.10
2017-05-29T15:54:58.023Z,4.60
2017-05-29T15:57:25.955Z,5.16
2017-05-29T15:59:54.268Z,5.32
2017-05-29T16:02:22.623Z,5.52
2017-05-29T16:04:50.563Z,4.70
2017-05-29T16:07:19.063Z,5.16
2017-05-29T16:09:47.571Z,4.74
2017-05-29T16:12:16.472Z,6.02
2017-05-29T16:14:45.967Z,5.44
2017-05-29T16:17:14.915Z,6.06
2017-05-29T16:19:43.599Z,5.58
2017-05-29T16:22:11.546Z,20.86
2017-05-29T16:24:39.953Z,9.80
2017-05-29T16:27:08.858Z,5.42
2017-05-29T16:29:37.159Z,5.20
2017-05-29T16:32:05.158Z,5.22
2017-05-29T16:34:33.495Z,5.72
2017-05-29T16:37:01.443Z,5.30
2017-05-29T16:39:30.196Z,5.30
2017-05-29T16:41:59.118Z,5.28
2017-05-29T16:44:27.788Z,6.00
2017-05-29T16:46:56.742Z,4.88
2017-05-29T16:49:25.053Z,5.30
2017-05-29T16:51:52.990Z,6.16
2017-05-29T16:54:21.370Z,5.82
2017-05-29T16:56:50.270Z,5.90
2017-05-29T16:59:18.944Z,5.86
2017-05-29T17:01:48.282Z,6.08
2017-05-29T17:04:17.172Z,5.82
2017-05-29T17:06:46.056Z,6.28
2017-05-29T17:09:14.811Z,5.78
2017-05-29T17:11:43.117Z,5.68
2017-05-29T17:14:11.056Z,5.86
2017-05-29T17:16:39.777Z,5.70
2017-05-29T17:19:08.691Z,5.18
2017-05-29T17:21:37.799Z,5.88
2017-05-29T17:24:06.179Z,6.80
2017-05-29T17:26:34.483Z,5.84
2017-05-29T17:29:02.796Z,6.88
2017-05-29T17:31:31.748Z,6.38
2017-05-29T17:34:00.419Z,6.44
2017-05-29T17:36:28.747Z,6.22
2017-05-29T17:38:57.704Z,6.12
2017-05-29T17:41:26.643Z,6.64
2017-05-29T17:43:55.367Z,6.54
2017-05-29T17:46:25.540Z,5.96
2017-05-29T17:48:54.449Z,6.96
2017-05-29T17:51:22.760Z,7.06
2017-05-29T17:53:51.716Z,8.90
2017-05-29T17:56:20.628Z,8.92
2017-05-29T17:58:49.695Z,9.38
2017-05-29T18:01:18.659Z,11.00
2017-05-29T18:03:47.349Z,11.74
2017-05-29T18:06:16.043Z,10.02
2017-05-29T18:08:45.062Z,10.80
2017-05-29T18:11:14.106Z,10.26
2017-05-29T18:13:42.047Z,12.30
2017-05-29T18:16:10.411Z,10.30
2017-05-29T18:18:38.714Z,11.12
2017-05-29T18:21:07.602Z,11.16
2017-05-29T18:23:36.546Z,11.72
2017-05-29T18:26:05.486Z,10.96
2017-05-29T18:28:33.426Z,11.70
2017-05-29T18:31:02.539Z,10.52
2017-05-29T18:33:30.847Z,11.38
2017-05-29T18:35:58.787Z,12.08
2017-05-29T18:38:27.158Z,11.42
2017-05-29T18:40:55.121Z,13.04
2017-05-29T18:43:24.024Z,11.80
2017-05-29T18:45:52.974Z,12.38
2017-05-29T18:48:21.951Z,11.16
2017-05-29T18:50:50.269Z,19.04
2017-05-29T18:53:19.341Z,15.88
2017-05-29T18:55:48.033Z,13.68
2017-05-29T18:58:16.737Z,11.92
2017-05-29T19:00:44.747Z,12.58
2017-05-29T19:03:12.716Z,11.42
2017-05-29T19:05:40.719Z,12.02
2017-05-29T19:08:09.456Z,12.40
2017-05-29T19:10:38.344Z,13.02
2017-05-29T19:13:07.234Z,12.72
2017-05-29T19:15:36.008Z,12.24
2017-05-29T19:18:04.747Z,11.26
2017-05-29T19:20:32.741Z,9.84
2017-05-29T19:23:01.128Z,11.78
2017-05-29T19:25:29.069Z,12.06
2017-05-29T19:27:57.755Z,12.42
2017-05-29T19:30:26.131Z,12.02
2017-05-29T19:32:54.439Z,11.22
2017-05-29T19:35:22.758Z,12.44
2017-05-29T19:37:51.879Z,13.50
2017-05-29T19:40:20.187Z,10.72
2017-05-29T19:42:49.083Z,14.46
2017-05-29T19:45:18.022Z,12.36
2017-05-29T19:47:46.918Z,11.66
2017-05-29T19:50:14.903Z,11.68
2017-05-29T19:52:43.303Z,12.36
2017-05-29T19:55:11.605Z,12.74
2017-05-29T19:57:40.335Z,12.76
2017-05-29T20:00:09.072Z,11.92
2017-05-29T20:02:37.379Z,12.00
2017-05-29T20:05:06.424Z,12.22
2017-05-29T20:07:35.520Z,13.10
2017-05-29T20:10:03.839Z,12.30
2017-05-29T20:12:32.722Z,13.24
2017-05-29T20:15:01.483Z,15.00
2017-05-29T20:17:29.481Z,15.56
2017-05-29T20:19:57.811Z,14.48
2017-05-29T20:22:26.555Z,15.36
2017-05-29T20:24:54.512Z,15.84
2017-05-29T20:27:22.508Z,15.66
2017-05-29T20:29:51.478Z,14.36
2017-05-29T20:32:20.183Z,15.58
2017-05-29T20:34:48.146Z,16.14
2017-05-29T20:37:16.543Z,17.74
2017-05-29T20:39:44.496Z,17.38
2017-05-29T20:42:12.481Z,18.52
2017-05-29T20:44:40.945Z,17.18
2017-05-29T20:47:08.888Z,18.14
2017-05-29T20:49:36.832Z,23.04
2017-05-29T20:52:05.235Z,19.56
2017-05-29T20:54:33.666Z,21.30
2017-05-29T20:57:01.219Z,23.00
2017-05-29T20:59:30.241Z,20.20
2017-05-29T21:01:58.559Z,21.34
2017-05-29T21:04:27.459Z,18.72
2017-05-29T21:06:56.178Z,20.06
2017-05-29T21:09:24.491Z,20.44
2017-05-29T21:11:52.804Z,21.08
2017-05-29T21:14:20.796Z,21.78
2017-05-29T21:16:49.124Z,21.24
2017-05-29T21:19:17.443Z,25.14
2017-05-29T21:21:46.175Z,23.90
2017-05-29T21:24:15.067Z,23.62
2017-05-29T21:26:43.961Z,28.20
2017-05-29T21:29:13.260Z,29.42
2017-05-29T21:31:41.199Z,27.64
2017-05-29T21:34:10.086Z,27.50
2017-05-29T21:36:38.843Z,30.28
2017-05-29T21:39:07.151Z,29.68
2017-05-29T21:41:35.839Z,30.64
2017-05-29T21:44:03.836Z,29.70
2017-05-29T21:46:31.812Z,28.00
2017-05-29T21:49:00.152Z,31.00
2017-05-29T21:51:28.522Z,30.70
2017-05-29T21:53:56.462Z,30.90
2017-05-29T21:56:25.351Z,33.76
2017-05-29T21:58:54.333Z,34.16
2017-05-29T22:01:23.379Z,33.36
2017-05-29T22:03:52.054Z,34.98
2017-05-29T22:06:20.437Z,33.94
2017-05-29T22:08:49.352Z,33.64
2017-05-29T22:11:18.410Z,33.18
2017-05-29T22:13:46.779Z,34.02
2017-05-29T22:16:15.464Z,35.32
2017-05-29T22:18:44.351Z,31.34
2017-05-29T22:21:13.108Z,34.00
2017-05-29T22:23:41.416Z,32.36
2017-05-29T22:26:09.724Z,33.86
2017-05-29T22:28:38.448Z,32.72
2017-05-29T22:31:07.340Z,31.26
2017-05-29T22:33:36.407Z,31.02
2017-05-29T22:36:04.434Z,31.98
2017-05-29T22:38:32.807Z,33.48
2017-05-29T22:41:01.709Z,34.68
2017-05-29T22:43:30.111Z,36.88
2017-05-29T22:45:58.052Z,35.28
2017-05-29T22:48:25.997Z,36.94
2017-05-29T22:50:54.718Z,43.06
2017-05-29T22:53:23.031Z,42.26
2017-05-29T22:55:51.354Z,48.40
2017-05-29T22:58:19.738Z,46.60
2017-05-29T23:00:48.792Z,47.90
2017-05-29T23:03:17.095Z,80.88
2017-05-29T23:05:45.083Z,73.02
2017-05-29T23:08:13.388Z,55.18
2017-05-29T23:10:41.703Z,53.50
2017-05-29T23:13:10.060Z,49.24
2017-05-29T23:15:37.998Z,54.62
2017-05-29T23:18:06.331Z,53.92
2017-05-29T23:20:34.706Z,52.16
2017-05-29T23:23:03.039Z,54.16
2017-05-29T23:25:32.447Z,49.66
2017-05-29T23:28:01.444Z,53.70
2017-05-29T23:30:30.143Z,52.20
2017-05-29T23:32:58.458Z,51.10
2017-05-29T23:35:26.439Z,48.10
2017-05-29T23:37:54.370Z,48.74
2017-05-29T23:40:22.304Z,49.30
2017-05-29T23:42:51.423Z,52.30
2017-05-29T23:45:19.769Z,49.84
2017-05-29T23:47:48.091Z,49.38
2017-05-29T23:50:17.042Z,50.30
2017-05-29T23:52:45.723Z,50.16
2017-05-29T23:56:54.219Z,47.72
2017-05-29T23:59:22.171Z,51.04
