createdAt,value
2017-12-08T00:00:21.994Z,99243
2017-12-08T00:02:51.959Z,99249
2017-12-08T00:05:21.979Z,99240
2017-12-08T00:07:51.950Z,99252
2017-12-08T00:10:21.868Z,99254
2017-12-08T00:12:51.914Z,99236
2017-12-08T00:15:21.891Z,99233
2017-12-08T00:17:51.881Z,99228
2017-12-08T00:20:22.639Z,99229
2017-12-08T00:22:52.622Z,99237
2017-12-08T00:25:22.554Z,99238
2017-12-08T00:27:52.475Z,99233
2017-12-08T00:30:22.447Z,99240
2017-12-08T00:32:52.368Z,99239
2017-12-08T00:35:22.420Z,99231
2017-12-08T00:37:52.502Z,99237
2017-12-08T00:40:22.432Z,99236
2017-12-08T00:42:52.344Z,99244
2017-12-08T00:45:23.199Z,99243
2017-12-08T00:47:53.231Z,99251
2017-12-08T00:50:23.962Z,99242
2017-12-08T00:52:53.832Z,99240
2017-12-08T00:55:23.835Z,99254
2017-12-08T00:57:53.750Z,99240
2017-12-08T01:00:23.663Z,99245
2017-12-08T01:02:53.616Z,99259
2017-12-08T01:05:23.548Z,99262
2017-12-08T01:07:53.534Z,99259
2017-12-08T01:10:23.465Z,99256
2017-12-08T01:12:53.466Z,99262
2017-12-08T01:15:23.456Z,99256
2017-12-08T01:17:53.392Z,99263
2017-12-08T01:20:26.103Z,99250
2017-12-08T01:22:56.043Z,99245
2017-12-08T01:25:28.470Z,99252
2017-12-08T01:27:58.459Z,99256
2017-12-08T01:30:28.569Z,99252
2017-12-08T01:32:58.490Z,99251
2017-12-08T01:35:28.516Z,99252
2017-12-08T01:37:58.559Z,99254
2017-12-08T01:40:28.620Z,99244
2017-12-08T01:42:58.524Z,99241
2017-12-08T01:45:28.406Z,99245
2017-12-08T01:47:58.323Z,99243
2017-12-08T01:50:28.198Z,99241
2017-12-08T01:52:58.102Z,99232
2017-12-08T01:55:27.972Z,99230
2017-12-08T01:57:57.894Z,99247
2017-12-08T02:00:39.841Z,99241
2017-12-08T02:03:09.724Z,99244
2017-12-08T02:05:39.618Z,99234
2017-12-08T02:08:09.525Z,99246
2017-12-08T02:10:39.407Z,99240
2017-12-08T02:13:09.322Z,99238
2017-12-08T02:15:39.207Z,99248
2017-12-08T02:18:09.166Z,99243
2017-12-08T02:20:39.018Z,99237
2017-12-08T02:23:08.909Z,99233
2017-12-08T02:25:38.830Z,99239
2017-12-08T02:28:08.698Z,99238
2017-12-08T02:30:38.561Z,99249
2017-12-08T02:33:08.430Z,99250
2017-12-08T02:35:38.335Z,99246
2017-12-08T02:38:08.203Z,99242
2017-12-08T02:40:38.099Z,99249
2017-12-08T02:43:07.961Z,99243
2017-12-08T02:45:37.874Z,99250
2017-12-08T02:48:07.751Z,99238
2017-12-08T02:50:37.638Z,99243
2017-12-08T02:53:07.515Z,99229
2017-12-08T02:55:37.381Z,99233
2017-12-08T02:58:07.412Z,99226
2017-12-08T03:00:37.324Z,99237
2017-12-08T03:03:07.192Z,99224
2017-12-08T03:05:37.643Z,99226
2017-12-08T03:08:07.534Z,99224
2017-12-08T03:10:37.413Z,99225
2017-12-08T03:13:07.314Z,99227
2017-12-08T03:15:37.182Z,99221
2017-12-08T03:18:07.074Z,99218
2017-12-08T03:20:36.940Z,99221
2017-12-08T03:23:06.850Z,99232
2017-12-08T03:25:36.814Z,99239
2017-12-08T03:28:06.711Z,99245
2017-12-08T03:30:36.578Z,99233
2017-12-08T03:33:06.462Z,99231
2017-12-08T03:35:36.371Z,99232
2017-12-08T03:38:06.233Z,99235
2017-12-08T03:40:36.130Z,99225
2017-12-08T03:43:05.990Z,99225
2017-12-08T03:45:35.882Z,99218
2017-12-08T03:48:06.357Z,99208
2017-12-08T03:50:36.265Z,99212
2017-12-08T03:53:06.121Z,99226
2017-12-08T03:55:36.037Z,99225
2017-12-08T03:58:05.905Z,99224
2017-12-08T04:00:35.819Z,99220
2017-12-08T04:03:05.673Z,99229
2017-12-08T04:05:35.565Z,99233
2017-12-08T04:08:05.452Z,99232
2017-12-08T04:10:35.305Z,99242
2017-12-08T04:13:05.216Z,99237
2017-12-08T04:15:35.119Z,99239
2017-12-08T04:18:05.010Z,99223
2017-12-08T04:20:34.986Z,99224
2017-12-08T04:23:04.898Z,99216
2017-12-08T04:25:34.761Z,99224
2017-12-08T04:28:04.660Z,99213
2017-12-08T04:30:34.518Z,99218
2017-12-08T04:33:04.385Z,99216
2017-12-08T04:35:34.290Z,99204
2017-12-08T04:38:04.162Z,99220
2017-12-08T04:40:34.070Z,99230
2017-12-08T04:43:03.981Z,99226
2017-12-08T04:45:33.900Z,99235
2017-12-08T04:48:03.765Z,99236
2017-12-08T04:50:33.659Z,99236
2017-12-08T04:53:03.523Z,99252
2017-12-08T04:55:33.398Z,99241
2017-12-08T04:58:03.346Z,99240
2017-12-08T05:00:33.898Z,99245
2017-12-08T05:03:04.080Z,99241
2017-12-08T05:05:33.978Z,99251
2017-12-08T05:08:03.894Z,99244
2017-12-08T05:10:33.807Z,99261
2017-12-08T05:13:03.683Z,99261
2017-12-08T05:15:33.576Z,99260
2017-12-08T05:18:03.446Z,99270
2017-12-08T05:20:33.329Z,99269
2017-12-08T05:23:03.261Z,99265
2017-12-08T05:25:33.098Z,99265
2017-12-08T05:28:02.969Z,99266
2017-12-08T05:30:32.861Z,99258
2017-12-08T05:33:02.745Z,99260
2017-12-08T05:35:32.637Z,99257
2017-12-08T05:38:02.513Z,99256
2017-12-08T05:40:32.390Z,99256
2017-12-08T05:43:02.293Z,99257
2017-12-08T05:45:32.242Z,99253
2017-12-08T05:48:02.145Z,99255
2017-12-08T05:50:32.054Z,99256
2017-12-08T05:53:01.954Z,99269
2017-12-08T05:55:31.898Z,99258
2017-12-08T05:58:01.799Z,99257
2017-12-08T06:00:31.657Z,99261
2017-12-08T06:03:01.593Z,99262
2017-12-08T06:05:31.462Z,99260
2017-12-08T06:08:01.330Z,99256
2017-12-08T06:10:31.490Z,99247
2017-12-08T06:13:01.367Z,99253
2017-12-08T06:15:31.253Z,99261
2017-12-08T06:18:01.131Z,99247
2017-12-08T06:20:31.376Z,99255
2017-12-08T06:23:01.283Z,99260
2017-12-08T06:25:31.197Z,99264
2017-12-08T06:28:01.094Z,99258
2017-12-08T06:30:30.978Z,99250
2017-12-08T06:33:00.936Z,99256
2017-12-08T06:35:30.826Z,99260
2017-12-08T06:38:00.783Z,99259
2017-12-08T06:40:30.752Z,99271
2017-12-08T06:43:00.651Z,99270
2017-12-08T06:45:30.531Z,99279
2017-12-08T06:48:00.432Z,99268
2017-12-08T06:50:30.301Z,99270
2017-12-08T06:53:00.298Z,99264
2017-12-08T06:55:30.162Z,99259
2017-12-08T06:58:00.089Z,99279
2017-12-08T07:00:30.074Z,99261
2017-12-08T07:03:00.012Z,99282
2017-12-08T07:05:29.878Z,99286
2017-12-08T07:07:59.847Z,99284
2017-12-08T07:10:29.698Z,99280
2017-12-08T07:12:59.573Z,99281
2017-12-08T07:15:29.446Z,99291
2017-12-08T07:17:59.357Z,99292
2017-12-08T07:20:29.296Z,99293
2017-12-08T07:22:59.190Z,99290
2017-12-08T07:25:29.174Z,99299
2017-12-08T07:27:59.032Z,99307
2017-12-08T07:30:28.943Z,99300
2017-12-08T07:32:58.833Z,99309
2017-12-08T07:35:28.747Z,99314
2017-12-08T07:37:59.410Z,99316
2017-12-08T07:40:29.285Z,99319
2017-12-08T07:42:59.186Z,99312
2017-12-08T07:45:29.077Z,99308
2017-12-08T07:47:58.970Z,99304
2017-12-08T07:50:28.858Z,99295
2017-12-08T07:52:58.746Z,99295
2017-12-08T07:55:28.625Z,99307
2017-12-08T07:57:58.482Z,99298
2017-12-08T08:00:28.394Z,99308
2017-12-08T08:02:58.290Z,99289
2017-12-08T08:05:28.197Z,99292
2017-12-08T08:07:58.067Z,99296
2017-12-08T08:10:27.989Z,99286
2017-12-08T08:12:57.858Z,99278
2017-12-08T08:15:27.748Z,99276
2017-12-08T08:17:57.714Z,99274
2017-12-08T08:20:27.660Z,99275
2017-12-08T08:22:57.558Z,99274
2017-12-08T08:25:27.430Z,99285
2017-12-08T08:27:57.333Z,99274
2017-12-08T08:30:27.232Z,99279
2017-12-08T08:32:57.218Z,99292
2017-12-08T08:35:27.096Z,99267
2017-12-08T08:37:57.033Z,99278
2017-12-08T08:40:26.898Z,99275
2017-12-08T08:42:56.794Z,99274
2017-12-08T08:45:26.719Z,99290
2017-12-08T08:47:56.721Z,99292
2017-12-08T08:50:26.631Z,99286
2017-12-08T08:52:56.508Z,99297
2017-12-08T08:55:26.532Z,99304
2017-12-08T08:57:56.407Z,99296
2017-12-08T09:00:26.349Z,99308
2017-12-08T09:02:59.877Z,99317
2017-12-08T09:05:29.912Z,99327
2017-12-08T09:08:06.020Z,99328
2017-12-08T09:10:36.089Z,99317
2017-12-08T09:13:06.007Z,99322
2017-12-08T09:15:35.973Z,99321
2017-12-08T09:18:05.869Z,99315
2017-12-08T09:20:36.695Z,99165
2017-12-08T09:23:06.968Z,99316
2017-12-08T09:25:38.122Z,99322
2017-12-08T09:28:08.400Z,99319
2017-12-08T09:30:38.312Z,99326
2017-12-08T09:33:08.471Z,99342
2017-12-08T09:35:38.713Z,99354
2017-12-08T09:38:09.100Z,99333
2017-12-08T09:40:39.039Z,99338
2017-12-08T09:43:08.953Z,99340
2017-12-08T09:45:39.333Z,99352
2017-12-08T09:48:09.978Z,99349
2017-12-08T09:50:39.902Z,99354
2017-12-08T09:53:10.145Z,99356
2017-12-08T09:55:40.895Z,99358
2017-12-08T09:58:10.795Z,99353
2017-12-08T10:00:46.318Z,99348
2017-12-08T10:03:28.634Z,99347
2017-12-08T10:06:00.352Z,99342
2017-12-08T10:08:33.422Z,99343
2017-12-08T10:11:03.479Z,99344
2017-12-08T10:13:33.427Z,99333
2017-12-08T10:16:03.517Z,99342
2017-12-08T10:18:37.360Z,99330
2017-12-08T10:21:13.058Z,99329
2017-12-08T10:23:46.373Z,99322
2017-12-08T10:26:19.981Z,99316
2017-12-08T10:28:54.219Z,99315
2017-12-08T10:31:30.354Z,99314
2017-12-08T10:34:06.742Z,99307
2017-12-08T10:36:36.713Z,99305
2017-12-08T10:39:06.583Z,99307
2017-12-08T10:41:40.291Z,99313
2017-12-08T10:44:15.049Z,99239
2017-12-08T10:46:44.987Z,99316
2017-12-08T10:49:21.316Z,99314
2017-12-08T10:51:54.610Z,99312
2017-12-08T10:54:24.780Z,99311
2017-12-08T10:56:54.769Z,99310
2017-12-08T10:59:27.907Z,99316
2017-12-08T11:01:57.833Z,99313
2017-12-08T11:04:31.207Z,99317
2017-12-08T11:07:01.324Z,99311
2017-12-08T11:09:34.906Z,99309
2017-12-08T11:12:04.921Z,99299
2017-12-08T11:14:38.322Z,99312
2017-12-08T11:17:12.020Z,99311
2017-12-08T11:19:47.579Z,99306
2017-12-08T11:22:20.657Z,99315
2017-12-08T11:24:50.558Z,99306
2017-12-08T11:27:26.918Z,99308
2017-12-08T11:29:56.862Z,99316
2017-12-08T11:32:26.787Z,99308
2017-12-08T11:34:56.664Z,99325
2017-12-08T11:37:26.707Z,99323
2017-12-08T11:39:56.868Z,99330
2017-12-08T11:42:31.763Z,99323
2017-12-08T11:45:01.677Z,99326
2017-12-08T11:47:31.550Z,99323
2017-12-08T11:50:01.451Z,99317
2017-12-08T11:52:31.350Z,99321
2017-12-08T11:55:01.272Z,99328
2017-12-08T11:57:32.020Z,99331
2017-12-08T12:00:01.926Z,99323
2017-12-08T12:02:31.835Z,99324
2017-12-08T12:05:01.777Z,99315
2017-12-08T12:07:31.675Z,99332
2017-12-08T12:10:01.582Z,99327
2017-12-08T12:12:31.484Z,99326
2017-12-08T12:15:01.360Z,99330
2017-12-08T12:17:31.271Z,99330
2017-12-08T12:20:01.161Z,99334
2017-12-08T12:22:31.056Z,99330
2017-12-08T12:25:00.933Z,99332
2017-12-08T12:27:30.840Z,99334
2017-12-08T12:30:00.725Z,99342
2017-12-08T12:32:30.696Z,99342
2017-12-08T12:35:00.608Z,99339
2017-12-08T12:37:30.479Z,99351
2017-12-08T12:40:00.400Z,99341
2017-12-08T12:42:30.281Z,99337
2017-12-08T12:45:00.189Z,99339
2017-12-08T12:47:30.055Z,99328
2017-12-08T12:49:59.941Z,99342
2017-12-08T12:52:29.804Z,99343
2017-12-08T12:54:59.706Z,99349
2017-12-08T12:57:29.619Z,99336
2017-12-08T12:59:59.550Z,99338
2017-12-08T13:02:29.493Z,99346
2017-12-08T13:04:59.430Z,99346
2017-12-08T13:07:29.333Z,99342
2017-12-08T13:09:59.271Z,99344
2017-12-08T13:12:29.146Z,99340
2017-12-08T13:14:59.019Z,99327
2017-12-08T13:17:28.950Z,99326
2017-12-08T13:19:58.827Z,99327
2017-12-08T13:22:28.737Z,99320
2017-12-08T13:24:58.683Z,99310
2017-12-08T13:27:28.571Z,99306
2017-12-08T13:29:58.441Z,99297
2017-12-08T13:32:29.054Z,99305
2017-12-08T13:34:58.930Z,99297
2017-12-08T13:37:28.800Z,99321
2017-12-08T13:39:58.700Z,99325
2017-12-08T13:42:28.584Z,99333
2017-12-08T13:44:58.461Z,99322
2017-12-08T13:47:28.336Z,99333
2017-12-08T13:49:58.272Z,99321
2017-12-08T13:52:28.279Z,99326
2017-12-08T13:55:09.805Z,99342
2017-12-08T13:57:39.723Z,99333
2017-12-08T14:00:09.630Z,99351
2017-12-08T14:02:39.528Z,99375
2017-12-08T14:05:09.409Z,99381
2017-12-08T14:07:39.302Z,99375
2017-12-08T14:10:09.169Z,99391
2017-12-08T14:12:39.063Z,99386
2017-12-08T14:15:08.957Z,99379
2017-12-08T14:17:38.861Z,99377
2017-12-08T14:20:08.718Z,99363
2017-12-08T14:22:38.634Z,99365
2017-12-08T14:25:08.541Z,99384
2017-12-08T14:27:38.470Z,99376
2017-12-08T14:30:08.404Z,99377
2017-12-08T14:32:38.282Z,99376
2017-12-08T14:35:08.247Z,99381
2017-12-08T14:37:38.110Z,99377
2017-12-08T14:40:08.002Z,99389
2017-12-08T14:42:37.911Z,99383
2017-12-08T14:45:07.827Z,99374
2017-12-08T14:47:37.699Z,99380
2017-12-08T14:50:07.625Z,99385
2017-12-08T14:52:37.501Z,99377
2017-12-08T14:55:07.420Z,99381
2017-12-08T14:57:37.306Z,99374
2017-12-08T15:00:07.179Z,99375
2017-12-08T15:02:37.030Z,99361
2017-12-08T15:05:06.902Z,99376
2017-12-08T15:07:36.783Z,99371
2017-12-08T15:10:06.635Z,99380
2017-12-08T15:12:37.540Z,99382
2017-12-08T15:15:07.428Z,99377
2017-12-08T15:17:37.361Z,99388
2017-12-08T15:20:07.263Z,99394
2017-12-08T15:22:37.266Z,99390
2017-12-08T15:25:07.135Z,99386
2017-12-08T15:27:37.180Z,99397
2017-12-08T15:30:07.111Z,99388
2017-12-08T15:32:36.990Z,99396
2017-12-08T15:35:06.849Z,99387
2017-12-08T15:37:36.718Z,99393
2017-12-08T15:40:06.591Z,99402
2017-12-08T15:42:36.456Z,99421
2017-12-08T15:45:06.365Z,99422
2017-12-08T15:47:36.242Z,99418
2017-12-08T15:50:06.238Z,99413
2017-12-08T15:52:36.079Z,99420
2017-12-08T15:55:06.053Z,99411
2017-12-08T15:57:35.918Z,99414
2017-12-08T16:00:05.864Z,99421
2017-12-08T16:02:35.731Z,99411
2017-12-08T16:05:05.689Z,99416
2017-12-08T16:07:35.561Z,99411
2017-12-08T16:10:05.436Z,99402
2017-12-08T16:12:35.369Z,99410
2017-12-08T16:15:05.256Z,99417
2017-12-08T16:17:35.154Z,99416
2017-12-08T16:20:05.038Z,99414
2017-12-08T16:22:34.983Z,99418
2017-12-08T16:25:04.848Z,99418
2017-12-08T16:27:34.734Z,99416
2017-12-08T16:30:04.621Z,99412
2017-12-08T16:32:34.515Z,99409
2017-12-08T16:35:04.456Z,99417
2017-12-08T16:37:34.404Z,99418
2017-12-08T16:40:04.311Z,99424
2017-12-08T16:42:34.198Z,99430
2017-12-08T16:45:04.235Z,99437
2017-12-08T16:47:34.214Z,99453
2017-12-08T16:50:04.129Z,99454
2017-12-08T16:52:33.998Z,99448
2017-12-08T16:55:03.959Z,99455
2017-12-08T16:57:33.841Z,99461
2017-12-08T17:00:03.694Z,99452
2017-12-08T17:02:33.560Z,99456
2017-12-08T17:05:03.699Z,99452
2017-12-08T17:07:33.658Z,99455
2017-12-08T17:10:03.606Z,99461
2017-12-08T17:12:33.536Z,99465
2017-12-08T17:15:03.476Z,99450
2017-12-08T17:17:33.371Z,99452
2017-12-08T17:20:03.284Z,99458
2017-12-08T17:22:33.445Z,99457
2017-12-08T17:25:03.302Z,99456
2017-12-08T17:27:33.268Z,99479
2017-12-08T17:30:03.118Z,99485
2017-12-08T17:32:33.346Z,99476
2017-12-08T17:35:03.333Z,99468
2017-12-08T17:37:34.484Z,99469
2017-12-08T17:40:04.422Z,99467
2017-12-08T17:42:34.617Z,99471
2017-12-08T17:45:04.599Z,99478
2017-12-08T17:47:34.506Z,99478
2017-12-08T17:50:04.384Z,99479
2017-12-08T17:52:34.277Z,99483
2017-12-08T17:55:04.158Z,99473
2017-12-08T17:57:34.326Z,99479
2017-12-08T18:00:04.210Z,99480
2017-12-08T18:02:34.178Z,99487
2017-12-08T18:05:04.145Z,99486
2017-12-08T18:07:34.324Z,99437
2017-12-08T18:10:04.441Z,99481
2017-12-08T18:12:34.354Z,99482
2017-12-08T18:15:04.338Z,99485
2017-12-08T18:17:34.241Z,99497
2017-12-08T18:20:04.077Z,99487
2017-12-08T18:22:34.608Z,99499
2017-12-08T18:25:04.562Z,99486
2017-12-08T18:27:34.851Z,99493
2017-12-08T18:30:04.745Z,99494
2017-12-08T18:32:34.999Z,99499
2017-12-08T18:35:05.127Z,99497
2017-12-08T18:37:35.349Z,99508
2017-12-08T18:40:05.303Z,99501
2017-12-08T18:42:36.242Z,99503
2017-12-08T18:45:06.161Z,99500
2017-12-08T18:47:36.330Z,99504
2017-12-08T18:50:06.242Z,99514
2017-12-08T18:52:36.337Z,99506
2017-12-08T18:55:06.310Z,99506
2017-12-08T18:57:36.231Z,99514
2017-12-08T19:00:06.105Z,99502
2017-12-08T19:02:36.090Z,99513
2017-12-08T19:05:05.994Z,99515
2017-12-08T19:07:35.930Z,99506
2017-12-08T19:10:05.829Z,99520
2017-12-08T19:12:35.737Z,99505
2017-12-08T19:15:05.669Z,99512
2017-12-08T19:17:35.553Z,99520
2017-12-08T19:20:05.723Z,99520
2017-12-08T19:22:35.671Z,99523
2017-12-08T19:25:05.917Z,99526
2017-12-08T19:27:35.886Z,99520
2017-12-08T19:30:05.878Z,99523
2017-12-08T19:32:35.786Z,99529
2017-12-08T19:35:05.687Z,99536
2017-12-08T19:37:35.678Z,99539
2017-12-08T19:40:05.580Z,99534
2017-12-08T19:42:35.511Z,99536
2017-12-08T19:45:05.474Z,99545
2017-12-08T19:47:35.680Z,99552
2017-12-08T19:50:05.609Z,99554
2017-12-08T19:52:35.798Z,99557
2017-12-08T19:55:05.758Z,99557
2017-12-08T19:57:35.678Z,99554
2017-12-08T20:00:05.611Z,99562
2017-12-08T20:02:35.985Z,99569
2017-12-08T20:05:05.957Z,99564
2017-12-08T20:07:35.859Z,99560
2017-12-08T20:10:05.888Z,99579
2017-12-08T20:12:35.858Z,99584
2017-12-08T20:15:05.821Z,99572
2017-12-08T20:17:36.558Z,99583
2017-12-08T20:20:06.470Z,99584
2017-12-08T20:22:36.380Z,99584
2017-12-08T20:25:06.358Z,99575
2017-12-08T20:27:36.259Z,99588
2017-12-08T20:30:06.232Z,99578
2017-12-08T20:32:36.126Z,99576
2017-12-08T20:35:06.146Z,99574
2017-12-08T20:37:36.835Z,99589
2017-12-08T20:40:06.803Z,99575
2017-12-08T20:42:36.730Z,99587
2017-12-08T20:45:06.770Z,99586
2017-12-08T20:47:36.745Z,99587
2017-12-08T20:50:06.735Z,99593
2017-12-08T20:52:37.386Z,99592
2017-12-08T20:55:07.371Z,99592
2017-12-08T20:57:37.395Z,99588
2017-12-08T21:00:07.289Z,99585
2017-12-08T21:02:37.193Z,99582
2017-12-08T21:05:07.854Z,99583
2017-12-08T21:07:37.732Z,99589
2017-12-08T21:10:07.640Z,99584
2017-12-08T21:12:37.567Z,99573
2017-12-08T21:15:07.446Z,99579
2017-12-08T21:17:37.416Z,99573
2017-12-08T21:20:07.272Z,99566
2017-12-08T21:22:37.143Z,99575
2017-12-08T21:25:07.016Z,99581
2017-12-08T21:27:37.176Z,99573
2017-12-08T21:30:07.069Z,99554
2017-12-08T21:32:37.007Z,99561
2017-12-08T21:35:06.946Z,99562
2017-12-08T21:37:36.974Z,99534
2017-12-08T21:40:06.905Z,99521
2017-12-08T21:42:36.887Z,99516
2017-12-08T21:45:06.837Z,99486
2017-12-08T21:47:36.760Z,99480
2017-12-08T21:50:06.649Z,99498
2017-12-08T21:52:36.568Z,99504
2017-12-08T21:55:06.600Z,99507
2017-12-08T21:57:36.559Z,99523
2017-12-08T22:00:06.469Z,99513
2017-12-08T22:02:36.492Z,99497
2017-12-08T22:05:06.413Z,99503
2017-12-08T22:07:36.986Z,99503
2017-12-08T22:10:06.940Z,99495
2017-12-08T22:12:36.858Z,99496
2017-12-08T22:15:06.943Z,99500
2017-12-08T22:17:36.833Z,99493
2017-12-08T22:20:06.729Z,99494
2017-12-08T22:22:36.904Z,99486
2017-12-08T22:25:06.815Z,99505
2017-12-08T22:27:36.758Z,99507
2017-12-08T22:30:06.660Z,99499
2017-12-08T22:32:36.561Z,99498
2017-12-08T22:35:06.495Z,99489
2017-12-08T22:37:36.360Z,99495
2017-12-08T22:40:06.290Z,99486
2017-12-08T22:42:36.389Z,99486
2017-12-08T22:45:06.566Z,99485
2017-12-08T22:47:36.477Z,99487
2017-12-08T22:50:06.377Z,99485
2017-12-08T22:52:36.287Z,99479
2017-12-08T22:55:06.233Z,99473
2017-12-08T22:57:36.138Z,99479
2017-12-08T23:00:06.285Z,99480
2017-12-08T23:02:36.293Z,99477
2017-12-08T23:05:06.296Z,99478
2017-12-08T23:07:36.214Z,99488
2017-12-08T23:10:06.134Z,99481
2017-12-08T23:12:36.051Z,99484
2017-12-08T23:15:06.041Z,99493
2017-12-08T23:17:35.923Z,99497
2017-12-08T23:20:06.162Z,99488
2017-12-08T23:22:36.034Z,99490
2017-12-08T23:25:05.962Z,99488
2017-12-08T23:27:35.861Z,99487
2017-12-08T23:30:05.775Z,99483
2017-12-08T23:32:35.876Z,99481
2017-12-08T23:35:05.752Z,99475
2017-12-08T23:37:35.733Z,99472
2017-12-08T23:40:05.639Z,99468
2017-12-08T23:42:35.813Z,99471
2017-12-08T23:45:05.715Z,99485
2017-12-08T23:47:35.606Z,99491
2017-12-08T23:50:05.571Z,99491
2017-12-08T23:52:35.539Z,99500
2017-12-08T23:55:06.486Z,99486
2017-12-08T23:57:36.709Z,99485
