createdAt,value
2023-02-01T00:00:18.255Z,22.77
2023-02-01T00:01:18.141Z,22.77
2023-02-01T00:02:18.158Z,22.77
2023-02-01T00:03:18.147Z,22.76
2023-02-01T05:58:32.563Z,22.71
2023-02-01T06:59:32.071Z,22.87
2023-02-01T07:31:31.787Z,23.20
2023-02-01T07:36:31.719Z,23.25
2023-02-01T07:38:31.711Z,23.27
2023-02-01T08:29:31.277Z,22.98
2023-02-01T08:31:31.331Z,22.97
2023-02-01T08:32:31.245Z,22.97
2023-02-01T08:33:31.398Z,22.97
2023-02-01T08:34:31.229Z,22.97
2023-02-01T08:35:42.774Z,22.97
2023-02-01T08:36:31.217Z,22.97
2023-02-01T08:37:38.648Z,22.99
2023-02-01T08:39:31.340Z,23.01
2023-02-01T08:40:31.189Z,23.04
2023-02-01T08:41:31.195Z,23.06
2023-02-01T08:42:31.165Z,23.08
2023-02-01T08:44:31.157Z,23.12
2023-02-01T08:45:32.145Z,23.14
2023-02-01T08:46:31.143Z,23.16
2023-02-01T08:47:31.120Z,23.18
2023-02-01T08:48:31.411Z,23.20
2023-02-01T08:49:31.151Z,23.20
2023-02-01T08:50:31.106Z,23.21
2023-02-01T08:51:31.091Z,23.22
2023-02-01T08:52:31.134Z,23.22
2023-02-01T08:53:31.407Z,23.22
2023-02-01T08:54:31.066Z,23.22
2023-02-01T08:56:31.106Z,23.21
2023-02-01T08:57:31.084Z,23.20
2023-02-01T08:58:31.416Z,23.19
2023-02-01T08:59:31.028Z,23.18
2023-02-01T09:00:31.414Z,23.17
2023-02-01T09:01:31.090Z,23.16
2023-02-01T09:02:30.999Z,23.14
2023-02-01T09:03:31.442Z,23.13
2023-02-01T09:04:30.988Z,23.12
2023-02-01T09:05:47.585Z,23.12
2023-02-01T09:06:30.976Z,23.10
2023-02-01T09:07:30.954Z,23.09
2023-02-01T09:08:31.419Z,23.09
2023-02-01T09:09:30.938Z,23.09
2023-02-01T09:10:35.048Z,23.08
2023-02-01T09:11:31.049Z,23.07
2023-02-01T09:12:31.002Z,23.07
2023-02-01T09:13:31.026Z,23.06
2023-02-01T09:14:30.993Z,23.05
2023-02-01T09:16:30.972Z,23.05
2023-02-01T09:17:31.223Z,23.06
2023-02-01T09:18:30.964Z,23.04
2023-02-01T09:19:31.418Z,23.05
2023-02-01T09:20:30.938Z,23.04
2023-02-01T09:21:32.413Z,23.04
2023-02-01T09:22:30.920Z,23.04
2023-02-01T09:23:30.913Z,23.03
2023-02-01T09:24:30.904Z,23.04
2023-02-01T09:25:30.916Z,23.03
2023-02-01T09:26:32.396Z,23.03
2023-02-01T09:27:30.964Z,23.02
2023-02-01T09:28:34.096Z,23.02
2023-02-01T09:29:30.923Z,23.02
2023-02-01T09:30:31.479Z,23.02
2023-02-01T09:31:31.009Z,23.01
2023-02-01T09:32:30.884Z,23.02
2023-02-01T09:33:30.832Z,23.01
2023-02-01T09:34:30.838Z,23.01
2023-02-01T09:35:30.815Z,23.01
2023-02-01T09:36:31.320Z,23.01
2023-02-01T09:37:30.794Z,23.01
2023-02-01T09:38:31.045Z,23.01
2023-02-01T09:39:30.952Z,23.00
2023-02-01T09:40:30.761Z,23.00
2023-02-01T09:41:30.759Z,23.00
2023-02-01T09:42:31.145Z,22.99
2023-02-01T09:43:30.784Z,22.99
2023-02-01T09:44:39.020Z,22.98
2023-02-01T09:45:30.941Z,22.98
2023-02-01T09:46:30.840Z,22.98
2023-02-01T09:47:30.710Z,22.98
2023-02-01T09:48:31.210Z,22.98
2023-02-01T09:49:30.944Z,22.98
2023-02-01T09:50:30.684Z,22.98
2023-02-01T09:51:30.676Z,22.98
2023-02-01T09:52:30.659Z,22.99
2023-02-01T09:53:30.681Z,22.99
2023-02-01T09:54:34.156Z,22.99
2023-02-01T09:55:31.152Z,22.99
2023-02-01T09:56:30.634Z,22.99
2023-02-01T09:57:30.630Z,23.00
2023-02-01T09:58:30.608Z,23.00
2023-02-01T09:59:30.960Z,23.00
2023-02-01T10:06:31.426Z,23.03
2023-02-01T10:07:30.935Z,23.04
2023-02-01T10:12:31.170Z,23.04
2023-02-01T10:15:30.767Z,23.04
2023-02-01T10:16:31.199Z,23.03
2023-02-01T10:19:31.002Z,23.04
2023-02-01T10:21:30.608Z,23.03
2023-02-01T10:26:31.441Z,23.04
2023-02-01T10:27:31.484Z,23.05
2023-02-01T11:38:31.120Z,23.61
