createdAt,value
2023-01-13T07:50:11.684Z,93.18
2023-01-13T07:52:38.183Z,92.67
2023-01-13T07:55:05.131Z,92.25
2023-01-13T07:57:31.581Z,91.96
2023-01-13T07:59:58.113Z,92.16
2023-01-13T08:02:24.747Z,91.99
2023-01-13T08:04:51.373Z,91.76
2023-01-13T08:07:17.810Z,91.59
2023-01-13T08:09:44.244Z,91.46
2023-01-13T08:12:29.097Z,91.36
2023-01-13T08:14:55.574Z,91.50
2023-01-13T08:17:22.256Z,91.13
2023-01-13T08:19:48.757Z,91.23
2023-01-13T08:22:15.653Z,91.32
2023-01-13T08:24:42.085Z,91.58
2023-01-13T08:27:08.555Z,91.79
2023-01-13T08:29:34.977Z,91.84
2023-01-13T08:32:01.477Z,91.67
2023-01-13T08:34:27.915Z,91.93
2023-01-13T08:36:54.604Z,91.46
2023-01-13T08:39:21.019Z,91.02
2023-01-13T08:41:56.519Z,91.04
2023-01-13T08:44:24.578Z,90.81
2023-01-13T08:46:50.966Z,90.37
2023-01-13T08:49:17.768Z,90.18
2023-01-13T08:51:44.303Z,90.04
2023-01-13T08:54:11.351Z,89.77
2023-01-13T08:56:38.973Z,89.32
2023-01-13T08:59:05.943Z,89.44
2023-01-13T09:01:33.868Z,88.63
2023-01-13T09:04:00.442Z,88.42
2023-01-13T09:06:26.907Z,87.81
2023-01-13T09:08:53.388Z,87.41
2023-01-13T09:11:49.678Z,86.90
2023-01-13T09:14:23.684Z,86.89
2023-01-13T09:16:50.201Z,87.05
2023-01-13T09:19:16.622Z,86.80
2023-01-13T09:21:43.042Z,86.55
2023-01-13T09:24:09.662Z,86.25
2023-01-13T09:26:37.569Z,86.50
2023-01-13T09:29:04.427Z,85.79
2023-01-13T09:31:34.370Z,85.37
2023-01-13T09:34:25.118Z,85.31
2023-01-13T09:36:51.814Z,84.66
2023-01-13T09:39:18.516Z,84.59
2023-01-13T09:42:06.615Z,84.40
2023-01-13T09:45:05.089Z,84.23
2023-01-13T09:47:37.556Z,84.28
2023-01-13T09:50:28.046Z,83.88
2023-01-13T09:52:54.511Z,83.78
2023-01-13T09:55:32.950Z,83.47
2023-01-13T09:58:02.372Z,83.29
2023-01-13T10:00:36.397Z,83.43
2023-01-13T10:03:20.629Z,83.49
2023-01-13T10:05:57.623Z,83.41
2023-01-13T10:08:28.192Z,83.28
2023-01-13T10:10:57.636Z,83.25
2023-01-13T10:13:29.137Z,83.33
2023-01-13T10:16:03.419Z,83.39
2023-01-13T10:18:49.962Z,82.87
2023-01-13T10:21:40.452Z,82.79
2023-01-13T10:24:18.990Z,82.02
2023-01-13T10:26:58.944Z,81.61
2023-01-13T10:29:30.090Z,80.91
2023-01-13T10:31:58.141Z,81.16
2023-01-13T10:34:25.580Z,81.16
2023-01-13T10:37:08.512Z,81.20
2023-01-13T10:39:43.952Z,81.40
2023-01-13T10:42:15.947Z,81.65
2023-01-13T10:45:17.268Z,81.68
2023-01-13T10:47:43.709Z,81.36
2023-01-13T10:50:13.057Z,81.18
2023-01-13T10:52:42.979Z,81.25
2023-01-13T10:55:26.652Z,80.78
2023-01-13T10:57:53.096Z,80.42
2023-01-13T11:00:26.828Z,80.48
2023-01-13T11:03:12.659Z,80.59
2023-01-13T11:05:39.157Z,80.50
2023-01-13T11:08:05.704Z,80.24
2023-01-13T11:10:33.261Z,80.22
2023-01-13T11:13:28.079Z,79.55
2023-01-13T11:16:01.267Z,79.83
2023-01-13T11:18:51.624Z,77.77
2023-01-13T11:21:29.977Z,77.47
2023-01-13T11:24:09.689Z,77.29
2023-01-13T11:26:47.219Z,77.04
2023-01-13T11:29:31.196Z,76.88
2023-01-13T11:32:10.320Z,76.30
2023-01-13T11:34:39.775Z,75.54
2023-01-13T11:37:23.087Z,74.53
2023-01-13T11:39:56.111Z,74.85
2023-01-13T11:42:26.719Z,74.67
2023-01-13T11:45:17.411Z,74.36
2023-01-13T11:47:46.584Z,73.20
2023-01-13T11:50:16.295Z,73.12
2023-01-13T11:52:53.665Z,73.56
2023-01-13T11:55:29.335Z,72.67
2023-01-13T11:58:24.595Z,72.39
2023-01-13T12:01:23.479Z,72.60
2023-01-13T12:04:01.011Z,71.98
2023-01-13T12:06:38.206Z,71.44
2023-01-13T12:09:30.239Z,71.86
2023-01-13T12:12:22.711Z,71.48
2023-01-13T12:15:13.738Z,71.52
2023-01-13T12:18:11.477Z,71.43
2023-01-13T12:21:01.332Z,71.71
2023-01-13T12:24:10.631Z,72.39
2023-01-13T12:26:43.838Z,73.07
2023-01-13T12:29:19.540Z,73.82
2023-01-13T12:31:50.078Z,74.47
2023-01-13T12:34:24.075Z,74.82
2023-01-13T12:37:08.651Z,75.06
2023-01-13T12:39:48.273Z,74.71
2023-01-13T12:43:10.281Z,74.76
2023-01-13T12:45:36.759Z,74.99
2023-01-13T12:48:04.956Z,74.43
2023-01-13T12:50:31.292Z,73.91
2023-01-13T12:52:58.731Z,73.69
2023-01-13T12:55:25.267Z,73.19
2023-01-13T12:58:10.175Z,73.07
2023-01-13T13:00:39.341Z,72.29
2023-01-13T13:03:12.100Z,72.44
2023-01-13T13:05:44.809Z,72.80
2023-01-13T13:08:14.532Z,72.80
2023-01-13T13:10:47.767Z,72.29
2023-01-13T13:13:39.544Z,72.22
2023-01-13T13:16:36.269Z,72.71
2023-01-13T13:19:18.055Z,72.39
2023-01-13T13:22:09.792Z,72.31
2023-01-13T13:24:36.305Z,72.48
2023-01-13T13:27:19.830Z,72.17
2023-01-13T13:29:59.104Z,72.04
2023-01-13T13:32:27.673Z,72.07
2023-01-13T13:35:05.218Z,71.82
2023-01-13T13:38:12.174Z,71.12
2023-01-13T13:41:00.257Z,70.85
2023-01-13T13:43:46.355Z,70.11
2023-01-13T13:46:49.119Z,69.55
2023-01-13T13:49:18.302Z,69.38
2023-01-13T13:52:04.349Z,69.02
2023-01-13T13:54:31.675Z,68.18
2023-01-13T13:56:58.972Z,67.61
2023-01-13T13:59:27.238Z,68.05
2023-01-13T14:02:01.224Z,68.04
2023-01-13T14:04:38.953Z,68.31
2023-01-13T14:07:25.604Z,68.95
2023-01-13T14:09:54.212Z,69.30
2023-01-13T14:12:23.161Z,69.64
2023-01-13T14:14:50.651Z,69.79
2023-01-13T14:17:28.386Z,69.75
2023-01-13T14:20:17.258Z,69.40
2023-01-13T14:22:48.289Z,69.20
2023-01-13T14:25:48.102Z,69.33
2023-01-13T14:28:22.824Z,69.46
2023-01-13T14:30:50.713Z,70.01
2023-01-13T14:33:22.064Z,70.58
2023-01-13T14:36:07.774Z,71.18
2023-01-13T14:38:34.153Z,71.47
2023-01-13T14:41:12.013Z,71.83
2023-01-13T14:43:43.533Z,71.80
2023-01-13T14:46:10.216Z,71.73
2023-01-13T14:48:37.048Z,71.94
2023-01-13T14:51:05.817Z,72.12
2023-01-13T14:53:38.899Z,72.34
2023-01-13T14:56:43.686Z,72.31
2023-01-13T14:59:36.382Z,72.32
2023-01-13T15:02:25.382Z,72.51
2023-01-13T15:04:58.624Z,72.31
2023-01-13T15:07:27.931Z,72.76
2023-01-13T15:09:56.687Z,73.07
2023-01-13T15:12:33.454Z,73.21
2023-01-13T15:14:59.856Z,73.40
2023-01-13T15:17:26.381Z,73.46
2023-01-13T15:19:53.539Z,73.47
2023-01-13T15:22:19.977Z,73.72
2023-01-13T15:24:47.813Z,73.69
2023-01-13T15:27:25.185Z,73.88
2023-01-13T15:29:51.656Z,73.99
2023-01-13T15:32:20.283Z,73.80
2023-01-13T15:34:47.644Z,73.79
2023-01-13T15:37:17.076Z,73.92
2023-01-13T15:39:43.839Z,74.01
2023-01-13T15:42:31.829Z,74.46
2023-01-13T15:45:16.998Z,74.54
2023-01-13T15:47:43.880Z,74.95
2023-01-13T15:50:15.084Z,74.91
2023-01-13T15:52:41.843Z,74.95
2023-01-13T15:55:08.386Z,75.27
2023-01-13T15:57:36.209Z,75.15
2023-01-13T16:00:11.484Z,75.42
2023-01-13T16:02:37.949Z,75.42
2023-01-13T16:05:05.748Z,75.37
2023-01-13T16:07:32.276Z,75.33
2023-01-13T16:10:01.624Z,75.18
2023-01-13T16:12:28.254Z,75.21
2023-01-13T16:14:54.673Z,74.89
2023-01-13T16:17:23.892Z,74.37
2023-01-13T16:19:50.412Z,74.50
2023-01-13T16:22:17.501Z,74.26
2023-01-13T16:24:44.253Z,73.91
2023-01-13T16:27:15.881Z,73.74
2023-01-13T16:29:42.902Z,73.79
2023-01-13T16:32:09.367Z,73.40
2023-01-13T16:34:35.772Z,72.82
2023-01-13T16:37:02.346Z,72.58
2023-01-13T16:39:29.264Z,72.11
2023-01-13T16:41:56.533Z,72.48
2023-01-13T16:44:23.178Z,71.96
2023-01-13T16:46:49.803Z,72.10
2023-01-13T16:49:17.464Z,72.83
2023-01-13T16:51:43.868Z,73.96
2023-01-13T16:54:10.352Z,75.24
2023-01-13T16:56:36.844Z,75.71
2023-01-13T16:59:16.922Z,76.25
2023-01-13T17:01:44.794Z,76.51
2023-01-13T17:04:18.988Z,76.71
2023-01-13T17:06:57.049Z,76.75
2023-01-13T17:09:26.133Z,76.66
2023-01-13T17:11:52.663Z,76.73
2023-01-13T17:14:21.722Z,76.32
2023-01-13T17:16:48.276Z,76.13
2023-01-13T17:19:14.790Z,75.86
2023-01-13T17:21:41.343Z,76.00
2023-01-13T17:24:09.478Z,75.56
2023-01-13T17:26:38.060Z,75.49
2023-01-13T17:29:11.947Z,75.55
2023-01-13T17:31:38.527Z,75.50
2023-01-13T17:34:05.259Z,75.51
2023-01-13T17:36:32.209Z,74.89
2023-01-13T17:38:58.869Z,74.37
2023-01-13T17:41:26.387Z,74.49
2023-01-13T17:43:53.265Z,73.87
2023-01-13T17:46:20.533Z,74.09
2023-01-13T17:48:47.146Z,74.08
2023-01-13T17:51:15.254Z,73.94
2023-01-13T17:53:42.851Z,73.85
2023-01-13T17:56:09.936Z,73.66
2023-01-13T17:58:37.265Z,73.35
2023-01-13T18:01:11.847Z,73.12
2023-01-13T18:03:38.665Z,72.60
2023-01-13T18:06:06.576Z,72.45
2023-01-13T18:08:33.261Z,72.38
2023-01-13T18:11:00.652Z,72.16
2023-01-13T18:13:28.034Z,72.15
2023-01-13T18:16:11.420Z,72.34
2023-01-13T18:18:39.212Z,72.45
2023-01-13T18:21:24.800Z,72.64
2023-01-13T18:24:14.592Z,72.33
2023-01-13T18:26:59.620Z,72.39
2023-01-13T18:29:26.209Z,72.32
2023-01-13T18:31:52.633Z,72.71
2023-01-13T18:34:19.406Z,72.59
2023-01-13T18:36:45.835Z,72.63
2023-01-13T18:39:12.323Z,72.57
2023-01-13T18:41:57.352Z,72.94
2023-01-13T18:44:23.808Z,73.09
2023-01-13T18:46:50.379Z,73.06
2023-01-13T18:49:17.044Z,73.22
2023-01-13T18:51:43.529Z,73.30
2023-01-13T18:54:09.922Z,73.17
2023-01-13T18:56:36.519Z,73.48
2023-01-13T18:59:03.725Z,73.27
2023-01-13T19:01:30.422Z,73.16
2023-01-13T19:03:57.921Z,73.31
2023-01-13T19:06:26.675Z,73.41
2023-01-13T19:08:54.980Z,73.26
2023-01-13T19:11:22.905Z,73.38
2023-01-13T19:13:52.839Z,73.17
2023-01-13T19:16:21.371Z,73.15
2023-01-13T19:18:48.412Z,73.25
2023-01-13T19:21:15.254Z,73.12
2023-01-13T19:23:41.722Z,72.94
2023-01-13T19:26:09.637Z,72.95
2023-01-13T19:28:39.047Z,72.93
2023-01-13T19:31:08.393Z,73.03
2023-01-13T19:33:36.549Z,73.17
2023-01-13T19:36:04.531Z,73.14
2023-01-13T19:38:31.164Z,73.23
2023-01-13T19:40:59.620Z,72.95
2023-01-13T19:43:45.290Z,72.74
2023-01-13T19:46:12.643Z,73.24
2023-01-13T19:48:39.509Z,73.09
2023-01-13T19:51:06.515Z,72.98
2023-01-13T19:53:33.295Z,72.92
2023-01-13T19:55:59.695Z,73.03
2023-01-13T19:58:26.675Z,72.88
2023-01-13T20:00:54.073Z,73.15
2023-01-13T20:03:24.208Z,73.16
2023-01-13T20:05:52.189Z,73.50
2023-01-13T20:08:20.059Z,73.23
2023-01-13T20:10:46.933Z,73.38
2023-01-13T20:13:13.566Z,73.48
2023-01-13T20:15:41.058Z,73.46
2023-01-13T20:18:08.423Z,73.91
2023-01-13T20:20:35.587Z,74.13
2023-01-13T20:23:02.043Z,73.93
2023-01-13T20:25:29.431Z,73.98
2023-01-13T20:27:56.380Z,74.00
2023-01-13T20:30:23.399Z,74.11
2023-01-13T20:32:49.797Z,74.07
2023-01-13T20:35:17.051Z,74.11
2023-01-13T20:37:43.719Z,73.89
2023-01-13T20:40:15.165Z,73.83
2023-01-13T20:42:44.976Z,73.88
2023-01-13T20:45:16.894Z,73.67
2023-01-13T20:47:44.463Z,73.74
2023-01-13T20:50:11.906Z,73.98
2023-01-13T20:52:38.317Z,73.90
2023-01-13T20:55:06.544Z,74.00
2023-01-13T20:57:33.136Z,74.34
2023-01-13T20:59:59.699Z,74.10
2023-01-13T21:02:26.209Z,74.09
2023-01-13T21:04:52.663Z,73.89
2023-01-13T21:07:19.111Z,73.77
2023-01-13T21:09:45.517Z,73.64
2023-01-13T21:12:33.942Z,73.60
2023-01-13T21:15:19.919Z,73.60
2023-01-13T21:18:06.115Z,73.54
2023-01-13T21:20:34.270Z,73.74
2023-01-13T21:23:02.182Z,73.75
2023-01-13T21:25:29.256Z,73.97
2023-01-13T21:27:59.097Z,74.13
2023-01-13T21:30:25.660Z,74.22
2023-01-13T21:32:52.135Z,74.24
2023-01-13T21:35:18.562Z,74.19
2023-01-13T21:37:45.005Z,74.31
2023-01-13T21:40:13.455Z,74.43
2023-01-13T21:42:58.428Z,74.39
2023-01-13T21:45:43.623Z,74.60
2023-01-13T21:48:10.037Z,74.43
2023-01-13T21:50:38.077Z,74.43
2023-01-13T21:53:04.948Z,74.46
2023-01-13T21:55:32.670Z,74.56
2023-01-13T21:58:01.079Z,74.67
2023-01-13T22:00:30.156Z,74.48
2023-01-13T22:02:56.605Z,74.47
2023-01-13T22:05:24.369Z,74.75
2023-01-13T22:07:51.364Z,75.11
2023-01-13T22:10:20.734Z,74.95
2023-01-13T22:12:47.951Z,75.13
2023-01-13T22:15:15.814Z,75.29
2023-01-13T22:17:42.612Z,75.25
2023-01-13T22:20:10.554Z,75.30
2023-01-13T22:22:37.099Z,75.68
2023-01-13T22:25:06.900Z,75.19
2023-01-13T22:27:40.022Z,75.36
2023-01-13T22:30:08.951Z,75.38
2023-01-13T22:32:37.565Z,75.23
2023-01-13T22:35:05.973Z,75.39
2023-01-13T22:37:32.666Z,75.50
2023-01-13T22:39:59.102Z,75.47
2023-01-13T22:42:25.602Z,75.47
2023-01-13T22:44:52.185Z,75.46
2023-01-13T22:47:18.626Z,75.39
2023-01-13T22:49:47.614Z,75.41
2023-01-13T22:52:15.402Z,75.23
2023-01-13T22:54:41.872Z,75.36
2023-01-13T22:57:08.325Z,75.13
2023-01-13T22:59:34.778Z,75.49
2023-01-13T23:02:01.255Z,75.65
2023-01-13T23:04:27.667Z,75.51
2023-01-13T23:06:54.154Z,75.52
2023-01-13T23:09:20.747Z,75.77
2023-01-13T23:11:47.904Z,75.72
2023-01-13T23:14:14.467Z,75.62
2023-01-13T23:16:41.452Z,75.75
2023-01-13T23:19:08.360Z,75.64
2023-01-13T23:21:36.556Z,75.70
2023-01-13T23:24:04.754Z,75.58
2023-01-13T23:26:32.021Z,75.53
2023-01-13T23:29:04.593Z,75.81
2023-01-13T23:31:31.486Z,75.79
2023-01-13T23:33:57.968Z,75.78
2023-01-13T23:36:26.277Z,75.97
2023-01-13T23:38:53.232Z,75.97
2023-01-13T23:41:24.637Z,75.94
2023-01-13T23:43:52.950Z,76.00
2023-01-13T23:46:20.234Z,76.23
2023-01-13T23:48:46.927Z,76.07
2023-01-13T23:51:13.658Z,76.23
2023-01-13T23:53:42.654Z,76.24
2023-01-13T23:56:22.881Z,76.29
2023-01-13T23:58:49.879Z,76.30
