createdAt,value
2019-05-17T00:00:37.375Z,99.90
2019-05-17T00:03:07.197Z,99.90
2019-05-17T00:05:37.462Z,99.90
2019-05-17T00:08:07.619Z,99.90
2019-05-17T00:10:37.603Z,99.90
2019-05-17T00:13:07.678Z,99.90
2019-05-17T00:15:36.853Z,99.90
2019-05-17T00:18:06.798Z,99.90
2019-05-17T00:20:37.416Z,99.90
2019-05-17T00:23:06.989Z,99.90
2019-05-17T00:25:36.828Z,99.90
2019-05-17T00:28:07.308Z,99.90
2019-05-17T00:30:37.201Z,99.90
2019-05-17T00:33:07.730Z,99.90
2019-05-17T00:35:37.593Z,99.90
2019-05-17T00:38:27.382Z,99.90
2019-05-17T00:40:56.545Z,99.90
2019-05-17T00:43:26.272Z,99.90
2019-05-17T00:45:57.305Z,99.90
2019-05-17T00:48:26.476Z,99.90
2019-05-17T00:51:01.170Z,99.90
2019-05-17T00:53:26.938Z,99.90
2019-05-17T00:55:57.343Z,99.90
2019-05-17T00:58:26.361Z,99.90
2019-05-17T01:00:57.064Z,99.90
2019-05-17T01:03:26.966Z,99.90
2019-05-17T01:05:56.754Z,99.90
2019-05-17T01:08:26.523Z,99.90
2019-05-17T01:10:56.569Z,99.90
2019-05-17T01:13:26.732Z,99.90
2019-05-17T01:15:56.590Z,99.90
2019-05-17T01:18:26.987Z,99.90
2019-05-17T01:20:56.770Z,99.90
2019-05-17T01:23:27.160Z,99.90
2019-05-17T01:25:56.701Z,99.90
2019-05-17T01:28:26.921Z,99.90
2019-05-17T01:30:57.008Z,99.90
2019-05-17T01:33:26.581Z,99.90
2019-05-17T01:35:57.333Z,99.90
2019-05-17T01:38:26.921Z,99.90
2019-05-17T01:40:56.439Z,99.90
2019-05-17T01:43:27.210Z,99.90
2019-05-17T01:45:57.446Z,99.90
2019-05-17T01:48:27.043Z,99.90
2019-05-17T01:50:56.822Z,99.90
2019-05-17T01:53:27.008Z,99.90
2019-05-17T01:55:56.805Z,99.90
2019-05-17T01:58:26.955Z,99.90
2019-05-17T02:00:57.399Z,99.90
2019-05-17T02:03:26.774Z,99.90
2019-05-17T02:05:56.584Z,99.90
2019-05-17T02:08:26.416Z,99.90
2019-05-17T02:10:57.274Z,99.90
2019-05-17T02:13:26.825Z,99.90
2019-05-17T02:15:56.478Z,99.90
2019-05-17T02:18:26.583Z,99.90
2019-05-17T02:20:57.054Z,99.90
2019-05-17T02:23:27.069Z,99.90
2019-05-17T02:25:57.147Z,99.90
2019-05-17T02:28:26.046Z,99.90
2019-05-17T02:30:54.949Z,99.90
2019-05-17T02:33:24.020Z,99.90
2019-05-17T02:35:53.651Z,99.90
2019-05-17T02:38:22.598Z,99.90
2019-05-17T02:40:53.557Z,99.90
2019-05-17T02:43:23.576Z,99.90
2019-05-17T02:45:52.938Z,99.90
2019-05-17T02:48:23.270Z,99.90
2019-05-17T02:50:53.226Z,99.90
2019-05-17T02:53:24.277Z,99.90
2019-05-17T02:55:53.986Z,99.90
2019-05-17T02:58:23.474Z,99.90
2019-05-17T03:00:53.309Z,99.90
2019-05-17T03:03:23.714Z,99.90
2019-05-17T03:05:53.495Z,99.90
2019-05-17T03:08:23.399Z,99.90
2019-05-17T03:10:53.516Z,99.90
2019-05-17T03:13:23.389Z,99.90
2019-05-17T03:15:52.898Z,99.90
2019-05-17T03:18:22.869Z,99.90
2019-05-17T03:20:52.703Z,99.90
2019-05-17T03:23:23.394Z,99.90
2019-05-17T03:25:52.629Z,99.90
2019-05-17T03:28:23.486Z,99.90
2019-05-17T03:30:56.357Z,99.90
2019-05-17T03:33:26.451Z,99.90
2019-05-17T03:35:56.942Z,99.90
2019-05-17T03:38:25.543Z,99.90
2019-05-17T03:41:09.431Z,99.90
2019-05-17T03:43:24.753Z,99.90
2019-05-17T03:45:53.540Z,99.90
2019-05-17T03:48:22.334Z,99.90
2019-05-17T03:50:53.078Z,99.90
2019-05-17T03:53:22.854Z,99.90
2019-05-17T03:55:54.103Z,99.90
2019-05-17T03:58:23.514Z,99.90
2019-05-17T04:00:53.496Z,99.90
2019-05-17T04:03:23.081Z,99.90
2019-05-17T04:05:53.038Z,99.90
2019-05-17T04:08:22.892Z,99.90
2019-05-17T04:10:52.949Z,99.90
2019-05-17T04:13:23.418Z,99.90
2019-05-17T04:15:53.198Z,99.90
2019-05-17T04:18:23.418Z,99.90
2019-05-17T04:20:52.891Z,99.90
2019-05-17T04:23:23.184Z,99.90
2019-05-17T04:25:53.198Z,99.90
2019-05-17T04:28:23.156Z,99.90
2019-05-17T04:30:52.844Z,99.90
2019-05-17T04:33:23.265Z,99.90
2019-05-17T04:35:54.151Z,99.90
2019-05-17T04:38:23.706Z,99.90
2019-05-17T04:40:53.893Z,99.90
2019-05-17T04:43:23.178Z,99.90
2019-05-17T04:45:53.563Z,99.90
2019-05-17T04:48:23.400Z,98.40
2019-05-17T04:50:53.682Z,93.40
2019-05-17T04:53:23.440Z,91.10
2019-05-17T04:55:54.030Z,84.20
2019-05-17T04:58:23.435Z,68.10
2019-05-17T05:00:53.613Z,60.60
2019-05-17T05:03:23.246Z,58.40
2019-05-17T05:05:53.447Z,54.70
2019-05-17T05:08:22.673Z,53.70
2019-05-17T05:10:53.417Z,52.20
2019-05-17T05:13:22.694Z,51.50
2019-05-17T05:15:52.298Z,51.30
2019-05-17T05:18:22.119Z,49.00
2019-05-17T05:20:52.625Z,47.50
2019-05-17T05:23:23.777Z,48.30
2019-05-17T05:25:52.304Z,50.20
2019-05-17T05:28:22.508Z,50.90
2019-05-17T05:30:52.707Z,52.10
2019-05-17T05:33:22.136Z,51.00
2019-05-17T05:35:51.727Z,52.80
2019-05-17T05:38:21.637Z,53.10
2019-05-17T05:40:52.196Z,53.60
2019-05-17T05:43:22.659Z,55.40
2019-05-17T05:45:53.644Z,53.90
2019-05-17T05:48:22.055Z,52.70
2019-05-17T05:50:52.077Z,54.30
2019-05-17T05:53:21.862Z,54.40
2019-05-17T05:55:51.814Z,54.90
2019-05-17T05:58:24.049Z,53.70
2019-05-17T06:00:53.167Z,53.80
2019-05-17T06:03:22.511Z,53.20
2019-05-17T06:05:52.507Z,46.70
2019-05-17T06:08:22.788Z,43.10
2019-05-17T06:10:53.071Z,42.20
2019-05-17T06:13:22.005Z,38.00
2019-05-17T06:15:51.743Z,38.20
2019-05-17T06:18:22.606Z,36.70
2019-05-17T06:20:52.355Z,37.60
2019-05-17T06:23:23.248Z,35.90
2019-05-17T06:25:52.180Z,36.10
2019-05-17T06:28:22.348Z,34.90
2019-05-17T06:30:52.149Z,34.70
2019-05-17T06:33:30.493Z,34.60
2019-05-17T06:35:52.543Z,32.00
2019-05-17T06:38:22.485Z,31.50
2019-05-17T06:40:52.322Z,32.50
2019-05-17T06:43:21.617Z,34.30
2019-05-17T06:45:52.275Z,34.70
2019-05-17T06:48:22.480Z,34.90
2019-05-17T06:50:51.986Z,34.50
2019-05-17T06:53:21.972Z,34.70
2019-05-17T06:55:53.258Z,32.40
2019-05-17T06:58:22.250Z,33.90
2019-05-17T07:00:51.139Z,31.30
2019-05-17T07:03:19.959Z,32.00
2019-05-17T07:05:53.143Z,31.90
2019-05-17T07:08:21.850Z,31.10
2019-05-17T07:10:50.551Z,30.60
2019-05-17T07:13:19.813Z,29.70
2019-05-17T07:15:50.878Z,30.40
2019-05-17T07:18:19.487Z,29.50
2019-05-17T07:20:50.241Z,29.20
2019-05-17T07:23:19.708Z,31.20
2019-05-17T07:25:50.330Z,31.70
2019-05-17T07:28:19.947Z,30.30
2019-05-17T07:30:50.352Z,30.50
2019-05-17T07:33:19.895Z,31.30
2019-05-17T07:35:50.175Z,30.20
2019-05-17T07:38:19.928Z,29.10
2019-05-17T07:40:50.148Z,28.50
2019-05-17T07:43:20.747Z,29.30
2019-05-17T07:45:49.683Z,30.50
2019-05-17T07:48:19.985Z,29.90
2019-05-17T07:50:50.369Z,29.00
2019-05-17T07:53:20.044Z,29.20
2019-05-17T07:55:50.526Z,30.30
2019-05-17T07:58:21.455Z,29.00
2019-05-17T08:00:51.122Z,28.40
2019-05-17T08:03:20.982Z,30.00
2019-05-17T08:05:50.725Z,31.20
2019-05-17T08:08:20.818Z,31.20
2019-05-17T08:10:50.979Z,30.80
2019-05-17T08:13:27.321Z,29.70
2019-05-17T08:15:50.292Z,32.30
2019-05-17T08:18:20.421Z,30.80
2019-05-17T08:20:50.152Z,31.60
2019-05-17T08:23:20.116Z,31.80
2019-05-17T08:25:53.651Z,30.90
2019-05-17T08:28:21.503Z,29.90
2019-05-17T08:30:50.220Z,29.00
2019-05-17T08:33:19.519Z,29.20
2019-05-17T08:35:49.455Z,30.80
2019-05-17T08:38:19.795Z,30.10
2019-05-17T08:40:51.029Z,31.60
2019-05-17T08:43:21.250Z,30.30
2019-05-17T08:45:50.146Z,30.10
2019-05-17T08:48:20.613Z,33.10
2019-05-17T08:50:49.675Z,30.90
2019-05-17T08:53:19.861Z,31.80
2019-05-17T08:55:50.071Z,31.30
2019-05-17T08:58:21.533Z,31.40
2019-05-17T09:00:50.502Z,32.30
2019-05-17T09:03:19.632Z,34.50
2019-05-17T09:05:52.100Z,37.30
2019-05-17T09:08:20.574Z,39.50
2019-05-17T09:10:50.375Z,36.70
2019-05-17T09:13:19.680Z,37.00
2019-05-17T09:15:49.486Z,35.60
2019-05-17T09:18:20.420Z,36.90
2019-05-17T09:20:49.488Z,35.00
2019-05-17T09:23:19.758Z,34.50
2019-05-17T09:25:50.093Z,33.40
2019-05-17T09:28:20.489Z,32.50
2019-05-17T09:30:50.775Z,32.30
2019-05-17T09:33:19.719Z,33.20
2019-05-17T09:35:49.945Z,32.40
2019-05-17T09:38:20.394Z,31.90
2019-05-17T09:40:50.513Z,32.90
2019-05-17T09:43:21.057Z,31.70
2019-05-17T09:45:50.798Z,33.20
2019-05-17T09:48:19.782Z,31.50
2019-05-17T09:50:50.492Z,32.20
2019-05-17T09:53:20.113Z,32.70
2019-05-17T09:55:49.813Z,30.00
2019-05-17T09:58:21.385Z,31.10
2019-05-17T10:00:49.556Z,31.60
2019-05-17T10:03:23.293Z,31.80
2019-05-17T10:05:49.557Z,35.20
2019-05-17T10:08:18.483Z,34.90
2019-05-17T10:11:01.012Z,35.30
2019-05-17T10:13:17.576Z,33.70
2019-05-17T10:15:46.314Z,35.90
2019-05-17T10:18:15.012Z,34.10
2019-05-17T10:20:43.717Z,33.60
2019-05-17T10:23:12.416Z,34.50
2019-05-17T10:25:41.124Z,32.50
2019-05-17T10:28:10.187Z,33.80
2019-05-17T10:30:39.811Z,33.50
2019-05-17T10:33:09.868Z,33.50
2019-05-17T10:35:40.570Z,32.80
2019-05-17T10:38:10.292Z,31.60
2019-05-17T10:40:40.944Z,33.00
2019-05-17T10:43:10.268Z,31.30
2019-05-17T10:45:40.158Z,33.90
2019-05-17T10:48:10.340Z,32.50
2019-05-17T10:50:40.675Z,33.10
2019-05-17T10:53:10.129Z,33.30
2019-05-17T10:55:39.713Z,32.20
2019-05-17T10:58:10.093Z,32.90
2019-05-17T11:00:41.225Z,31.20
2019-05-17T11:03:10.036Z,32.70
2019-05-17T11:05:40.147Z,34.10
2019-05-17T11:08:10.767Z,33.00
2019-05-17T11:10:39.690Z,34.00
2019-05-17T11:13:08.695Z,34.00
2019-05-17T11:15:37.427Z,35.80
2019-05-17T11:18:06.185Z,36.10
2019-05-17T11:20:34.888Z,34.00
2019-05-17T11:23:03.586Z,37.10
2019-05-17T11:25:32.291Z,36.00
2019-05-17T11:28:00.999Z,34.10
2019-05-17T11:30:29.699Z,33.50
2019-05-17T11:32:58.443Z,33.90
2019-05-17T11:35:27.143Z,33.90
2019-05-17T11:37:55.843Z,33.90
2019-05-17T11:40:24.713Z,34.60
2019-05-17T11:42:53.417Z,35.10
2019-05-17T11:45:27.933Z,38.20
2019-05-17T11:47:52.455Z,39.20
2019-05-17T11:50:21.665Z,40.00
2019-05-17T11:52:50.416Z,39.50
2019-05-17T11:55:19.126Z,39.30
2019-05-17T11:57:47.819Z,39.20
2019-05-17T12:00:17.318Z,39.50
2019-05-17T12:02:46.006Z,39.60
2019-05-17T12:05:14.795Z,40.60
2019-05-17T12:07:43.504Z,40.10
2019-05-17T12:10:13.828Z,38.90
2019-05-17T12:12:42.511Z,40.00
2019-05-17T12:15:11.311Z,40.60
2019-05-17T12:17:40.015Z,40.70
2019-05-17T12:20:09.728Z,39.70
2019-05-17T12:22:38.452Z,38.80
2019-05-17T12:25:07.432Z,40.90
2019-05-17T12:27:36.126Z,38.40
2019-05-17T12:30:09.892Z,37.90
2019-05-17T12:32:38.757Z,39.50
2019-05-17T12:35:08.496Z,38.40
2019-05-17T12:37:37.184Z,38.80
2019-05-17T12:40:06.390Z,39.10
2019-05-17T12:42:35.088Z,37.20
2019-05-17T12:45:05.788Z,37.60
2019-05-17T12:47:34.494Z,39.10
2019-05-17T12:50:04.316Z,40.50
2019-05-17T12:52:33.132Z,40.70
2019-05-17T12:55:01.834Z,40.20
2019-05-17T12:57:30.527Z,40.90
2019-05-17T12:59:59.231Z,40.20
2019-05-17T13:02:27.935Z,40.20
2019-05-17T13:04:56.643Z,40.90
2019-05-17T13:07:25.367Z,40.10
2019-05-17T13:09:54.192Z,40.40
2019-05-17T13:12:22.923Z,40.50
2019-05-17T13:14:51.662Z,40.30
2019-05-17T13:17:20.323Z,41.10
2019-05-17T13:19:49.015Z,39.70
2019-05-17T13:22:17.736Z,39.80
2019-05-17T13:24:46.425Z,40.70
2019-05-17T13:27:15.132Z,40.30
2019-05-17T13:29:43.821Z,40.10
2019-05-17T13:32:12.583Z,39.70
2019-05-17T13:34:41.281Z,40.10
2019-05-17T13:37:09.979Z,40.70
2019-05-17T13:39:38.688Z,41.60
2019-05-17T13:42:07.380Z,40.90
2019-05-17T13:44:36.276Z,42.10
2019-05-17T13:47:04.972Z,42.10
2019-05-17T13:49:33.675Z,42.20
2019-05-17T13:52:02.647Z,40.70
2019-05-17T13:54:31.307Z,40.30
2019-05-17T13:57:00.039Z,41.10
2019-05-17T13:59:28.740Z,41.80
2019-05-17T14:01:57.449Z,40.90
2019-05-17T14:04:26.151Z,42.00
2019-05-17T14:06:55.249Z,41.10
2019-05-17T14:09:23.934Z,41.30
2019-05-17T14:11:52.632Z,42.40
2019-05-17T14:14:21.323Z,42.90
2019-05-17T14:16:50.031Z,43.30
2019-05-17T14:19:18.748Z,43.20
2019-05-17T14:21:47.447Z,41.80
2019-05-17T14:24:16.150Z,42.30
2019-05-17T14:26:44.883Z,41.70
2019-05-17T14:29:13.583Z,40.70
2019-05-17T14:31:42.276Z,41.10
2019-05-17T14:34:10.980Z,41.40
2019-05-17T14:36:39.679Z,40.30
2019-05-17T14:39:08.379Z,41.50
2019-05-17T14:41:37.125Z,41.80
2019-05-17T14:44:05.881Z,40.90
2019-05-17T14:46:34.580Z,40.40
2019-05-17T14:49:03.371Z,42.10
2019-05-17T14:51:32.127Z,42.10
2019-05-17T14:54:00.828Z,42.60
2019-05-17T14:56:29.536Z,43.60
2019-05-17T14:58:58.219Z,42.60
2019-05-17T15:01:26.920Z,42.10
2019-05-17T15:03:55.627Z,41.60
2019-05-17T15:06:24.336Z,41.50
2019-05-17T15:08:53.040Z,41.40
2019-05-17T15:11:21.735Z,41.40
2019-05-17T15:13:50.446Z,41.80
2019-05-17T15:16:19.143Z,42.70
2019-05-17T15:18:47.847Z,40.70
2019-05-17T15:21:16.539Z,42.20
2019-05-17T15:23:45.243Z,42.30
2019-05-17T15:26:13.947Z,42.50
2019-05-17T15:28:42.657Z,42.10
2019-05-17T15:31:11.355Z,43.00
2019-05-17T15:33:40.148Z,42.20
2019-05-17T15:36:08.841Z,43.00
2019-05-17T15:38:37.537Z,43.60
2019-05-17T15:41:06.243Z,43.40
2019-05-17T15:43:34.948Z,44.00
2019-05-17T15:46:03.652Z,43.80
2019-05-17T15:48:32.347Z,43.70
2019-05-17T15:51:01.059Z,43.30
2019-05-17T15:53:29.760Z,43.20
2019-05-17T15:55:58.479Z,43.50
2019-05-17T15:58:27.183Z,43.10
2019-05-17T16:00:55.877Z,43.20
2019-05-17T16:03:24.584Z,43.50
2019-05-17T16:05:53.280Z,43.90
2019-05-17T16:08:21.983Z,43.10
2019-05-17T16:10:50.680Z,42.90
2019-05-17T16:13:19.383Z,42.70
2019-05-17T16:15:48.078Z,43.10
2019-05-17T16:18:16.831Z,43.30
2019-05-17T16:20:45.523Z,43.70
2019-05-17T16:23:14.243Z,43.80
2019-05-17T16:25:42.921Z,43.20
2019-05-17T16:28:11.626Z,43.80
2019-05-17T16:30:40.335Z,43.10
2019-05-17T16:33:09.031Z,42.70
2019-05-17T16:35:37.735Z,43.20
2019-05-17T16:38:06.431Z,43.20
2019-05-17T16:40:35.135Z,43.30
2019-05-17T16:43:17.109Z,44.30
2019-05-17T16:45:34.400Z,43.80
2019-05-17T16:48:03.092Z,44.80
2019-05-17T16:50:31.787Z,45.50
2019-05-17T16:53:06.036Z,44.80
2019-05-17T16:55:31.428Z,44.80
2019-05-17T16:58:00.130Z,45.80
2019-05-17T17:00:38.065Z,46.00
2019-05-17T17:03:07.163Z,46.00
2019-05-17T17:05:36.260Z,46.20
2019-05-17T17:08:05.960Z,46.10
2019-05-17T17:10:34.856Z,45.70
2019-05-17T17:13:03.658Z,45.90
2019-05-17T17:15:32.356Z,46.40
2019-05-17T17:18:01.164Z,46.20
2019-05-17T17:20:30.018Z,46.70
2019-05-17T17:22:58.730Z,47.40
2019-05-17T17:25:27.531Z,47.30
2019-05-17T17:27:56.223Z,47.00
2019-05-17T17:30:24.934Z,46.90
2019-05-17T17:32:53.647Z,47.10
2019-05-17T17:35:22.356Z,47.00
2019-05-17T17:37:51.055Z,47.00
2019-05-17T17:40:21.487Z,47.50
2019-05-17T17:42:50.272Z,47.30
2019-05-17T17:45:20.871Z,47.50
2019-05-17T17:47:49.678Z,47.90
2019-05-17T17:50:18.563Z,48.30
2019-05-17T17:52:50.454Z,48.20
2019-05-17T17:55:19.642Z,48.50
2019-05-17T17:57:48.548Z,48.20
2019-05-17T18:00:19.083Z,48.50
2019-05-17T18:02:47.780Z,48.60
2019-05-17T18:05:16.795Z,49.90
2019-05-17T18:07:45.479Z,50.20
2019-05-17T18:10:25.379Z,49.80
2019-05-17T18:12:54.080Z,50.10
2019-05-17T18:15:43.499Z,50.40
2019-05-17T18:18:12.397Z,50.50
2019-05-17T18:20:41.107Z,51.30
2019-05-17T18:23:10.043Z,52.20
2019-05-17T18:25:39.031Z,53.50
2019-05-17T18:28:08.044Z,56.00
2019-05-17T18:30:36.957Z,56.40
2019-05-17T18:33:06.106Z,57.70
2019-05-17T18:35:35.571Z,58.60
2019-05-17T18:38:04.875Z,60.30
2019-05-17T18:40:33.576Z,61.10
2019-05-17T18:43:02.300Z,62.90
2019-05-17T18:45:31.103Z,64.30
2019-05-17T18:47:59.895Z,67.30
2019-05-17T18:50:28.775Z,66.70
2019-05-17T18:52:57.514Z,68.40
2019-05-17T18:55:26.236Z,70.40
2019-05-17T18:57:54.927Z,71.30
2019-05-17T19:00:23.623Z,72.10
2019-05-17T19:02:52.327Z,75.30
2019-05-17T19:05:21.131Z,77.30
2019-05-17T19:07:49.831Z,81.30
2019-05-17T19:10:18.827Z,83.40
2019-05-17T19:12:47.528Z,85.80
2019-05-17T19:15:16.617Z,86.10
2019-05-17T19:17:45.310Z,87.60
2019-05-17T19:20:14.741Z,90.30
2019-05-17T19:22:43.439Z,90.70
2019-05-17T19:25:13.121Z,92.10
2019-05-17T19:27:41.771Z,93.00
2019-05-17T19:30:11.239Z,93.80
2019-05-17T19:32:40.035Z,94.80
2019-05-17T19:35:08.945Z,96.10
2019-05-17T19:37:37.631Z,97.10
2019-05-17T19:40:07.844Z,97.80
2019-05-17T19:42:36.673Z,98.50
2019-05-17T19:45:08.551Z,99.90
2019-05-17T19:47:37.240Z,99.90
2019-05-17T19:50:07.512Z,99.90
2019-05-17T19:52:36.204Z,99.90
2019-05-17T19:55:06.586Z,99.90
2019-05-17T19:57:35.276Z,99.90
2019-05-17T20:00:09.539Z,99.90
2019-05-17T20:02:38.231Z,99.90
2019-05-17T20:05:07.433Z,99.90
2019-05-17T20:07:38.642Z,99.90
2019-05-17T20:10:09.227Z,99.90
2019-05-17T20:12:38.123Z,99.90
2019-05-17T20:15:17.221Z,99.90
2019-05-17T20:17:40.687Z,99.90
2019-05-17T20:20:09.891Z,99.90
2019-05-17T20:22:38.599Z,99.90
2019-05-17T20:25:08.503Z,99.90
2019-05-17T20:27:37.227Z,99.90
2019-05-17T20:30:09.675Z,99.90
2019-05-17T20:32:38.456Z,99.90
2019-05-17T20:35:07.852Z,99.90
2019-05-17T20:37:36.557Z,99.90
2019-05-17T20:40:08.411Z,99.90
2019-05-17T20:42:56.472Z,99.90
2019-05-17T20:45:33.364Z,99.90
2019-05-17T20:47:55.494Z,99.90
2019-05-17T20:50:24.183Z,99.90
2019-05-17T20:52:52.902Z,99.90
2019-05-17T20:55:21.595Z,99.90
2019-05-17T20:57:50.288Z,99.90
2019-05-17T21:00:19.583Z,99.90
2019-05-17T21:02:48.279Z,99.90
2019-05-17T21:05:18.553Z,99.90
2019-05-17T21:07:47.452Z,99.90
2019-05-17T21:10:16.247Z,99.90
2019-05-17T21:12:44.950Z,99.90
2019-05-17T21:15:13.926Z,99.90
2019-05-17T21:17:42.871Z,99.90
2019-05-17T21:20:11.867Z,99.90
2019-05-17T21:22:40.563Z,99.90
2019-05-17T21:25:09.463Z,99.90
2019-05-17T21:27:38.165Z,99.90
2019-05-17T21:30:07.428Z,99.90
2019-05-17T21:32:36.128Z,99.20
2019-05-17T21:35:06.623Z,99.90
2019-05-17T21:37:35.733Z,98.50
2019-05-17T21:40:08.739Z,98.10
2019-05-17T21:42:37.439Z,97.10
2019-05-17T21:45:08.243Z,97.30
2019-05-17T21:47:36.938Z,99.90
2019-05-17T21:50:05.841Z,99.30
2019-05-17T21:52:34.573Z,99.90
2019-05-17T21:55:03.366Z,99.90
2019-05-17T21:57:32.055Z,99.40
2019-05-17T22:00:00.762Z,99.90
2019-05-17T22:02:29.532Z,99.90
2019-05-17T22:04:58.242Z,99.90
2019-05-17T22:07:26.864Z,99.90
2019-05-17T22:09:55.566Z,99.90
2019-05-17T22:12:24.331Z,99.90
2019-05-17T22:14:53.036Z,99.90
2019-05-17T22:17:21.658Z,99.90
2019-05-17T22:19:50.358Z,99.90
2019-05-17T22:22:19.058Z,99.90
2019-05-17T22:24:47.763Z,99.90
2019-05-17T22:27:16.477Z,99.90
2019-05-17T22:29:45.172Z,99.90
2019-05-17T22:32:13.943Z,99.90
2019-05-17T22:34:42.622Z,99.90
2019-05-17T22:37:11.322Z,99.90
2019-05-17T22:39:40.023Z,99.90
2019-05-17T22:42:08.719Z,99.90
2019-05-17T22:44:37.591Z,99.90
2019-05-17T22:47:06.288Z,99.90
2019-05-17T22:49:34.979Z,99.90
2019-05-17T22:52:03.682Z,99.90
2019-05-17T22:54:32.371Z,99.90
2019-05-17T22:57:01.072Z,99.90
2019-05-17T22:59:29.763Z,99.90
2019-05-17T23:01:58.473Z,99.90
2019-05-17T23:04:28.036Z,99.90
2019-05-17T23:06:56.734Z,99.90
2019-05-17T23:09:25.438Z,99.90
2019-05-17T23:11:54.127Z,99.90
2019-05-17T23:14:22.754Z,99.90
2019-05-17T23:16:52.188Z,99.90
2019-05-17T23:19:20.950Z,99.90
2019-05-17T23:21:49.656Z,99.90
2019-05-17T23:24:18.361Z,99.90
2019-05-17T23:26:47.044Z,99.90
2019-05-17T23:29:15.739Z,99.90
2019-05-17T23:31:44.520Z,99.90
2019-05-17T23:34:13.230Z,99.90
2019-05-17T23:36:41.927Z,99.90
2019-05-17T23:39:10.646Z,99.90
2019-05-17T23:41:39.315Z,99.90
2019-05-17T23:44:08.019Z,99.90
2019-05-17T23:46:37.119Z,99.90
2019-05-17T23:49:05.863Z,99.90
2019-05-17T23:51:34.559Z,99.90
2019-05-17T23:54:03.270Z,99.90
2019-05-17T23:56:32.152Z,99.90
2019-05-17T23:59:00.834Z,99.90
