createdAt,value
2018-09-27T00:01:20.229Z,9.02
2018-09-27T00:03:49.877Z,9.11
2018-09-27T00:06:20.567Z,9.02
2018-09-27T00:08:50.122Z,9.18
2018-09-27T00:11:19.767Z,9.14
2018-09-27T00:13:49.439Z,9.23
2018-09-27T00:16:19.081Z,9.17
2018-09-27T00:18:48.703Z,9.19
2018-09-27T00:21:18.339Z,9.14
2018-09-27T00:23:48.012Z,9.12
2018-09-27T00:26:17.470Z,9.02
2018-09-27T00:29:50.248Z,9.09
2018-09-27T00:32:19.726Z,8.97
2018-09-27T00:34:49.301Z,8.97
2018-09-27T00:37:18.878Z,8.98
2018-09-27T00:39:48.512Z,8.94
2018-09-27T00:42:18.085Z,8.99
2018-09-27T00:44:47.581Z,9.06
2018-09-27T00:47:17.187Z,9.01
2018-09-27T00:49:46.843Z,8.99
2018-09-27T00:52:16.349Z,8.96
2018-09-27T00:54:45.945Z,8.82
2018-09-27T00:57:15.670Z,8.77
2018-09-27T00:59:46.130Z,8.87
2018-09-27T01:02:15.731Z,8.85
2018-09-27T01:04:45.206Z,8.99
2018-09-27T01:07:14.829Z,8.80
2018-09-27T01:09:44.712Z,8.82
2018-09-27T01:12:14.339Z,8.84
2018-09-27T01:14:44.094Z,8.90
2018-09-27T01:17:13.941Z,8.83
2018-09-27T01:19:43.817Z,8.89
2018-09-27T01:22:13.591Z,8.84
2018-09-27T01:24:43.039Z,8.77
2018-09-27T01:27:12.711Z,8.71
2018-09-27T01:29:42.289Z,8.05
2018-09-27T01:32:12.005Z,8.59
2018-09-27T01:34:41.704Z,8.62
2018-09-27T01:37:11.366Z,8.64
2018-09-27T01:39:41.042Z,8.60
2018-09-27T01:42:10.710Z,8.72
2018-09-27T01:44:40.335Z,8.65
2018-09-27T01:47:10.046Z,8.67
2018-09-27T01:49:39.790Z,8.60
2018-09-27T01:52:09.329Z,8.49
2018-09-27T01:54:39.605Z,8.57
2018-09-27T01:57:09.304Z,8.53
2018-09-27T01:59:39.045Z,8.62
2018-09-27T02:02:08.861Z,8.58
2018-09-27T02:04:38.568Z,8.55
2018-09-27T02:07:08.084Z,8.52
2018-09-27T02:09:37.851Z,8.58
2018-09-27T02:12:07.526Z,8.44
2018-09-27T02:14:36.991Z,8.42
2018-09-27T02:17:06.589Z,8.42
2018-09-27T02:19:36.247Z,8.34
2018-09-27T02:22:05.889Z,8.46
2018-09-27T02:24:35.432Z,8.41
2018-09-27T02:27:05.317Z,8.37
2018-09-27T02:29:34.879Z,8.42
2018-09-27T02:32:04.562Z,8.31
2018-09-27T02:34:35.030Z,8.25
2018-09-27T02:37:04.676Z,8.20
2018-09-27T02:39:34.362Z,8.11
2018-09-27T02:42:03.842Z,8.01
2018-09-27T02:44:33.366Z,8.05
2018-09-27T02:47:02.844Z,7.99
2018-09-27T02:49:32.674Z,7.96
2018-09-27T02:52:02.240Z,8.02
2018-09-27T02:54:31.989Z,7.94
2018-09-27T02:57:01.778Z,7.96
2018-09-27T02:59:31.514Z,7.95
2018-09-27T03:02:01.811Z,7.92
2018-09-27T03:04:31.465Z,7.86
2018-09-27T03:07:01.084Z,7.79
2018-09-27T03:09:30.744Z,7.77
2018-09-27T03:12:00.459Z,7.75
2018-09-27T03:14:30.113Z,7.66
2018-09-27T03:16:59.890Z,7.73
2018-09-27T03:19:29.519Z,7.67
2018-09-27T03:21:59.996Z,7.59
2018-09-27T03:24:29.636Z,7.54
2018-09-27T03:26:59.383Z,7.57
2018-09-27T03:29:28.908Z,7.54
2018-09-27T03:31:58.663Z,7.55
2018-09-27T03:34:28.294Z,7.53
2018-09-27T03:36:58.059Z,7.50
2018-09-27T03:39:27.856Z,7.43
2018-09-27T03:41:57.550Z,7.36
2018-09-27T03:44:27.278Z,7.34
2018-09-27T03:46:57.023Z,7.35
2018-09-27T03:49:26.475Z,7.37
2018-09-27T03:51:56.202Z,7.10
2018-09-27T03:54:25.824Z,7.19
2018-09-27T03:56:55.434Z,7.15
2018-09-27T03:59:25.128Z,7.07
2018-09-27T04:01:54.863Z,6.91
2018-09-27T04:04:24.340Z,6.94
2018-09-27T04:06:53.951Z,6.91
2018-09-27T04:09:23.762Z,6.94
2018-09-27T04:11:53.434Z,6.92
2018-09-27T04:14:23.227Z,6.88
2018-09-27T04:16:52.927Z,6.90
2018-09-27T04:19:24.232Z,6.91
2018-09-27T04:21:54.452Z,6.93
2018-09-27T04:24:24.066Z,6.88
2018-09-27T04:26:53.725Z,6.79
2018-09-27T04:29:23.375Z,6.81
2018-09-27T04:31:53.146Z,6.91
2018-09-27T04:34:22.674Z,6.91
2018-09-27T04:36:52.274Z,6.91
2018-09-27T04:39:22.084Z,6.83
2018-09-27T04:41:51.843Z,6.92
2018-09-27T04:44:21.430Z,6.98
2018-09-27T04:46:51.577Z,7.36
2018-09-27T04:49:21.103Z,8.04
2018-09-27T04:51:50.762Z,8.86
2018-09-27T04:54:20.371Z,9.37
2018-09-27T04:56:49.962Z,9.69
2018-09-27T04:59:19.486Z,10.07
2018-09-27T05:01:49.273Z,10.66
2018-09-27T05:04:19.144Z,11.32
2018-09-27T05:06:48.767Z,11.95
2018-09-27T05:09:18.487Z,12.67
2018-09-27T05:11:48.227Z,12.59
2018-09-27T05:14:17.891Z,12.55
2018-09-27T05:16:47.615Z,12.58
2018-09-27T05:19:17.585Z,12.37
2018-09-27T05:21:47.188Z,12.31
2018-09-27T05:24:16.780Z,12.86
2018-09-27T05:26:46.718Z,13.13
2018-09-27T05:29:16.328Z,13.45
2018-09-27T05:31:46.558Z,14.11
2018-09-27T05:34:16.178Z,14.47
2018-09-27T05:36:46.356Z,14.43
2018-09-27T05:39:15.947Z,15.54
2018-09-27T05:41:45.484Z,15.88
2018-09-27T05:44:15.216Z,16.70
2018-09-27T05:46:44.826Z,16.46
2018-09-27T05:49:14.720Z,16.76
2018-09-27T05:51:44.491Z,16.98
2018-09-27T05:54:15.095Z,17.88
2018-09-27T05:56:44.870Z,17.62
2018-09-27T05:59:14.764Z,17.24
2018-09-27T06:01:45.004Z,17.36
2018-09-27T06:04:14.791Z,17.81
2018-09-27T06:06:44.822Z,18.23
2018-09-27T06:09:14.469Z,18.44
2018-09-27T06:11:44.262Z,19.04
2018-09-27T06:14:13.921Z,18.89
2018-09-27T06:16:43.578Z,19.47
2018-09-27T06:19:13.413Z,20.29
2018-09-27T06:21:43.148Z,20.48
2018-09-27T06:24:12.717Z,20.09
2018-09-27T06:26:42.489Z,20.38
2018-09-27T06:29:11.967Z,20.27
2018-09-27T06:31:41.798Z,19.92
2018-09-27T06:34:11.431Z,20.13
2018-09-27T06:36:42.851Z,20.88
2018-09-27T06:39:12.762Z,21.60
2018-09-27T06:41:42.505Z,21.24
2018-09-27T06:44:12.270Z,20.52
2018-09-27T06:46:42.020Z,20.72
2018-09-27T06:49:11.700Z,21.85
2018-09-27T06:51:41.518Z,20.67
2018-09-27T06:54:11.364Z,21.00
2018-09-27T06:56:41.020Z,21.35
2018-09-27T06:59:10.940Z,21.76
2018-09-27T07:01:40.626Z,22.27
2018-09-27T07:04:10.417Z,21.96
2018-09-27T07:06:40.452Z,22.26
2018-09-27T07:09:12.263Z,22.43
2018-09-27T07:11:42.454Z,22.56
2018-09-27T07:14:12.522Z,22.50
2018-09-27T07:16:41.964Z,22.86
2018-09-27T07:19:11.731Z,22.64
2018-09-27T07:21:41.634Z,22.71
2018-09-27T07:24:11.271Z,22.86
2018-09-27T07:26:41.015Z,23.39
2018-09-27T07:29:10.652Z,23.79
2018-09-27T07:31:40.342Z,23.07
2018-09-27T07:34:10.065Z,22.79
2018-09-27T07:36:39.796Z,23.31
2018-09-27T07:39:11.726Z,23.31
2018-09-27T07:41:41.717Z,23.33
2018-09-27T07:44:11.982Z,22.76
2018-09-27T07:46:42.974Z,23.35
2018-09-27T07:49:12.612Z,23.85
2018-09-27T07:51:42.201Z,24.08
2018-09-27T07:54:12.001Z,24.00
2018-09-27T07:56:41.892Z,24.19
2018-09-27T07:59:11.606Z,24.18
2018-09-27T08:01:41.492Z,24.20
2018-09-27T08:04:11.336Z,24.14
2018-09-27T08:06:41.066Z,23.91
2018-09-27T08:09:10.774Z,23.91
2018-09-27T08:11:41.244Z,24.02
2018-09-27T08:14:10.913Z,24.17
2018-09-27T08:16:40.660Z,24.82
2018-09-27T08:19:10.204Z,23.89
2018-09-27T08:21:39.966Z,23.64
2018-09-27T08:24:09.864Z,23.86
2018-09-27T08:26:39.548Z,24.08
2018-09-27T08:29:09.227Z,23.97
2018-09-27T08:31:38.806Z,25.12
2018-09-27T08:34:08.398Z,24.50
2018-09-27T08:36:37.982Z,24.44
2018-09-27T08:39:10.497Z,24.39
2018-09-27T08:41:40.372Z,24.28
2018-09-27T08:44:11.090Z,24.47
2018-09-27T08:46:42.307Z,24.30
2018-09-27T08:49:11.945Z,23.93
2018-09-27T08:51:41.819Z,24.28
2018-09-27T08:54:11.539Z,24.94
2018-09-27T08:56:41.213Z,24.09
2018-09-27T08:59:10.998Z,25.46
2018-09-27T09:01:40.843Z,25.68
2018-09-27T09:04:10.435Z,24.82
2018-09-27T09:06:40.160Z,24.64
2018-09-27T09:09:12.061Z,24.97
2018-09-27T09:11:41.936Z,24.93
2018-09-27T09:14:12.391Z,23.33
2018-09-27T09:16:42.302Z,23.53
2018-09-27T09:19:12.063Z,24.42
2018-09-27T09:21:41.979Z,22.87
2018-09-27T09:24:11.467Z,24.00
2018-09-27T09:26:41.119Z,24.32
2018-09-27T09:29:11.094Z,24.73
2018-09-27T09:31:40.734Z,24.02
2018-09-27T09:34:10.647Z,23.65
2018-09-27T09:36:40.219Z,21.70
2018-09-27T09:39:10.184Z,22.63
2018-09-27T09:41:39.779Z,23.82
2018-09-27T09:44:09.316Z,23.59
2018-09-27T09:46:38.991Z,23.55
2018-09-27T09:49:08.496Z,25.11
2018-09-27T09:51:38.131Z,24.94
2018-09-27T09:54:08.075Z,24.45
2018-09-27T09:56:37.722Z,24.72
2018-09-27T09:59:07.646Z,24.70
2018-09-27T10:01:37.365Z,25.71
2018-09-27T10:04:07.132Z,25.36
2018-09-27T10:06:36.978Z,24.84
2018-09-27T10:09:08.288Z,24.59
2018-09-27T10:11:38.226Z,25.26
2018-09-27T10:14:08.112Z,24.59
2018-09-27T10:16:38.136Z,24.73
2018-09-27T10:19:07.809Z,25.34
2018-09-27T10:21:37.689Z,25.44
2018-09-27T10:24:07.403Z,24.25
2018-09-27T10:26:36.969Z,25.35
2018-09-27T10:29:06.783Z,24.14
2018-09-27T10:31:36.613Z,24.13
2018-09-27T10:34:06.469Z,23.90
2018-09-27T10:36:36.278Z,22.38
2018-09-27T10:39:08.225Z,23.27
2018-09-27T10:41:37.808Z,23.76
2018-09-27T10:44:07.430Z,24.08
2018-09-27T10:46:37.089Z,23.63
2018-09-27T10:49:06.889Z,23.07
2018-09-27T10:51:36.725Z,23.17
2018-09-27T10:54:06.634Z,23.92
2018-09-27T10:56:36.293Z,24.75
2018-09-27T10:59:06.134Z,23.99
2018-09-27T11:01:35.799Z,24.88
2018-09-27T11:04:05.628Z,24.07
2018-09-27T11:06:36.926Z,24.10
2018-09-27T11:09:08.645Z,24.02
2018-09-27T11:11:38.631Z,25.12
2018-09-27T11:14:08.204Z,25.00
2018-09-27T11:16:38.020Z,26.17
2018-09-27T11:19:07.752Z,24.73
2018-09-27T11:21:37.408Z,24.72
2018-09-27T11:24:07.175Z,24.84
2018-09-27T11:26:36.726Z,25.08
2018-09-27T11:29:11.443Z,24.47
2018-09-27T11:31:46.165Z,24.68
2018-09-27T11:34:15.756Z,24.10
2018-09-27T11:36:45.577Z,25.22
2018-09-27T11:39:15.359Z,24.43
2018-09-27T11:41:45.087Z,24.65
2018-09-27T11:44:14.940Z,24.85
2018-09-27T11:46:44.603Z,25.42
2018-09-27T11:49:15.628Z,24.20
2018-09-27T11:51:45.039Z,24.48
2018-09-27T11:54:14.792Z,24.12
2018-09-27T11:56:44.566Z,24.03
2018-09-27T11:59:14.852Z,24.50
2018-09-27T12:01:44.695Z,23.86
2018-09-27T12:04:14.403Z,22.79
2018-09-27T12:06:44.136Z,21.73
2018-09-27T12:09:14.097Z,21.67
2018-09-27T12:11:43.835Z,20.40
2018-09-27T12:14:14.234Z,20.34
2018-09-27T12:16:44.083Z,19.66
2018-09-27T12:19:13.841Z,19.33
2018-09-27T12:21:43.588Z,19.20
2018-09-27T12:24:13.058Z,19.42
2018-09-27T12:26:42.938Z,19.50
2018-09-27T12:29:12.670Z,19.76
2018-09-27T12:31:42.252Z,19.90
2018-09-27T12:34:11.929Z,20.17
2018-09-27T12:36:41.864Z,19.97
2018-09-27T12:39:12.630Z,19.66
2018-09-27T12:41:42.447Z,19.53
2018-09-27T12:44:12.100Z,19.31
2018-09-27T12:46:42.160Z,19.44
2018-09-27T12:49:19.985Z,19.60
2018-09-27T12:51:49.875Z,19.88
2018-09-27T12:54:20.542Z,19.86
2018-09-27T12:56:50.363Z,20.14
2018-09-27T12:59:19.853Z,20.15
2018-09-27T13:01:49.673Z,20.27
2018-09-27T13:04:19.374Z,20.57
2018-09-27T13:06:48.954Z,20.40
2018-09-27T13:09:18.826Z,20.73
2018-09-27T13:11:48.349Z,20.37
2018-09-27T13:14:18.127Z,20.55
2018-09-27T13:16:47.915Z,20.34
2018-09-27T13:19:18.438Z,20.59
2018-09-27T13:21:48.086Z,20.48
2018-09-27T13:24:17.887Z,20.40
2018-09-27T13:26:47.450Z,20.55
2018-09-27T13:29:17.191Z,20.52
2018-09-27T13:31:47.587Z,20.52
2018-09-27T13:34:17.291Z,20.26
2018-09-27T13:36:47.043Z,19.94
2018-09-27T13:39:16.790Z,20.29
2018-09-27T13:41:46.628Z,20.23
2018-09-27T13:44:16.464Z,20.22
2018-09-27T13:46:46.171Z,20.31
2018-09-27T13:49:15.898Z,20.19
2018-09-27T13:51:45.633Z,19.94
2018-09-27T13:54:16.159Z,20.00
2018-09-27T13:56:45.991Z,19.94
2018-09-27T13:59:15.822Z,20.14
2018-09-27T14:01:45.332Z,20.25
2018-09-27T14:04:15.127Z,20.27
2018-09-27T14:06:44.988Z,20.25
2018-09-27T14:09:14.557Z,20.09
2018-09-27T14:11:44.445Z,20.21
2018-09-27T14:14:14.235Z,20.09
2018-09-27T14:16:44.116Z,20.07
2018-09-27T14:19:13.731Z,20.21
2018-09-27T14:21:43.321Z,20.27
2018-09-27T14:24:13.115Z,20.14
2018-09-27T14:26:42.732Z,20.03
2018-09-27T14:29:12.266Z,20.17
2018-09-27T14:31:42.111Z,20.27
2018-09-27T14:34:11.685Z,20.04
2018-09-27T14:36:41.311Z,20.16
2018-09-27T14:39:11.555Z,20.20
2018-09-27T14:41:41.515Z,20.26
2018-09-27T14:44:11.181Z,20.21
2018-09-27T14:46:40.751Z,20.23
2018-09-27T14:49:11.618Z,20.14
2018-09-27T14:51:41.367Z,20.16
2018-09-27T14:54:11.002Z,20.18
2018-09-27T14:56:40.501Z,20.10
2018-09-27T14:59:10.168Z,20.00
2018-09-27T15:01:39.920Z,19.90
2018-09-27T15:04:09.839Z,19.74
2018-09-27T15:06:39.656Z,19.77
2018-09-27T15:09:11.119Z,19.77
2018-09-27T15:11:41.677Z,19.74
2018-09-27T15:14:11.315Z,19.70
2018-09-27T15:16:40.971Z,19.59
2018-09-27T15:19:10.819Z,19.51
2018-09-27T15:21:41.150Z,19.48
2018-09-27T15:24:11.560Z,19.47
2018-09-27T15:26:41.270Z,19.36
2018-09-27T15:29:11.021Z,19.27
2018-09-27T15:31:40.590Z,19.18
2018-09-27T15:34:10.222Z,19.12
2018-09-27T15:36:39.911Z,19.06
2018-09-27T15:39:09.608Z,18.94
2018-09-27T15:41:39.313Z,18.94
2018-09-27T15:44:09.063Z,18.83
2018-09-27T15:46:38.641Z,18.67
2018-09-27T15:49:08.374Z,18.55
2018-09-27T15:51:37.936Z,18.48
2018-09-27T15:54:08.026Z,18.34
2018-09-27T15:56:37.769Z,18.23
2018-09-27T15:59:07.710Z,18.01
2018-09-27T16:01:37.302Z,17.99
2018-09-27T16:04:07.235Z,17.70
2018-09-27T16:06:36.810Z,17.66
2018-09-27T16:09:08.486Z,17.51
2018-09-27T16:11:38.369Z,17.37
2018-09-27T16:14:08.086Z,17.27
2018-09-27T16:16:37.707Z,17.18
2018-09-27T16:19:07.461Z,17.04
2018-09-27T16:21:37.211Z,16.92
2018-09-27T16:24:07.915Z,16.87
2018-09-27T16:26:37.530Z,16.80
2018-09-27T16:29:07.302Z,16.71
2018-09-27T16:31:36.909Z,16.56
2018-09-27T16:34:06.853Z,16.48
2018-09-27T16:36:36.662Z,16.36
2018-09-27T16:39:08.609Z,16.37
2018-09-27T16:41:38.923Z,16.40
2018-09-27T16:44:08.801Z,16.43
2018-09-27T16:46:38.650Z,16.38
2018-09-27T16:49:08.476Z,16.31
2018-09-27T16:51:38.249Z,16.25
2018-09-27T16:54:08.036Z,16.21
2018-09-27T16:56:37.801Z,16.19
2018-09-27T16:59:07.874Z,16.15
2018-09-27T17:01:37.493Z,16.15
2018-09-27T17:04:07.062Z,16.09
2018-09-27T17:06:36.687Z,16.03
2018-09-27T17:09:07.534Z,16.01
2018-09-27T17:11:37.461Z,15.86
2018-09-27T17:14:07.372Z,15.72
2018-09-27T17:16:37.034Z,15.69
2018-09-27T17:19:06.655Z,15.65
2018-09-27T17:21:36.502Z,15.60
2018-09-27T17:24:06.281Z,15.43
2018-09-27T17:26:35.937Z,15.46
2018-09-27T17:29:05.554Z,15.52
2018-09-27T17:31:35.385Z,15.63
2018-09-27T17:34:05.070Z,15.60
2018-09-27T17:36:34.592Z,15.45
2018-09-27T17:39:05.527Z,15.32
2018-09-27T17:41:35.207Z,15.25
2018-09-27T17:44:05.019Z,15.24
2018-09-27T17:46:34.674Z,15.20
2018-09-27T17:49:04.333Z,15.21
2018-09-27T17:51:33.951Z,15.05
2018-09-27T17:54:03.738Z,15.00
2018-09-27T17:56:33.594Z,15.02
2018-09-27T17:59:03.300Z,15.01
2018-09-27T18:01:34.091Z,14.90
2018-09-27T18:04:03.781Z,14.90
2018-09-27T18:06:33.522Z,14.86
2018-09-27T18:09:03.255Z,14.89
2018-09-27T18:11:33.061Z,14.76
2018-09-27T18:14:02.866Z,14.66
2018-09-27T18:16:33.373Z,14.59
2018-09-27T18:19:03.034Z,14.52
2018-09-27T18:21:32.783Z,14.55
2018-09-27T18:24:02.635Z,14.45
2018-09-27T18:26:32.310Z,14.45
2018-09-27T18:29:01.937Z,14.34
2018-09-27T18:31:31.640Z,14.38
2018-09-27T18:34:01.409Z,14.28
2018-09-27T18:36:31.056Z,14.24
2018-09-27T18:39:00.791Z,14.12
2018-09-27T18:41:30.448Z,14.01
2018-09-27T18:43:59.949Z,13.97
2018-09-27T18:46:29.684Z,13.88
2018-09-27T18:48:59.260Z,13.77
2018-09-27T18:51:29.004Z,13.79
2018-09-27T18:53:59.492Z,13.89
2018-09-27T18:56:29.882Z,13.81
2018-09-27T18:58:59.550Z,13.70
2018-09-27T19:01:29.581Z,13.79
2018-09-27T19:03:59.615Z,13.70
2018-09-27T19:06:29.384Z,13.74
2018-09-27T19:08:59.051Z,13.68
2018-09-27T19:11:28.845Z,13.60
2018-09-27T19:13:58.454Z,13.48
2018-09-27T19:16:28.221Z,13.39
2018-09-27T19:18:58.085Z,13.34
2018-09-27T19:21:27.822Z,13.26
2018-09-27T19:23:58.654Z,13.30
2018-09-27T19:26:28.179Z,13.22
2018-09-27T19:28:58.950Z,13.24
2018-09-27T19:31:29.430Z,13.30
2018-09-27T19:33:59.142Z,13.21
2018-09-27T19:36:28.749Z,13.12
2018-09-27T19:38:58.743Z,12.98
2018-09-27T19:41:28.430Z,12.96
2018-09-27T19:43:58.563Z,12.94
2018-09-27T19:46:28.363Z,13.02
2018-09-27T19:48:57.863Z,12.93
2018-09-27T19:51:27.474Z,12.87
2018-09-27T19:53:57.003Z,12.83
2018-09-27T19:56:26.781Z,12.94
2018-09-27T19:58:56.483Z,12.78
2018-09-27T20:01:26.179Z,12.67
2018-09-27T20:03:55.768Z,12.65
2018-09-27T20:06:25.519Z,12.63
2018-09-27T20:08:55.541Z,12.60
2018-09-27T20:11:25.247Z,12.72
2018-09-27T20:13:54.940Z,12.71
2018-09-27T20:16:24.725Z,12.62
2018-09-27T20:18:54.657Z,12.53
2018-09-27T20:21:24.418Z,12.47
2018-09-27T20:23:54.088Z,12.27
2018-09-27T20:26:23.805Z,12.25
2018-09-27T20:28:53.360Z,12.23
2018-09-27T20:31:22.901Z,12.12
2018-09-27T20:33:52.589Z,11.97
2018-09-27T20:36:22.316Z,11.90
2018-09-27T20:38:51.991Z,11.80
2018-09-27T20:41:21.707Z,11.67
2018-09-27T20:43:51.308Z,11.57
2018-09-27T20:46:20.932Z,11.43
2018-09-27T20:48:50.739Z,11.46
2018-09-27T20:51:20.303Z,11.37
2018-09-27T20:53:49.923Z,11.35
2018-09-27T20:56:19.589Z,11.35
2018-09-27T20:58:49.259Z,11.23
2018-09-27T21:01:18.822Z,11.25
2018-09-27T21:03:48.681Z,11.14
2018-09-27T21:06:18.361Z,11.17
2018-09-27T21:08:48.126Z,11.08
2018-09-27T21:11:17.540Z,11.03
2018-09-27T21:13:47.146Z,10.84
2018-09-27T21:16:16.795Z,10.77
2018-09-27T21:18:46.465Z,10.79
2018-09-27T21:21:16.040Z,10.84
2018-09-27T21:23:45.635Z,10.87
2018-09-27T21:26:15.357Z,10.81
2018-09-27T21:28:44.846Z,10.77
2018-09-27T21:35:21.097Z,10.64
2018-09-27T21:37:51.021Z,10.66
2018-09-27T21:40:20.775Z,10.66
2018-09-27T21:42:50.512Z,10.15
2018-09-27T21:45:20.341Z,10.65
2018-09-27T21:47:50.031Z,10.68
2018-09-27T21:50:20.470Z,10.68
2018-09-27T21:52:50.260Z,10.44
2018-09-27T21:55:20.072Z,10.43
2018-09-27T21:57:49.994Z,10.38
2018-09-27T22:00:19.925Z,10.32
2018-09-27T22:02:49.712Z,10.30
2018-09-27T22:05:19.865Z,10.21
2018-09-27T22:07:49.620Z,10.17
2018-09-27T22:10:19.484Z,10.21
2018-09-27T22:12:49.172Z,10.18
2018-09-27T22:15:18.889Z,10.07
2018-09-27T22:17:48.785Z,10.13
2018-09-27T22:20:18.545Z,10.06
2018-09-27T22:22:48.430Z,9.92
2018-09-27T22:25:18.228Z,9.91
2018-09-27T22:27:48.076Z,9.93
2018-09-27T22:30:17.767Z,9.88
2018-09-27T22:32:47.574Z,9.94
2018-09-27T22:35:17.872Z,9.88
2018-09-27T22:37:47.788Z,9.85
2018-09-27T22:40:17.703Z,9.73
2018-09-27T22:42:47.505Z,9.79
2018-09-27T22:45:17.255Z,9.68
2018-09-27T22:47:47.114Z,9.62
2018-09-27T22:50:16.972Z,9.67
2018-09-27T22:52:46.873Z,9.66
2018-09-27T22:55:16.817Z,9.60
2018-09-27T22:57:46.593Z,9.53
2018-09-27T23:00:17.281Z,9.54
2018-09-27T23:02:46.943Z,9.42
2018-09-27T23:05:16.919Z,9.41
2018-09-27T23:07:46.620Z,9.43
2018-09-27T23:10:17.008Z,9.36
2018-09-27T23:12:46.916Z,9.37
2018-09-27T23:15:16.706Z,9.38
2018-09-27T23:17:47.404Z,9.42
2018-09-27T23:20:17.231Z,9.37
2018-09-27T23:22:47.065Z,9.39
2018-09-27T23:25:17.103Z,9.41
2018-09-27T23:27:46.974Z,9.39
2018-09-27T23:30:16.725Z,9.19
2018-09-27T23:32:46.596Z,9.16
2018-09-27T23:35:16.359Z,9.09
2018-09-27T23:37:46.123Z,9.11
2018-09-27T23:40:15.799Z,9.09
2018-09-27T23:42:45.438Z,8.90
2018-09-27T23:45:14.988Z,8.93
2018-09-27T23:47:44.728Z,8.79
2018-09-27T23:50:14.258Z,8.81
2018-09-27T23:52:43.902Z,8.69
2018-09-27T23:55:13.478Z,8.61
2018-09-27T23:57:43.164Z,8.57
