createdAt,value
2018-04-17T00:01:07.144Z,11.77
2018-04-17T00:03:33.019Z,12.83
2018-04-17T00:05:59.925Z,12.70
2018-04-17T00:08:25.793Z,11.90
2018-04-17T00:10:51.636Z,12.37
2018-04-17T00:13:17.494Z,10.93
2018-04-17T00:15:43.371Z,10.93
2018-04-17T00:18:09.227Z,11.83
2018-04-17T00:20:35.074Z,11.73
2018-04-17T00:23:00.950Z,11.40
2018-04-17T00:25:26.797Z,11.40
2018-04-17T00:27:52.637Z,10.30
2018-04-17T00:30:18.520Z,9.47
2018-04-17T00:32:44.366Z,9.37
2018-04-17T00:35:10.232Z,9.17
2018-04-17T00:37:36.083Z,9.07
2018-04-17T00:40:01.923Z,9.17
2018-04-17T00:42:27.802Z,9.33
2018-04-17T00:44:53.657Z,9.37
2018-04-17T00:47:19.501Z,9.20
2018-04-17T00:49:45.347Z,9.33
2018-04-17T00:52:11.207Z,8.70
2018-04-17T00:54:37.062Z,8.50
2018-04-17T00:57:02.894Z,8.10
2018-04-17T00:59:28.742Z,9.00
2018-04-17T01:01:54.593Z,7.90
2018-04-17T01:04:20.464Z,8.13
2018-04-17T01:06:46.322Z,7.50
2018-04-17T01:09:12.170Z,7.90
2018-04-17T01:11:38.005Z,8.07
2018-04-17T01:14:03.854Z,7.77
2018-04-17T01:16:29.699Z,8.23
2018-04-17T01:18:55.579Z,7.97
2018-04-17T01:21:21.411Z,7.60
2018-04-17T01:23:47.251Z,7.57
2018-04-17T01:26:13.123Z,8.70
2018-04-17T01:28:38.974Z,7.87
2018-04-17T01:31:04.820Z,8.27
2018-04-17T01:33:30.707Z,8.33
2018-04-17T01:35:56.537Z,7.93
2018-04-17T01:38:22.375Z,7.90
2018-04-17T01:40:48.207Z,7.13
2018-04-17T01:43:14.041Z,7.90
2018-04-17T01:45:39.916Z,7.20
2018-04-17T01:48:05.760Z,7.33
2018-04-17T01:50:31.624Z,7.50
2018-04-17T01:52:57.489Z,7.83
2018-04-17T01:55:23.316Z,7.70
2018-04-17T01:57:49.154Z,8.10
2018-04-17T02:00:14.983Z,8.27
2018-04-17T02:02:40.837Z,7.87
2018-04-17T02:05:06.687Z,7.23
2018-04-17T02:07:32.540Z,7.67
2018-04-17T02:09:58.387Z,7.70
2018-04-17T02:12:24.225Z,7.77
2018-04-17T02:14:50.065Z,7.90
2018-04-17T02:17:15.908Z,7.47
2018-04-17T02:19:41.772Z,7.27
2018-04-17T02:22:07.615Z,7.40
2018-04-17T02:24:33.464Z,8.77
2018-04-17T02:26:59.337Z,7.87
2018-04-17T02:29:25.201Z,7.80
2018-04-17T02:31:51.046Z,7.40
2018-04-17T02:34:16.908Z,7.70
2018-04-17T02:36:42.771Z,6.73
2018-04-17T02:39:08.612Z,7.20
2018-04-17T02:41:34.501Z,7.90
2018-04-17T02:44:00.360Z,6.97
2018-04-17T02:46:26.242Z,6.37
2018-04-17T02:48:52.084Z,7.30
2018-04-17T02:51:17.945Z,6.77
2018-04-17T02:53:43.808Z,6.73
2018-04-17T02:56:10.528Z,7.30
2018-04-17T02:58:36.411Z,6.40
2018-04-17T03:01:02.269Z,6.20
2018-04-17T03:03:28.158Z,5.90
2018-04-17T03:05:54.004Z,6.37
2018-04-17T03:08:19.867Z,6.27
2018-04-17T03:10:45.710Z,6.87
2018-04-17T03:13:11.582Z,6.50
2018-04-17T03:15:37.429Z,6.77
2018-04-17T03:18:03.283Z,6.40
2018-04-17T03:20:29.156Z,6.90
2018-04-17T03:22:55.009Z,7.03
2018-04-17T03:25:20.892Z,6.73
2018-04-17T03:27:47.960Z,6.40
2018-04-17T03:30:13.828Z,5.90
2018-04-17T03:32:39.671Z,6.23
2018-04-17T03:35:05.537Z,6.40
2018-04-17T03:37:31.377Z,6.27
2018-04-17T03:39:57.244Z,6.83
2018-04-17T03:42:23.095Z,6.37
2018-04-17T03:44:48.947Z,6.20
2018-04-17T03:47:14.806Z,5.83
2018-04-17T03:49:40.651Z,6.73
2018-04-17T03:52:06.515Z,6.53
2018-04-17T03:54:32.372Z,6.47
2018-04-17T03:56:58.243Z,6.27
2018-04-17T03:59:24.091Z,6.80
2018-04-17T04:01:49.962Z,6.40
2018-04-17T04:04:15.827Z,6.60
2018-04-17T04:06:41.659Z,6.20
2018-04-17T04:09:07.530Z,6.50
2018-04-17T04:11:33.371Z,5.73
2018-04-17T04:13:59.259Z,6.20
2018-04-17T04:16:37.360Z,5.90
2018-04-17T04:19:15.511Z,5.77
2018-04-17T04:21:53.744Z,6.03
2018-04-17T04:24:31.936Z,5.90
2018-04-17T04:26:57.777Z,5.90
2018-04-17T04:29:23.638Z,5.83
2018-04-17T04:31:49.470Z,5.50
2018-04-17T04:34:16.204Z,5.60
2018-04-17T04:36:42.036Z,6.03
2018-04-17T04:39:07.906Z,6.37
2018-04-17T04:41:33.756Z,6.10
2018-04-17T04:43:59.597Z,6.40
2018-04-17T04:46:25.429Z,5.77
2018-04-17T04:48:51.258Z,6.70
2018-04-17T04:51:17.118Z,6.03
2018-04-17T04:53:42.965Z,6.07
2018-04-17T04:56:08.826Z,5.97
2018-04-17T04:58:34.688Z,5.60
2018-04-17T05:01:00.532Z,5.83
2018-04-17T05:03:26.395Z,6.50
2018-04-17T05:05:52.258Z,5.83
2018-04-17T05:08:18.144Z,6.43
2018-04-17T05:10:44.003Z,6.77
2018-04-17T05:13:09.865Z,6.57
2018-04-17T05:15:35.721Z,6.70
2018-04-17T05:18:01.570Z,7.27
2018-04-17T05:20:27.456Z,7.40
2018-04-17T05:22:53.290Z,6.97
2018-04-17T05:25:19.156Z,7.40
2018-04-17T05:27:45.033Z,6.93
2018-04-17T05:30:10.892Z,7.30
2018-04-17T05:32:36.732Z,7.70
2018-04-17T05:35:02.633Z,8.03
2018-04-17T05:37:28.483Z,8.27
2018-04-17T05:39:54.510Z,7.83
2018-04-17T05:42:20.361Z,8.80
2018-04-17T05:44:46.224Z,8.90
2018-04-17T05:47:12.090Z,9.10
2018-04-17T05:49:37.947Z,8.90
2018-04-17T05:52:03.793Z,10.13
2018-04-17T05:54:29.639Z,9.00
2018-04-17T05:56:55.497Z,9.30
2018-04-17T05:59:21.359Z,9.93
2018-04-17T06:01:48.039Z,9.50
2018-04-17T06:04:13.871Z,10.47
2018-04-17T06:06:39.724Z,9.63
2018-04-17T06:09:05.589Z,9.50
2018-04-17T06:11:31.421Z,7.70
2018-04-17T06:13:57.293Z,6.87
2018-04-17T06:16:23.150Z,8.23
2018-04-17T06:18:48.994Z,7.50
2018-04-17T06:21:14.843Z,8.53
2018-04-17T06:23:40.695Z,9.67
2018-04-17T06:26:06.589Z,8.30
2018-04-17T06:28:32.449Z,8.83
2018-04-17T06:30:58.317Z,7.23
2018-04-17T06:33:24.153Z,7.17
2018-04-17T06:35:50.081Z,6.90
2018-04-17T06:38:15.930Z,7.43
2018-04-17T06:40:41.784Z,6.87
2018-04-17T06:43:07.648Z,6.30
2018-04-17T06:45:33.502Z,7.20
2018-04-17T06:47:59.360Z,7.30
2018-04-17T06:50:25.432Z,7.87
2018-04-17T06:52:51.296Z,6.33
2018-04-17T06:55:17.157Z,7.10
2018-04-17T06:57:43.023Z,9.93
2018-04-17T07:00:08.898Z,8.93
2018-04-17T07:02:34.751Z,8.37
2018-04-17T07:05:00.614Z,8.67
2018-04-17T07:07:26.475Z,7.33
2018-04-17T07:09:52.327Z,7.47
2018-04-17T07:12:18.197Z,8.67
2018-04-17T07:14:44.068Z,8.30
2018-04-17T07:17:09.915Z,9.40
2018-04-17T07:19:35.779Z,8.13
2018-04-17T07:22:01.674Z,8.53
2018-04-17T07:24:27.553Z,9.30
2018-04-17T07:26:53.407Z,7.67
2018-04-17T07:29:19.262Z,7.43
2018-04-17T07:31:45.146Z,7.83
2018-04-17T07:34:11.014Z,7.20
2018-04-17T07:36:36.855Z,7.70
2018-04-17T07:39:02.751Z,7.90
2018-04-17T07:41:28.609Z,7.90
2018-04-17T07:43:54.488Z,6.87
2018-04-17T07:46:20.357Z,7.20
2018-04-17T07:48:49.171Z,7.50
2018-04-17T07:51:15.410Z,6.27
2018-04-17T07:53:41.246Z,6.43
2018-04-17T07:56:07.158Z,6.80
2018-04-17T07:58:32.993Z,6.17
2018-04-17T08:00:58.854Z,6.37
2018-04-17T08:03:24.709Z,5.57
2018-04-17T08:08:43.553Z,6.10
2018-04-17T08:11:09.395Z,5.27
2018-04-17T08:13:35.251Z,5.50
2018-04-17T08:16:01.104Z,5.13
2018-04-17T08:18:26.945Z,5.17
2018-04-17T08:20:52.804Z,4.37
2018-04-17T08:23:18.670Z,5.23
2018-04-17T08:25:44.534Z,4.60
2018-04-17T08:28:10.399Z,4.60
2018-04-17T08:30:36.263Z,4.80
2018-04-17T08:33:02.114Z,4.90
2018-04-17T08:35:27.985Z,4.57
2018-04-17T08:37:53.831Z,4.43
2018-04-17T08:40:19.715Z,5.00
2018-04-17T08:42:45.610Z,5.67
2018-04-17T08:45:11.485Z,4.57
2018-04-17T08:47:37.352Z,4.60
2018-04-17T08:50:03.224Z,5.10
2018-04-17T08:52:29.084Z,4.60
2018-04-17T08:54:54.938Z,4.60
2018-04-17T08:57:20.777Z,4.70
2018-04-17T08:59:46.598Z,5.07
2018-04-17T09:02:12.452Z,4.83
2018-04-17T09:04:38.291Z,5.80
2018-04-17T09:07:04.163Z,4.63
2018-04-17T09:09:30.019Z,4.83
2018-04-17T09:11:55.950Z,6.70
2018-04-17T09:14:21.777Z,6.60
2018-04-17T09:16:47.628Z,5.63
2018-04-17T09:19:13.493Z,6.13
2018-04-17T09:21:39.334Z,5.60
2018-04-17T09:24:05.186Z,5.20
2018-04-17T09:26:31.033Z,5.77
2018-04-17T09:28:56.885Z,6.27
2018-04-17T09:31:22.744Z,6.20
2018-04-17T09:33:48.993Z,6.17
2018-04-17T09:36:14.821Z,6.53
2018-04-17T09:38:40.691Z,5.83
2018-04-17T09:41:06.543Z,6.63
2018-04-17T09:43:32.378Z,5.50
2018-04-17T09:45:59.723Z,6.07
2018-04-17T09:48:25.578Z,5.10
2018-04-17T09:50:51.415Z,5.47
2018-04-17T09:53:17.271Z,6.77
2018-04-17T09:55:43.156Z,7.23
2018-04-17T09:58:09.009Z,8.27
2018-04-17T10:00:40.846Z,7.57
2018-04-17T10:03:06.708Z,7.23
2018-04-17T10:05:32.538Z,6.70
2018-04-17T10:07:58.379Z,5.57
2018-04-17T10:10:24.209Z,7.13
2018-04-17T10:12:50.061Z,6.73
2018-04-17T10:15:15.902Z,7.17
2018-04-17T10:17:43.369Z,7.00
2018-04-17T10:20:09.198Z,7.93
2018-04-17T10:22:35.107Z,8.73
2018-04-17T10:25:00.935Z,7.77
2018-04-17T10:27:26.802Z,8.37
2018-04-17T10:29:52.675Z,7.53
2018-04-17T10:32:18.544Z,7.03
2018-04-17T10:34:44.409Z,7.90
2018-04-17T10:37:10.243Z,8.53
2018-04-17T10:39:36.086Z,8.30
2018-04-17T10:42:01.939Z,7.33
2018-04-17T10:44:27.931Z,7.00
2018-04-17T10:46:53.769Z,6.37
2018-04-17T10:49:19.633Z,6.60
2018-04-17T10:51:45.491Z,5.93
2018-04-17T10:54:11.341Z,5.50
2018-04-17T10:56:37.189Z,6.10
2018-04-17T10:59:03.060Z,6.40
2018-04-17T11:01:28.928Z,4.77
2018-04-17T11:03:54.766Z,5.57
2018-04-17T11:06:20.730Z,6.57
2018-04-17T11:08:46.575Z,6.30
2018-04-17T11:11:12.427Z,5.60
2018-04-17T11:13:38.291Z,5.67
2018-04-17T11:16:04.168Z,5.27
2018-04-17T11:18:29.988Z,5.70
2018-04-17T11:20:55.810Z,5.73
2018-04-17T11:23:21.691Z,4.80
2018-04-17T11:25:47.534Z,4.37
2018-04-17T11:28:13.412Z,5.73
2018-04-17T11:30:39.238Z,5.23
2018-04-17T11:33:05.110Z,4.70
2018-04-17T11:35:30.971Z,4.60
2018-04-17T11:37:56.840Z,5.00
2018-04-17T11:40:22.697Z,4.30
2018-04-17T11:42:48.574Z,4.63
2018-04-17T11:45:14.412Z,4.33
2018-04-17T11:47:40.271Z,4.57
2018-04-17T11:50:06.128Z,4.53
2018-04-17T11:52:31.987Z,4.40
2018-04-17T11:54:57.851Z,5.20
2018-04-17T11:57:23.692Z,4.07
2018-04-17T11:59:49.563Z,5.30
2018-04-17T12:02:15.423Z,5.27
2018-04-17T12:04:41.261Z,4.63
2018-04-17T12:07:07.136Z,5.23
2018-04-17T12:09:47.949Z,4.87
2018-04-17T12:12:13.832Z,5.50
2018-04-17T12:14:39.748Z,5.73
2018-04-17T12:17:05.545Z,4.87
2018-04-17T12:19:31.399Z,5.27
2018-04-17T12:21:57.263Z,4.47
2018-04-17T12:24:23.097Z,5.07
2018-04-17T12:26:48.949Z,5.50
2018-04-17T12:29:14.777Z,5.00
2018-04-17T12:31:40.661Z,4.53
2018-04-17T12:34:06.503Z,4.67
2018-04-17T12:36:32.340Z,5.53
2018-04-17T12:38:58.174Z,4.67
2018-04-17T12:41:24.023Z,6.37
2018-04-17T12:43:49.893Z,4.72
2018-04-17T12:46:15.761Z,4.60
2018-04-17T12:48:41.659Z,5.32
2018-04-17T12:51:07.495Z,5.40
2018-04-17T12:53:33.355Z,5.28
2018-04-17T12:55:59.211Z,4.90
2018-04-17T12:58:25.056Z,4.95
2018-04-17T13:00:50.895Z,5.18
2018-04-17T13:03:16.739Z,4.95
2018-04-17T13:05:44.239Z,5.30
2018-04-17T13:08:10.094Z,4.55
2018-04-17T13:10:35.976Z,4.78
2018-04-17T13:13:01.823Z,5.47
2018-04-17T13:15:27.702Z,4.93
2018-04-17T13:17:53.535Z,6.05
2018-04-17T13:20:19.433Z,6.80
2018-04-17T13:22:45.299Z,5.07
2018-04-17T13:25:11.146Z,4.93
2018-04-17T13:27:37.006Z,5.30
2018-04-17T13:30:02.903Z,4.60
2018-04-17T13:32:28.741Z,4.78
2018-04-17T13:34:54.599Z,5.15
2018-04-17T13:37:20.460Z,4.75
2018-04-17T13:39:46.311Z,5.93
2018-04-17T13:42:12.151Z,6.00
2018-04-17T13:44:38.018Z,4.65
2018-04-17T13:47:03.874Z,5.30
2018-04-17T13:49:29.716Z,6.00
2018-04-17T13:51:55.588Z,4.78
2018-04-17T13:54:21.433Z,4.40
2018-04-17T13:56:47.310Z,4.37
2018-04-17T13:59:13.179Z,4.30
2018-04-17T14:01:39.028Z,4.70
2018-04-17T14:04:04.889Z,4.68
2018-04-17T14:06:30.772Z,4.45
2018-04-17T14:08:56.658Z,4.93
2018-04-17T14:11:22.506Z,5.00
2018-04-17T14:13:48.376Z,4.25
2018-04-17T14:16:14.231Z,4.35
2018-04-17T14:18:40.077Z,4.68
2018-04-17T14:21:05.927Z,4.05
2018-04-17T14:23:31.785Z,5.10
2018-04-17T14:25:57.655Z,4.57
2018-04-17T14:28:23.514Z,4.10
2018-04-17T14:30:49.372Z,3.78
2018-04-17T14:33:15.215Z,4.45
2018-04-17T14:35:41.066Z,4.10
2018-04-17T14:38:06.917Z,3.53
2018-04-17T14:40:32.786Z,4.62
2018-04-17T14:42:58.656Z,4.20
2018-04-17T14:45:24.530Z,3.70
2018-04-17T14:47:50.399Z,4.50
2018-04-17T14:50:16.258Z,4.12
2018-04-17T14:52:42.101Z,4.95
2018-04-17T14:55:07.962Z,3.62
2018-04-17T14:57:33.814Z,4.65
2018-04-17T14:59:59.659Z,4.68
2018-04-17T15:02:25.523Z,4.37
2018-04-17T15:04:51.360Z,4.55
2018-04-17T15:07:17.218Z,4.22
2018-04-17T15:09:43.088Z,3.75
2018-04-17T15:12:08.945Z,4.40
2018-04-17T15:14:34.782Z,4.68
2018-04-17T15:17:00.648Z,4.28
2018-04-17T15:19:26.516Z,4.15
2018-04-17T15:21:52.384Z,4.40
2018-04-17T15:24:18.239Z,4.10
2018-04-17T15:26:44.089Z,3.75
2018-04-17T15:29:09.977Z,4.03
2018-04-17T15:31:35.829Z,3.53
2018-04-17T15:34:01.698Z,3.95
2018-04-17T15:36:27.555Z,4.18
2018-04-17T15:38:53.411Z,4.10
2018-04-17T15:41:19.271Z,4.20
2018-04-17T15:43:45.125Z,3.67
2018-04-17T15:46:10.969Z,4.12
2018-04-17T15:48:36.855Z,4.32
2018-04-17T15:51:02.714Z,4.20
2018-04-17T15:56:21.538Z,4.90
2018-04-17T15:58:47.911Z,4.10
2018-04-17T16:01:13.769Z,4.07
2018-04-17T16:03:39.629Z,3.90
2018-04-17T16:06:05.496Z,3.70
2018-04-17T16:08:31.400Z,4.50
2018-04-17T16:10:57.237Z,4.40
2018-04-17T16:13:23.072Z,3.97
2018-04-17T16:15:48.930Z,4.00
2018-04-17T16:18:14.780Z,4.55
2018-04-17T16:20:40.637Z,4.17
2018-04-17T16:23:06.496Z,4.50
2018-04-17T16:25:32.322Z,3.97
2018-04-17T16:27:58.186Z,4.00
2018-04-17T16:30:24.046Z,3.87
2018-04-17T16:32:49.893Z,4.23
2018-04-17T16:35:15.745Z,4.57
2018-04-17T16:37:41.624Z,3.97
2018-04-17T16:40:07.483Z,4.00
2018-04-17T16:42:33.367Z,4.60
2018-04-17T16:44:59.250Z,4.07
2018-04-17T16:47:25.109Z,3.83
2018-04-17T16:49:50.986Z,4.23
2018-04-17T16:52:18.783Z,3.93
2018-04-17T16:54:44.656Z,4.00
2018-04-17T16:57:10.493Z,3.57
2018-04-17T16:59:36.352Z,3.63
2018-04-17T17:02:02.194Z,4.57
2018-04-17T17:04:28.055Z,4.23
2018-04-17T17:06:53.949Z,3.83
2018-04-17T17:09:19.803Z,3.90
2018-04-17T17:11:45.676Z,3.87
2018-04-17T17:14:11.542Z,4.00
2018-04-17T17:16:37.377Z,3.40
2018-04-17T17:19:03.251Z,3.70
2018-04-17T17:21:29.130Z,3.57
2018-04-17T17:23:54.985Z,4.33
2018-04-17T17:26:20.901Z,4.80
2018-04-17T17:28:46.776Z,4.60
2018-04-17T17:31:12.681Z,4.20
2018-04-17T17:33:38.614Z,4.10
2018-04-17T17:36:04.538Z,3.83
2018-04-17T17:38:30.468Z,4.00
2018-04-17T17:40:56.320Z,4.13
2018-04-17T17:43:22.209Z,3.60
2018-04-17T17:45:48.070Z,4.40
2018-04-17T17:48:13.991Z,3.93
2018-04-17T17:50:39.874Z,4.20
2018-04-17T17:53:05.757Z,3.60
2018-04-17T17:55:31.632Z,3.63
2018-04-17T17:57:57.564Z,3.90
2018-04-17T18:00:23.433Z,4.00
2018-04-17T18:02:49.350Z,3.90
2018-04-17T18:05:15.252Z,3.37
2018-04-17T18:07:41.119Z,3.57
2018-04-17T18:10:06.987Z,3.33
2018-04-17T18:12:32.969Z,3.67
2018-04-17T18:14:59.785Z,3.40
2018-04-17T18:17:25.679Z,3.67
2018-04-17T18:19:51.625Z,3.57
2018-04-17T18:22:17.571Z,3.70
2018-04-17T18:24:43.473Z,3.27
2018-04-17T18:27:09.329Z,3.73
2018-04-17T18:29:35.185Z,4.13
2018-04-17T18:32:01.163Z,3.77
2018-04-17T18:34:27.858Z,4.00
2018-04-17T18:36:53.786Z,3.63
2018-04-17T18:39:19.717Z,3.60
2018-04-17T18:41:45.613Z,4.00
2018-04-17T18:44:11.538Z,3.70
2018-04-17T18:46:37.387Z,3.90
2018-04-17T18:49:04.178Z,3.90
2018-04-17T18:51:30.162Z,4.27
2018-04-17T18:53:56.001Z,3.70
2018-04-17T18:56:21.872Z,3.40
2018-04-17T18:58:47.751Z,3.33
2018-04-17T19:01:13.819Z,3.50
2018-04-17T19:03:39.742Z,3.43
2018-04-17T19:06:05.665Z,3.77
2018-04-17T19:08:31.633Z,3.70
2018-04-17T19:10:57.538Z,3.93
2018-04-17T19:13:23.484Z,3.50
2018-04-17T19:15:49.350Z,3.57
2018-04-17T19:18:15.285Z,4.03
2018-04-17T19:20:41.247Z,4.07
2018-04-17T19:23:08.104Z,4.17
2018-04-17T19:25:34.063Z,4.10
2018-04-17T19:28:00.004Z,4.53
2018-04-17T19:33:18.888Z,4.20
2018-04-17T19:35:44.911Z,4.37
2018-04-17T19:38:11.824Z,4.17
2018-04-17T19:40:37.692Z,4.33
2018-04-17T19:43:03.700Z,4.33
2018-04-17T19:45:29.693Z,4.40
2018-04-17T19:47:55.559Z,4.57
2018-04-17T19:50:21.479Z,4.87
2018-04-17T19:52:47.406Z,4.47
2018-04-17T19:55:13.307Z,4.30
2018-04-17T19:57:39.248Z,4.90
2018-04-17T20:00:05.123Z,5.00
2018-04-17T20:02:31.374Z,4.90
2018-04-17T20:04:57.428Z,4.77
2018-04-17T20:07:23.340Z,5.00
2018-04-17T20:09:49.312Z,4.77
2018-04-17T20:12:15.179Z,5.17
2018-04-17T20:14:41.078Z,4.87
2018-04-17T20:17:06.930Z,4.97
2018-04-17T20:19:32.801Z,4.87
2018-04-17T20:21:58.758Z,4.67
2018-04-17T20:24:24.705Z,5.27
2018-04-17T20:26:50.623Z,5.10
2018-04-17T20:29:16.601Z,4.30
2018-04-17T20:31:42.505Z,4.53
2018-04-17T20:34:08.407Z,4.57
2018-04-17T20:36:34.282Z,4.67
2018-04-17T20:39:00.123Z,4.70
2018-04-17T20:41:26.660Z,5.17
2018-04-17T20:43:53.559Z,5.43
2018-04-17T20:46:19.491Z,4.93
2018-04-17T20:48:45.391Z,5.23
2018-04-17T20:51:11.326Z,4.90
2018-04-17T20:53:37.239Z,5.10
2018-04-17T20:56:03.150Z,5.60
2018-04-17T20:58:29.018Z,4.13
2018-04-17T21:00:54.866Z,5.03
2018-04-17T21:03:20.818Z,4.73
2018-04-17T21:05:46.729Z,4.80
2018-04-17T21:08:12.608Z,5.63
2018-04-17T21:10:38.533Z,5.97
2018-04-17T21:13:04.486Z,5.43
2018-04-17T21:15:30.360Z,5.73
2018-04-17T21:17:56.234Z,5.93
2018-04-17T21:20:22.111Z,5.50
2018-04-17T21:22:47.991Z,5.10
2018-04-17T21:25:13.866Z,5.47
2018-04-17T21:27:39.732Z,5.87
2018-04-17T21:30:05.584Z,5.53
2018-04-17T21:32:31.444Z,5.33
2018-04-17T21:34:57.313Z,5.57
2018-04-17T21:37:23.155Z,5.77
2018-04-17T21:39:49.032Z,5.63
2018-04-17T21:42:14.890Z,5.73
2018-04-17T21:44:40.755Z,5.70
2018-04-17T21:47:06.610Z,5.90
2018-04-17T21:49:32.488Z,5.93
2018-04-17T21:51:58.352Z,6.30
2018-04-17T21:54:24.205Z,6.53
2018-04-17T21:56:50.050Z,6.00
2018-04-17T21:59:15.925Z,6.50
2018-04-17T22:01:41.794Z,6.43
2018-04-17T22:04:07.652Z,6.07
2018-04-17T22:06:33.472Z,6.80
2018-04-17T22:08:59.331Z,7.13
2018-04-17T22:11:25.193Z,7.20
2018-04-17T22:13:51.082Z,7.57
2018-04-17T22:16:16.934Z,7.97
2018-04-17T22:18:42.812Z,8.10
2018-04-17T22:21:08.706Z,8.87
2018-04-17T22:23:34.567Z,8.30
2018-04-17T22:26:00.464Z,9.07
2018-04-17T22:28:26.307Z,8.90
2018-04-17T22:30:52.162Z,8.63
2018-04-17T22:33:17.996Z,9.53
2018-04-17T22:35:43.840Z,9.70
2018-04-17T22:38:09.715Z,8.87
2018-04-17T22:40:35.594Z,10.03
2018-04-17T22:43:01.500Z,9.47
2018-04-17T22:45:27.361Z,9.57
2018-04-17T22:47:53.233Z,10.30
2018-04-17T22:50:19.108Z,10.17
2018-04-17T22:52:44.989Z,11.23
2018-04-17T22:55:10.852Z,11.77
2018-04-17T22:57:36.757Z,12.43
2018-04-17T23:00:02.657Z,12.33
2018-04-17T23:02:28.489Z,12.77
2018-04-17T23:04:54.333Z,12.90
2018-04-17T23:07:20.179Z,13.10
2018-04-17T23:09:46.034Z,12.90
2018-04-17T23:12:11.884Z,13.17
2018-04-17T23:14:37.744Z,13.00
2018-04-17T23:17:03.578Z,12.67
2018-04-17T23:19:29.430Z,13.40
2018-04-17T23:21:55.272Z,14.33
2018-04-17T23:24:21.125Z,12.80
2018-04-17T23:26:46.987Z,13.13
2018-04-17T23:29:12.834Z,13.60
2018-04-17T23:31:38.692Z,14.77
2018-04-17T23:34:04.556Z,13.87
2018-04-17T23:36:30.415Z,14.67
2018-04-17T23:38:56.263Z,14.37
2018-04-17T23:41:22.115Z,15.17
2018-04-17T23:43:47.962Z,14.47
2018-04-17T23:46:13.843Z,14.93
2018-04-17T23:48:39.695Z,15.00
2018-04-17T23:51:05.530Z,14.97
2018-04-17T23:53:31.402Z,15.60
2018-04-17T23:55:57.272Z,15.63
2018-04-17T23:58:23.116Z,14.53
