createdAt,value
2019-02-10T00:39:44.959Z,6.80
2019-02-10T00:45:17.568Z,6.70
2019-02-10T03:41:03.109Z,5.30
2019-02-10T03:43:49.256Z,5.30
2019-02-10T03:51:48.461Z,5.50
2019-02-10T03:57:21.312Z,5.70
2019-02-10T03:59:48.582Z,5.60
2019-02-10T04:05:21.805Z,5.50
2019-02-10T06:45:55.603Z,5.60
2019-02-10T06:53:57.372Z,5.90
2019-02-10T07:18:26.068Z,5.90
2019-02-10T07:21:05.247Z,5.80
2019-02-10T07:26:22.027Z,5.90
2019-02-10T07:29:01.545Z,5.90
2019-02-10T07:31:40.834Z,5.90
2019-02-10T07:42:50.360Z,6.00
2019-02-10T07:45:29.641Z,6.10
2019-02-10T08:02:25.776Z,6.20
2019-02-10T08:16:44.970Z,6.10
2019-02-10T11:20:39.168Z,5.70
2019-02-10T11:28:50.993Z,5.90
2019-02-10T12:30:07.882Z,6.30
2019-02-10T12:38:38.111Z,6.70
2019-02-10T13:04:06.608Z,6.60
2019-02-10T13:06:45.824Z,6.50
2019-02-10T13:28:05.605Z,6.30
2019-02-10T13:37:53.280Z,6.40
2019-02-10T13:42:46.271Z,6.40
2019-02-10T13:45:12.646Z,6.50
2019-02-10T13:47:38.985Z,6.50
2019-02-10T13:50:07.049Z,6.60
2019-02-10T13:52:33.308Z,6.50
2019-02-10T13:57:26.212Z,6.20
2019-02-10T13:59:52.578Z,6.50
2019-02-10T14:02:19.198Z,6.40
2019-02-10T14:04:45.444Z,6.50
2019-02-10T14:09:38.328Z,6.50
2019-02-10T14:14:31.209Z,6.50
2019-02-10T14:19:24.196Z,6.60
2019-02-10T14:24:17.040Z,6.50
2019-02-10T14:26:43.320Z,6.60
2019-02-10T14:29:09.548Z,6.60
2019-02-10T14:31:35.883Z,6.50
2019-02-10T14:34:03.396Z,6.60
2019-02-10T14:36:29.720Z,6.50
2019-02-10T14:38:55.977Z,6.60
2019-02-10T14:41:22.437Z,6.60
2019-02-10T14:46:15.302Z,6.70
2019-02-10T14:51:08.828Z,6.70
2019-02-10T14:56:01.524Z,6.70
2019-02-10T15:00:54.575Z,6.60
2019-02-10T15:03:20.749Z,6.60
2019-02-10T15:05:47.067Z,6.70
2019-02-10T15:08:13.801Z,6.60
2019-02-10T15:10:41.945Z,6.70
2019-02-10T15:13:08.479Z,6.70
2019-02-10T15:15:34.792Z,6.70
2019-02-10T15:18:01.037Z,6.80
2019-02-10T15:20:27.460Z,6.80
2019-02-10T15:25:20.366Z,6.80
2019-02-10T15:32:40.832Z,6.80
2019-02-10T15:35:07.193Z,6.80
2019-02-10T15:40:00.109Z,6.90
2019-02-10T15:47:19.629Z,6.80
2019-02-10T15:49:45.889Z,6.80
2019-02-10T16:02:01.722Z,7.00
2019-02-10T16:04:28.117Z,7.10
2019-02-10T16:06:54.495Z,7.10
2019-02-10T16:09:20.829Z,7.10
2019-02-10T16:11:47.202Z,7.10
2019-02-10T16:14:13.559Z,7.00
2019-02-10T16:19:06.507Z,7.10
2019-02-10T16:23:59.370Z,7.30
2019-02-10T16:28:53.790Z,7.70
2019-02-10T16:33:46.949Z,7.40
2019-02-10T16:36:13.513Z,7.40
2019-02-10T16:41:06.865Z,7.50
2019-02-10T16:43:33.191Z,7.50
2019-02-10T16:53:19.625Z,7.20
2019-02-10T16:55:45.860Z,7.60
2019-02-10T16:58:12.275Z,7.60
2019-02-10T17:05:31.799Z,7.70
2019-02-10T17:07:58.140Z,7.60
2019-02-10T17:10:24.559Z,8.00
2019-02-10T17:15:17.507Z,7.60
2019-02-10T17:17:43.749Z,7.70
2019-02-10T17:20:10.497Z,7.80
2019-02-10T17:22:36.722Z,7.60
2019-02-10T17:27:29.680Z,7.60
2019-02-10T17:32:22.592Z,7.60
2019-02-10T17:34:49.441Z,7.60
2019-02-10T17:37:15.918Z,7.80
2019-02-10T17:39:42.727Z,7.90
2019-02-10T17:47:02.050Z,7.60
2019-02-10T17:49:28.312Z,7.70
2019-02-10T17:51:54.606Z,7.70
2019-02-10T17:54:20.849Z,7.80
2019-02-10T17:56:47.735Z,7.60
2019-02-10T17:59:14.045Z,7.70
2019-02-10T18:01:40.291Z,7.70
2019-02-10T18:04:06.592Z,7.70
2019-02-10T18:06:33.035Z,7.70
2019-02-10T18:08:59.368Z,7.70
2019-02-10T18:11:31.044Z,8.20
2019-02-10T18:13:54.755Z,8.10
2019-02-10T18:19:10.124Z,7.70
2019-02-10T18:21:47.297Z,7.80
2019-02-10T18:32:04.514Z,8.10
2019-02-10T18:37:04.365Z,7.60
2019-02-10T18:42:07.194Z,7.90
2019-02-10T18:44:44.091Z,8.10
2019-02-10T18:47:12.327Z,7.90
2019-02-10T18:49:43.328Z,7.80
2019-02-10T18:52:12.722Z,7.90
2019-02-10T18:54:49.653Z,7.90
2019-02-10T18:57:29.875Z,7.80
2019-02-10T18:59:58.551Z,7.90
2019-02-10T19:05:15.631Z,7.80
2019-02-10T19:07:44.095Z,7.90
2019-02-10T19:10:12.313Z,7.70
2019-02-10T19:12:57.004Z,7.80
2019-02-10T19:20:39.869Z,8.00
2019-02-10T19:25:53.159Z,7.70
2019-02-10T19:28:23.202Z,7.60
2019-02-10T19:30:54.020Z,7.40
2019-02-10T19:36:07.237Z,7.60
2019-02-10T19:41:13.049Z,7.40
2019-02-10T19:43:46.244Z,7.40
2019-02-10T19:46:20.433Z,7.40
2019-02-10T19:48:54.247Z,7.50
2019-02-10T19:51:38.036Z,7.40
2019-02-10T19:54:07.280Z,7.50
2019-02-10T19:56:54.171Z,7.40
2019-02-10T19:59:22.865Z,7.80
2019-02-10T20:01:54.068Z,7.30
2019-02-10T20:04:24.951Z,7.40
2019-02-10T20:07:13.293Z,7.40
2019-02-10T20:09:52.205Z,7.30
2019-02-10T20:12:20.536Z,7.20
2019-02-10T20:14:48.813Z,7.20
2019-02-10T20:17:19.524Z,7.10
2019-02-10T20:19:49.460Z,7.60
2019-02-10T20:22:20.306Z,7.20
2019-02-10T20:24:51.125Z,7.60
2019-02-10T20:27:19.331Z,7.30
2019-02-10T20:29:51.784Z,7.20
2019-02-10T20:32:24.775Z,7.30
2019-02-10T20:34:53.107Z,7.40
2019-02-10T20:37:21.832Z,7.30
2019-02-10T20:39:53.387Z,7.30
2019-02-10T20:42:21.504Z,7.30
2019-02-10T20:44:52.418Z,7.30
2019-02-10T20:50:25.427Z,7.40
2019-02-10T20:53:02.031Z,7.50
2019-02-10T20:55:31.366Z,7.30
2019-02-10T20:58:05.292Z,7.20
2019-02-10T21:00:39.079Z,7.30
2019-02-10T21:03:16.745Z,7.40
2019-02-10T21:05:45.147Z,7.30
2019-02-10T21:08:16.178Z,7.30
2019-02-10T21:10:51.531Z,7.40
2019-02-10T21:13:29.985Z,7.40
2019-02-10T21:18:34.073Z,7.20
2019-02-10T21:23:40.657Z,7.20
2019-02-10T21:26:10.165Z,7.40
2019-02-10T21:28:44.299Z,7.00
2019-02-10T21:31:23.738Z,7.00
2019-02-10T21:33:55.524Z,7.10
2019-02-10T21:36:33.378Z,6.90
2019-02-10T21:39:06.597Z,6.80
2019-02-10T21:41:41.095Z,6.80
2019-02-10T21:44:11.983Z,6.40
2019-02-10T21:46:45.870Z,6.60
2019-02-10T21:49:13.331Z,6.50
2019-02-10T21:51:39.598Z,6.50
2019-02-10T21:54:06.064Z,6.30
2019-02-10T21:56:32.495Z,6.40
2019-02-10T21:59:00.761Z,6.30
2019-02-10T22:01:27.294Z,6.20
2019-02-10T22:03:55.465Z,5.90
2019-02-10T22:06:24.388Z,5.90
2019-02-10T22:08:51.974Z,6.00
2019-02-10T22:11:18.472Z,5.80
2019-02-10T22:13:47.582Z,5.70
2019-02-10T22:16:14.296Z,5.80
2019-02-10T22:18:40.514Z,5.70
2019-02-10T22:21:06.931Z,5.30
2019-02-10T22:23:33.200Z,4.80
2019-02-10T22:25:59.594Z,4.40
2019-02-10T22:28:25.816Z,4.30
2019-02-10T22:30:52.139Z,4.20
2019-02-10T22:35:45.121Z,4.00
2019-02-10T22:38:11.749Z,4.00
2019-02-10T22:40:38.105Z,3.90
2019-02-10T22:43:04.468Z,3.90
2019-02-10T22:45:33.612Z,3.90
2019-02-10T22:48:00.696Z,3.70
2019-02-10T22:50:27.004Z,3.60
2019-02-10T22:52:53.489Z,3.60
2019-02-10T22:55:19.746Z,3.40
2019-02-10T22:57:46.079Z,3.30
2019-02-10T23:00:16.133Z,3.30
2019-02-10T23:02:43.655Z,3.20
2019-02-10T23:05:10.045Z,3.10
2019-02-10T23:07:43.137Z,3.10
2019-02-10T23:10:09.820Z,2.60
2019-02-10T23:12:36.402Z,3.00
2019-02-10T23:15:04.194Z,2.90
2019-02-10T23:17:31.924Z,3.00
2019-02-10T23:19:58.968Z,2.70
2019-02-10T23:22:25.605Z,2.80
2019-02-10T23:24:52.285Z,2.90
2019-02-10T23:27:18.746Z,2.80
2019-02-10T23:29:45.082Z,2.80
2019-02-10T23:32:11.366Z,2.80
2019-02-10T23:34:37.788Z,2.60
2019-02-10T23:37:04.191Z,2.40
2019-02-10T23:39:30.726Z,2.20
2019-02-10T23:41:57.192Z,1.90
2019-02-10T23:44:23.924Z,1.70
2019-02-10T23:46:51.076Z,1.60
2019-02-10T23:49:17.390Z,1.40
2019-02-10T23:51:43.729Z,1.20
2019-02-10T23:54:09.966Z,1.10
2019-02-10T23:56:36.256Z,0.90
2019-02-10T23:59:02.634Z,1.00
