createdAt,value
2022-08-05T00:02:27.491Z,96514.38
2022-08-05T00:04:56.175Z,96517.84
2022-08-05T00:07:59.047Z,96518.28
2022-08-05T00:10:10.663Z,96525.38
2022-08-05T00:12:56.589Z,96510.75
2022-08-05T00:15:55.851Z,96515.72
2022-08-05T00:18:19.822Z,96518.06
2022-08-05T00:20:48.982Z,96511.31
2022-08-05T00:23:15.900Z,96506.78
2022-08-05T00:25:45.619Z,96504.25
2022-08-05T00:28:13.267Z,96491.84
2022-08-05T00:30:41.240Z,96502.19
2022-08-05T00:33:15.375Z,96500.63
2022-08-05T00:36:16.139Z,96501.19
2022-08-05T00:38:44.940Z,96500.41
2022-08-05T00:41:12.751Z,96504.50
2022-08-05T00:43:46.936Z,96513.00
2022-08-05T00:46:16.512Z,96506.69
2022-08-05T00:48:50.578Z,96504.94
2022-08-05T00:51:50.443Z,96502.91
2022-08-05T00:54:06.340Z,96495.91
2022-08-05T00:56:32.873Z,96500.38
2022-08-05T00:59:00.216Z,96506.28
2022-08-05T01:01:48.151Z,96501.06
2022-08-05T01:04:14.324Z,96490.50
2022-08-05T01:06:43.716Z,96497.88
2022-08-05T01:09:17.233Z,96498.19
2022-08-05T01:11:49.570Z,96496.28
2022-08-05T01:14:51.491Z,96492.81
2022-08-05T01:17:44.058Z,96490.28
2022-08-05T01:20:31.204Z,96485.75
2022-08-05T01:23:23.706Z,96489.97
2022-08-05T01:25:56.129Z,96490.72
2022-08-05T01:28:28.678Z,96491.00
2022-08-05T01:31:07.472Z,96486.78
2022-08-05T01:33:42.243Z,96487.50
2022-08-05T01:36:18.825Z,96482.16
2022-08-05T01:38:49.882Z,96483.50
2022-08-05T01:41:22.554Z,96481.41
2022-08-05T01:43:53.669Z,96482.56
2022-08-05T01:46:42.238Z,96475.34
2022-08-05T01:49:22.668Z,96480.03
2022-08-05T01:51:54.129Z,96483.44
2022-08-05T01:54:25.655Z,96472.44
2022-08-05T01:58:11.438Z,96474.97
2022-08-05T01:59:47.290Z,96471.03
2022-08-05T02:02:15.983Z,96474.78
2022-08-05T02:04:46.194Z,96481.97
2022-08-05T02:07:22.091Z,96483.25
2022-08-05T02:09:50.327Z,96480.88
2022-08-05T02:12:38.788Z,96485.34
2022-08-05T02:15:13.827Z,96489.63
2022-08-05T02:18:32.484Z,96492.78
2022-08-05T02:20:47.611Z,96502.25
2022-08-05T02:23:20.116Z,96501.13
2022-08-05T02:25:50.563Z,96500.66
2022-08-05T02:28:29.269Z,96503.91
2022-08-05T02:31:01.284Z,96502.66
2022-08-05T02:33:35.977Z,96502.28
2022-08-05T02:36:13.620Z,96503.44
2022-08-05T02:38:45.530Z,96500.38
2022-08-05T02:41:22.901Z,96494.38
2022-08-05T02:44:02.837Z,96496.75
2022-08-05T02:46:35.575Z,96496.16
2022-08-05T02:49:13.201Z,96482.97
2022-08-05T02:52:04.301Z,96490.44
2022-08-05T02:54:36.091Z,96486.91
2022-08-05T02:57:10.399Z,96493.78
2022-08-05T02:59:54.381Z,96478.25
2022-08-05T03:02:27.497Z,96484.31
2022-08-05T03:04:55.607Z,96485.72
2022-08-05T03:07:59.322Z,96475.97
2022-08-05T03:10:10.864Z,96481.38
2022-08-05T03:12:40.254Z,96473.50
2022-08-05T03:15:09.855Z,96474.47
2022-08-05T03:17:41.409Z,96481.78
2022-08-05T03:20:10.057Z,96484.56
2022-08-05T03:22:37.139Z,96485.47
2022-08-05T03:25:33.642Z,96429.25
2022-08-05T03:28:11.035Z,96425.59
2022-08-05T03:30:45.642Z,96426.97
2022-08-05T03:33:16.053Z,96430.44
2022-08-05T03:35:58.288Z,96469.13
2022-08-05T03:38:32.723Z,96491.00
2022-08-05T03:41:08.216Z,96455.94
2022-08-05T03:44:09.830Z,96491.50
2022-08-05T03:46:29.670Z,96436.53
2022-08-05T03:48:59.976Z,96484.88
2022-08-05T03:52:37.588Z,96474.91
2022-08-05T03:56:04.809Z,96496.81
2022-08-05T03:57:41.117Z,96487.22
2022-08-05T04:00:41.976Z,96425.06
2022-08-05T04:10:24.021Z,96474.84
2022-08-05T04:17:03.991Z,96459.38
2022-08-05T04:22:55.168Z,96516.34
2022-08-05T04:25:56.619Z,96463.97
2022-08-05T04:42:36.403Z,96496.50
2022-08-05T04:45:54.873Z,96468.81
2022-08-05T04:53:11.258Z,96472.31
2022-08-05T04:59:21.512Z,96511.72
2022-08-05T05:02:35.356Z,96505.31
2022-08-05T05:04:38.138Z,96513.56
2022-08-05T05:07:05.000Z,96507.59
2022-08-05T05:09:37.330Z,96513.31
2022-08-05T05:12:04.456Z,96526.78
2022-08-05T05:14:32.901Z,96534.47
2022-08-05T05:17:03.254Z,96527.03
2022-08-05T05:19:36.306Z,96533.66
2022-08-05T05:22:03.657Z,96528.03
2022-08-05T05:24:57.451Z,96529.38
2022-08-05T05:27:45.847Z,96545.59
2022-08-05T05:30:30.969Z,96529.84
2022-08-05T05:33:13.943Z,96513.59
2022-08-05T05:35:47.625Z,96535.97
2022-08-05T05:38:15.030Z,96539.75
2022-08-05T05:40:51.581Z,96532.75
2022-08-05T05:43:57.153Z,96546.03
2022-08-05T05:46:17.788Z,96558.69
2022-08-05T05:48:47.926Z,96566.66
2022-08-05T05:51:19.447Z,96578.88
2022-08-05T05:53:57.600Z,96582.19
2022-08-05T05:56:32.861Z,96600.94
2022-08-05T05:59:06.767Z,96588.53
2022-08-05T06:01:37.578Z,96571.69
2022-08-05T06:04:11.914Z,96583.06
2022-08-05T06:06:47.549Z,96596.63
2022-08-05T06:09:26.710Z,96576.50
2022-08-05T06:12:03.718Z,96571.03
2022-08-05T06:14:31.096Z,96577.00
2022-08-05T06:16:58.939Z,96580.81
2022-08-05T06:19:34.628Z,96562.59
2022-08-05T06:22:06.433Z,96563.94
2022-08-05T06:24:34.755Z,96565.75
2022-08-05T06:27:01.967Z,96564.53
2022-08-05T06:29:52.107Z,96574.03
2022-08-05T06:32:25.344Z,96559.84
2022-08-05T06:34:56.855Z,96565.81
2022-08-05T06:37:56.082Z,96562.53
2022-08-05T06:40:12.718Z,96577.34
2022-08-05T06:42:40.612Z,96583.94
2022-08-05T06:45:08.455Z,96582.16
2022-08-05T06:48:36.959Z,96578.91
2022-08-05T06:50:22.291Z,96565.97
2022-08-05T06:52:58.543Z,96574.63
2022-08-05T06:55:25.676Z,96576.34
2022-08-05T06:58:03.493Z,96574.50
2022-08-05T07:00:41.167Z,96587.84
2022-08-05T07:03:08.795Z,96602.75
2022-08-05T07:05:37.803Z,96640.31
2022-08-05T07:08:10.887Z,96629.22
2022-08-05T07:10:38.571Z,96650.56
2022-08-05T07:13:56.951Z,96647.19
2022-08-05T07:17:56.381Z,96656.47
2022-08-05T07:19:44.195Z,96652.25
2022-08-05T07:22:04.405Z,96673.16
2022-08-05T07:24:31.607Z,96671.97
2022-08-05T07:26:58.137Z,96669.91
2022-08-05T07:30:28.172Z,96665.56
2022-08-05T07:32:12.575Z,96671.88
2022-08-05T07:34:42.488Z,96677.72
2022-08-05T07:37:09.204Z,96683.00
2022-08-05T07:40:25.952Z,96691.13
2022-08-05T07:42:34.075Z,96691.56
2022-08-05T07:45:03.380Z,96702.59
2022-08-05T07:47:41.959Z,96705.75
2022-08-05T07:50:09.655Z,96693.72
2022-08-05T07:52:40.386Z,96700.09
2022-08-05T07:55:16.112Z,96700.09
2022-08-05T07:58:01.991Z,96700.47
2022-08-05T08:00:29.554Z,96712.25
2022-08-05T08:03:15.186Z,96719.16
2022-08-05T08:05:47.556Z,96710.28
2022-08-05T08:08:16.803Z,96712.00
2022-08-05T08:10:48.774Z,96714.94
2022-08-05T08:13:15.785Z,96739.78
2022-08-05T08:16:35.563Z,96712.25
2022-08-05T08:18:35.462Z,96715.13
2022-08-05T08:21:09.701Z,96719.41
2022-08-05T08:24:01.884Z,96733.69
2022-08-05T08:26:29.574Z,96731.59
2022-08-05T08:29:02.035Z,96727.84
2022-08-05T08:31:43.001Z,96714.78
2022-08-05T08:34:09.725Z,96723.22
2022-08-05T08:36:48.962Z,96718.34
2022-08-05T08:39:23.419Z,96742.75
2022-08-05T08:41:59.813Z,96745.59
2022-08-05T08:45:20.485Z,96732.94
2022-08-05T08:47:22.209Z,96734.00
2022-08-05T08:50:30.397Z,96731.38
2022-08-05T08:53:03.368Z,96743.53
2022-08-05T08:56:04.899Z,96742.19
2022-08-05T08:58:26.187Z,96738.13
2022-08-05T09:01:07.293Z,96742.59
2022-08-05T09:03:40.590Z,96748.34
2022-08-05T09:06:13.882Z,96750.97
2022-08-05T09:08:45.424Z,96750.38
2022-08-05T09:11:13.849Z,96753.00
2022-08-05T09:14:09.702Z,96757.47
2022-08-05T09:16:28.163Z,96765.47
2022-08-05T09:18:55.462Z,96767.41
2022-08-05T09:22:21.828Z,96765.19
2022-08-05T09:24:13.171Z,96761.38
2022-08-05T09:26:46.198Z,96763.75
2022-08-05T09:29:18.720Z,96759.69
2022-08-05T09:32:46.114Z,96765.28
2022-08-05T09:34:50.709Z,96761.88
2022-08-05T09:38:17.603Z,96760.41
2022-08-05T09:40:09.713Z,96759.69
2022-08-05T09:42:41.219Z,96758.59
2022-08-05T09:46:04.995Z,96767.81
2022-08-05T09:47:56.683Z,96752.13
2022-08-05T09:50:38.122Z,96751.66
2022-08-05T09:53:13.075Z,96754.06
2022-08-05T09:56:04.536Z,96765.69
2022-08-05T09:58:31.769Z,96766.25
2022-08-05T10:01:13.532Z,96758.75
2022-08-05T10:03:58.829Z,96755.84
2022-08-05T10:06:27.931Z,96760.75
2022-08-05T10:08:55.832Z,96769.50
2022-08-05T10:11:22.946Z,96769.19
2022-08-05T10:13:49.654Z,96766.53
2022-08-05T10:16:33.910Z,96756.53
2022-08-05T10:19:09.102Z,96751.50
2022-08-05T10:21:40.466Z,96748.88
2022-08-05T10:24:11.140Z,96747.06
2022-08-05T10:26:52.087Z,96745.53
2022-08-05T10:30:05.734Z,96733.75
2022-08-05T10:32:51.661Z,96727.59
2022-08-05T10:35:00.631Z,96725.09
2022-08-05T10:37:44.374Z,96719.81
2022-08-05T10:40:38.956Z,96724.22
2022-08-05T10:43:51.623Z,96736.75
2022-08-05T10:46:23.887Z,96733.09
2022-08-05T10:49:09.848Z,96710.44
2022-08-05T10:51:53.155Z,96718.75
2022-08-05T10:55:05.844Z,96728.97
2022-08-05T10:57:34.174Z,96714.53
2022-08-05T11:00:19.839Z,96708.41
2022-08-05T11:02:59.180Z,96726.13
2022-08-05T11:06:03.977Z,96726.75
2022-08-05T11:08:37.962Z,96721.63
2022-08-05T11:11:44.365Z,96720.03
2022-08-05T11:14:57.358Z,96724.66
2022-08-05T11:17:58.122Z,96713.31
2022-08-05T11:20:38.921Z,96723.38
2022-08-05T11:23:33.600Z,96711.28
2022-08-05T11:26:10.380Z,96710.03
2022-08-05T11:28:43.009Z,96708.47
2022-08-05T11:31:10.030Z,96715.13
2022-08-05T11:33:46.175Z,96701.31
2022-08-05T11:36:34.385Z,96698.94
2022-08-05T11:39:04.362Z,96703.03
2022-08-05T11:42:02.030Z,96710.44
2022-08-05T11:44:52.906Z,96705.66
2022-08-05T11:47:15.177Z,96706.47
2022-08-05T11:49:50.898Z,96708.09
2022-08-05T11:52:29.275Z,96699.66
2022-08-05T11:54:57.550Z,96696.09
2022-08-05T11:58:08.187Z,96695.00
2022-08-05T12:00:29.215Z,96695.38
2022-08-05T12:02:57.149Z,96702.56
2022-08-05T12:05:36.080Z,96712.88
2022-08-05T12:08:10.031Z,96697.31
2022-08-05T12:10:45.505Z,96698.88
2022-08-05T12:13:28.330Z,96696.16
2022-08-05T12:16:14.388Z,96693.44
2022-08-05T12:18:42.684Z,96688.34
2022-08-05T12:21:23.604Z,96692.19
2022-08-05T12:23:54.357Z,96683.22
2022-08-05T12:26:21.335Z,96684.19
2022-08-05T12:28:50.615Z,96692.00
2022-08-05T12:31:23.377Z,96680.47
2022-08-05T12:34:01.378Z,96689.09
2022-08-05T12:36:30.551Z,96687.16
2022-08-05T12:38:59.144Z,96682.91
2022-08-05T12:41:34.459Z,96691.09
2022-08-05T12:44:11.691Z,96688.28
2022-08-05T12:46:45.702Z,96675.16
2022-08-05T12:49:19.064Z,96690.69
2022-08-05T12:52:13.080Z,96683.69
2022-08-05T12:54:40.515Z,96691.66
2022-08-05T12:57:09.762Z,96687.88
2022-08-05T13:01:58.538Z,96679.34
2022-08-05T13:02:40.209Z,96671.34
2022-08-05T13:05:08.336Z,96680.56
2022-08-05T13:08:00.161Z,96672.75
2022-08-05T13:10:28.731Z,96669.69
2022-08-05T13:12:57.893Z,96669.69
2022-08-05T13:15:41.449Z,96671.22
2022-08-05T13:18:20.239Z,96663.47
2022-08-05T13:20:49.160Z,96662.69
2022-08-05T13:23:18.187Z,96658.03
2022-08-05T13:25:51.945Z,96658.41
2022-08-05T13:28:27.279Z,96659.50
2022-08-05T13:30:53.955Z,96650.19
2022-08-05T13:34:21.874Z,96644.03
2022-08-05T13:36:09.112Z,96645.91
2022-08-05T13:38:41.891Z,96640.09
2022-08-05T13:41:09.766Z,96643.19
2022-08-05T13:43:45.689Z,96637.38
2022-08-05T13:47:02.011Z,96635.38
2022-08-05T13:49:10.443Z,96637.38
2022-08-05T13:51:41.162Z,96633.88
2022-08-05T13:54:11.719Z,96633.09
2022-08-05T13:56:39.990Z,96630.41
2022-08-05T13:59:20.164Z,96620.97
2022-08-05T14:01:57.874Z,96629.56
2022-08-05T14:04:51.357Z,96624.50
2022-08-05T14:07:55.536Z,96629.13
2022-08-05T14:10:28.631Z,96624.84
2022-08-05T14:12:56.107Z,96618.66
2022-08-05T14:16:04.312Z,96620.13
2022-08-05T14:18:14.937Z,96616.97
2022-08-05T14:20:49.085Z,96617.81
2022-08-05T14:23:24.816Z,96622.06
2022-08-05T14:25:58.921Z,96608.34
2022-08-05T14:28:29.411Z,96600.16
2022-08-05T14:31:00.611Z,96597.72
2022-08-05T14:33:56.629Z,96604.53
2022-08-05T14:36:14.487Z,96590.75
2022-08-05T14:38:42.066Z,96603.72
2022-08-05T14:41:08.572Z,96599.88
2022-08-05T14:44:02.168Z,96593.41
2022-08-05T14:46:28.867Z,96590.13
2022-08-05T14:48:58.851Z,96586.41
2022-08-05T14:51:30.757Z,96578.66
2022-08-05T14:54:27.027Z,96583.25
2022-08-05T14:56:46.834Z,96583.75
2022-08-05T14:59:14.199Z,96582.06
2022-08-05T15:01:47.963Z,96578.22
2022-08-05T15:04:16.532Z,96570.91
2022-08-05T15:06:49.585Z,96568.19
2022-08-05T15:09:50.633Z,96558.88
2022-08-05T15:12:05.568Z,96560.53
2022-08-05T15:14:34.871Z,96558.63
2022-08-05T15:17:09.881Z,96559.22
2022-08-05T15:19:49.064Z,96557.53
2022-08-05T15:22:15.998Z,96545.81
2022-08-05T15:24:44.204Z,96554.00
2022-08-05T15:27:11.371Z,96560.25
2022-08-05T15:29:41.817Z,96558.38
2022-08-05T15:32:08.809Z,96550.66
2022-08-05T15:34:35.336Z,96550.66
2022-08-05T15:37:06.156Z,96561.91
2022-08-05T15:41:00.570Z,96571.59
2022-08-05T15:42:53.514Z,96572.41
2022-08-05T15:45:08.834Z,96568.16
2022-08-05T15:47:36.447Z,96575.50
2022-08-05T15:50:03.990Z,96570.09
2022-08-05T15:52:54.192Z,96574.38
2022-08-05T15:55:19.300Z,96577.81
2022-08-05T15:57:51.344Z,96581.00
2022-08-05T16:00:32.535Z,96580.16
2022-08-05T16:03:05.022Z,96579.81
2022-08-05T16:05:32.015Z,96582.53
2022-08-05T16:07:58.577Z,96582.16
2022-08-05T16:10:27.895Z,96578.28
2022-08-05T16:12:56.276Z,96573.13
2022-08-05T16:15:23.791Z,96579.38
2022-08-05T16:17:57.853Z,96583.56
2022-08-05T16:20:25.561Z,96598.72
2022-08-05T16:22:54.396Z,96598.31
2022-08-05T16:25:20.948Z,96599.88
2022-08-05T16:28:04.825Z,96603.69
2022-08-05T16:30:34.119Z,96607.25
2022-08-05T16:33:01.386Z,96608.09
2022-08-05T16:35:32.120Z,96600.50
2022-08-05T16:38:16.174Z,96598.91
2022-08-05T16:40:48.102Z,96598.94
2022-08-05T16:43:25.076Z,96600.03
2022-08-05T16:46:06.598Z,96598.53
2022-08-05T16:48:37.743Z,96587.53
2022-08-05T16:51:09.753Z,96583.59
2022-08-05T16:54:04.771Z,96581.69
2022-08-05T16:56:26.411Z,96577.63
2022-08-05T16:58:53.010Z,96582.22
2022-08-05T17:01:20.218Z,96582.88
2022-08-05T17:03:47.346Z,96576.53
2022-08-05T17:06:16.513Z,96579.25
2022-08-05T17:08:53.388Z,96586.66
2022-08-05T17:11:25.350Z,96589.22
2022-08-05T17:14:00.482Z,96591.66
2022-08-05T17:16:36.787Z,96594.34
2022-08-05T17:19:07.452Z,96596.47
2022-08-05T17:21:37.259Z,96599.34
2022-08-05T17:24:30.278Z,96593.56
2022-08-05T17:26:56.928Z,96595.50
2022-08-05T17:29:33.791Z,96609.16
2022-08-05T17:32:16.991Z,96608.75
2022-08-05T17:34:44.872Z,96622.41
2022-08-05T17:37:36.019Z,96616.47
2022-08-05T17:40:01.167Z,96622.75
2022-08-05T17:42:31.897Z,96620.66
2022-08-05T17:45:17.994Z,96639.75
2022-08-05T17:47:52.956Z,96635.94
2022-08-05T17:50:27.768Z,96638.91
2022-08-05T17:52:58.777Z,96643.50
2022-08-05T17:55:27.292Z,96640.31
2022-08-05T17:58:02.056Z,96642.66
2022-08-05T18:00:29.419Z,96648.56
2022-08-05T18:02:56.379Z,96652.94
2022-08-05T18:05:23.781Z,96656.44
2022-08-05T18:07:54.705Z,96660.06
2022-08-05T18:10:23.959Z,96672.66
2022-08-05T18:12:51.173Z,96668.22
2022-08-05T18:15:17.805Z,96669.47
2022-08-05T18:18:00.481Z,96671.34
2022-08-05T18:20:32.280Z,96677.75
2022-08-05T18:23:09.081Z,96686.69
2022-08-05T18:25:39.146Z,96680.28
2022-08-05T18:28:06.934Z,96697.50
2022-08-05T18:30:39.105Z,96699.28
2022-08-05T18:33:07.368Z,96707.97
2022-08-05T18:35:49.711Z,96714.25
2022-08-05T18:38:26.217Z,96712.69
2022-08-05T18:41:58.150Z,96726.63
2022-08-05T18:43:42.936Z,96719.44
2022-08-05T18:46:18.085Z,96733.31
2022-08-05T18:48:51.981Z,96728.75
2022-08-05T18:52:06.152Z,96728.00
2022-08-05T18:54:30.935Z,96734.88
2022-08-05T18:57:00.945Z,96738.25
2022-08-05T18:59:43.089Z,96750.72
2022-08-05T19:02:27.050Z,96749.59
2022-08-05T19:05:02.114Z,96749.50
2022-08-05T19:07:45.350Z,96756.44
2022-08-05T19:10:13.169Z,96762.09
2022-08-05T19:12:40.266Z,96747.53
2022-08-05T19:15:24.957Z,96750.13
2022-08-05T19:18:08.366Z,96768.81
2022-08-05T19:20:36.799Z,96760.47
2022-08-05T19:23:07.960Z,96764.16
2022-08-05T19:25:41.902Z,96755.16
2022-08-05T19:28:10.260Z,96761.91
2022-08-05T19:30:36.833Z,96750.25
2022-08-05T19:33:05.148Z,96758.88
2022-08-05T19:35:55.647Z,96763.59
2022-08-05T19:38:26.453Z,96760.03
2022-08-05T19:40:53.554Z,96752.28
2022-08-05T19:44:03.886Z,96760.38
2022-08-05T19:46:06.725Z,96776.28
2022-08-05T19:48:53.196Z,96786.63
2022-08-05T19:56:15.291Z,96798.75
2022-08-05T19:58:19.646Z,96791.25
2022-08-05T20:00:42.437Z,96798.94
2022-08-05T20:03:09.506Z,96799.59
2022-08-05T20:05:50.282Z,96796.88
2022-08-05T20:08:18.197Z,96797.38
2022-08-05T20:10:44.845Z,96808.34
2022-08-05T20:13:17.368Z,96799.53
2022-08-05T20:15:52.702Z,96806.66
2022-08-05T20:18:33.567Z,96807.91
2022-08-05T20:21:05.054Z,96806.28
2022-08-05T20:23:39.493Z,96806.16
2022-08-05T20:26:17.797Z,96818.41
2022-08-05T20:28:46.052Z,96819.50
2022-08-05T20:31:13.616Z,96828.44
2022-08-05T20:33:43.055Z,96832.03
2022-08-05T20:36:10.072Z,96845.25
2022-08-05T20:38:37.725Z,96849.34
2022-08-05T20:41:08.287Z,96846.38
2022-08-05T20:43:59.176Z,96852.03
2022-08-05T20:46:25.060Z,96863.97
2022-08-05T20:48:52.371Z,96858.72
2022-08-05T20:51:18.935Z,96903.97
2022-08-05T20:53:56.745Z,96877.59
2022-08-05T20:56:28.708Z,96888.13
2022-08-05T20:59:04.230Z,96876.25
2022-08-05T21:01:42.611Z,96892.13
2022-08-05T21:04:12.525Z,96884.84
2022-08-05T21:06:45.774Z,96904.38
2022-08-05T21:09:14.355Z,96904.84
2022-08-05T21:12:06.493Z,96907.53
2022-08-05T21:14:28.804Z,96906.41
2022-08-05T21:17:01.365Z,96921.56
2022-08-05T21:19:29.917Z,96917.44
2022-08-05T21:22:14.686Z,96922.41
2022-08-05T21:24:44.389Z,96934.59
2022-08-05T21:27:16.295Z,96941.22
2022-08-05T21:29:43.248Z,96950.75
2022-08-05T21:32:19.898Z,96958.81
2022-08-05T21:35:08.713Z,96958.81
2022-08-05T21:37:33.465Z,96973.56
2022-08-05T21:40:05.832Z,96973.69
2022-08-05T21:42:44.237Z,96991.06
2022-08-05T21:45:13.600Z,96991.06
2022-08-05T21:47:56.745Z,96999.13
2022-08-05T21:50:26.324Z,97004.66
2022-08-05T21:52:53.365Z,97001.19
2022-08-05T21:55:43.156Z,97011.59
2022-08-05T21:58:10.400Z,97030.66
2022-08-05T22:02:19.661Z,97039.94
2022-08-05T22:04:46.431Z,97059.19
2022-08-05T22:07:15.722Z,97070.00
2022-08-05T22:09:45.485Z,97080.84
2022-08-05T22:12:12.977Z,97091.31
2022-08-05T22:14:41.450Z,97096.47
2022-08-05T22:17:09.879Z,97099.94
2022-08-05T22:20:02.074Z,97110.53
2022-08-05T22:22:27.912Z,97105.63
2022-08-05T22:25:18.147Z,97102.66
2022-08-05T22:28:09.109Z,97098.16
2022-08-05T22:30:55.458Z,97110.16
2022-08-05T22:33:58.407Z,97108.81
2022-08-05T22:36:11.094Z,97112.28
2022-08-05T22:38:42.655Z,97109.03
2022-08-05T22:41:10.164Z,97126.66
2022-08-05T22:43:38.110Z,97125.56
2022-08-05T22:46:13.127Z,97119.22
2022-08-05T22:48:47.485Z,97130.28
2022-08-05T22:51:16.070Z,97138.28
2022-08-05T22:53:50.290Z,97145.69
2022-08-05T22:56:17.571Z,97147.19
2022-08-05T22:58:57.659Z,97153.28
2022-08-05T23:02:03.901Z,97152.00
2022-08-05T23:04:12.890Z,97145.28
2022-08-05T23:06:41.029Z,97143.69
2022-08-05T23:09:14.186Z,97151.47
2022-08-05T23:11:54.802Z,97156.09
2022-08-05T23:14:22.617Z,97158.97
2022-08-05T23:17:37.923Z,97151.56
2022-08-05T23:20:24.453Z,97152.50
2022-08-05T23:22:55.610Z,97154.38
2022-08-05T23:25:51.132Z,97161.03
2022-08-05T23:28:09.534Z,97176.72
2022-08-05T23:30:40.249Z,97184.72
2022-08-05T23:33:15.940Z,97184.97
2022-08-05T23:35:48.819Z,97182.22
2022-08-05T23:38:16.180Z,97170.97
2022-08-05T23:40:49.843Z,97152.06
2022-08-05T23:43:25.800Z,97160.44
2022-08-05T23:46:20.888Z,97188.97
2022-08-05T23:48:59.773Z,97189.88
2022-08-05T23:51:53.647Z,97164.56
2022-08-05T23:54:30.347Z,97164.06
2022-08-05T23:57:04.037Z,97151.66
