createdAt,value
2022-09-23T00:01:47.434Z,99032.13
2022-09-23T00:04:34.700Z,99024.91
2022-09-23T00:07:22.041Z,99021.86
2022-09-23T00:10:09.822Z,99022.67
2022-09-23T00:12:59.109Z,99023.41
2022-09-23T00:15:47.127Z,99023.57
2022-09-23T00:18:34.405Z,99021.90
2022-09-23T00:21:22.558Z,99019.63
2022-09-23T00:24:10.071Z,99020.52
2022-09-23T00:26:59.521Z,99015.39
2022-09-23T00:29:48.701Z,99010.01
2022-09-23T00:32:37.138Z,99005.83
2022-09-23T00:35:26.382Z,98998.63
2022-09-23T00:38:14.743Z,98996.88
2022-09-23T00:41:03.054Z,99002.04
2022-09-23T00:44:01.458Z,98997.84
2022-09-23T00:46:49.333Z,98996.95
2022-09-23T00:49:36.308Z,98996.30
2022-09-23T00:52:26.761Z,98994.55
2022-09-23T00:55:36.566Z,98993.11
2022-09-23T00:58:31.347Z,98993.94
2022-09-23T01:02:10.652Z,98990.59
2022-09-23T01:04:58.611Z,98990.46
2022-09-23T01:07:46.387Z,98991.79
2022-09-23T01:11:01.364Z,98995.73
2022-09-23T01:14:07.161Z,98991.63
2022-09-23T01:17:06.447Z,98994.42
2022-09-23T01:20:10.960Z,98996.48
2022-09-23T01:23:32.596Z,98992.84
2022-09-23T01:26:37.552Z,98998.10
2022-09-23T01:29:42.966Z,98996.88
2022-09-23T01:32:49.042Z,98991.30
2022-09-23T01:35:48.080Z,98996.04
2022-09-23T01:39:07.591Z,98991.98
2022-09-23T01:42:06.639Z,98986.74
2022-09-23T01:45:07.423Z,98986.41
2022-09-23T01:48:10.530Z,98985.14
2022-09-23T01:51:06.176Z,98981.42
2022-09-23T01:54:11.747Z,98980.66
2022-09-23T01:57:13.063Z,98985.13
2022-09-23T02:00:07.266Z,98980.88
2022-09-23T02:03:07.047Z,98975.80
2022-09-23T02:06:08.963Z,98976.23
2022-09-23T02:09:02.702Z,98981.58
2022-09-23T02:11:52.843Z,98980.92
2022-09-23T02:14:50.626Z,98978.89
2022-09-23T02:17:48.479Z,98978.20
2022-09-23T02:20:41.041Z,98979.59
2022-09-23T02:23:35.093Z,98981.96
2022-09-23T02:26:33.863Z,98982.62
2022-09-23T02:29:49.835Z,98977.86
2022-09-23T02:32:53.258Z,98979.91
2022-09-23T02:35:52.907Z,98979.23
2022-09-23T02:38:47.941Z,98981.24
2022-09-23T02:42:02.775Z,98982.79
2022-09-23T02:44:50.493Z,98984.14
2022-09-23T02:47:42.000Z,98984.12
2022-09-23T02:50:31.014Z,98982.13
2022-09-23T02:53:18.472Z,98987.31
2022-09-23T02:56:16.780Z,98985.08
2022-09-23T02:59:05.980Z,98991.55
2022-09-23T03:02:30.104Z,98986.91
2022-09-23T03:05:32.868Z,98983.34
2022-09-23T03:08:45.670Z,98983.27
2022-09-23T03:11:37.910Z,98987.91
2022-09-23T03:14:36.346Z,98984.05
2022-09-23T03:17:33.782Z,98984.21
2022-09-23T03:20:34.646Z,98983.18
2022-09-23T03:23:29.293Z,98985.95
2022-09-23T03:26:24.123Z,98983.23
2022-09-23T03:29:12.732Z,98983.88
2022-09-23T03:32:00.093Z,98983.16
2022-09-23T03:34:50.328Z,98985.33
2022-09-23T03:37:44.763Z,98982.94
2022-09-23T03:40:43.794Z,98984.38
2022-09-23T03:43:35.276Z,98982.81
2022-09-23T03:46:27.882Z,98979.20
2022-09-23T03:49:18.180Z,98984.19
2022-09-23T03:52:06.341Z,98985.02
2022-09-23T03:54:54.041Z,98983.81
2022-09-23T03:57:41.296Z,98979.31
2022-09-23T04:00:29.393Z,98983.06
2022-09-23T04:03:18.266Z,98979.09
2022-09-23T04:06:05.318Z,98983.17
2022-09-23T04:08:54.527Z,98983.78
2022-09-23T04:11:41.573Z,98983.79
2022-09-23T04:14:28.756Z,98982.66
2022-09-23T04:17:16.590Z,98981.91
2022-09-23T04:20:03.906Z,98983.23
2022-09-23T04:22:50.955Z,98980.98
2022-09-23T04:25:48.263Z,98981.73
2022-09-23T04:28:35.698Z,98980.52
2022-09-23T04:31:24.136Z,98977.31
2022-09-23T04:34:12.304Z,98979.77
2022-09-23T04:37:03.010Z,98977.75
2022-09-23T04:39:50.197Z,98979.94
2022-09-23T04:42:37.849Z,98979.48
2022-09-23T04:45:25.605Z,98978.52
2022-09-23T04:48:14.219Z,98975.30
2022-09-23T04:51:06.448Z,98977.30
2022-09-23T04:53:54.849Z,98978.08
2022-09-23T04:56:42.714Z,98980.94
2022-09-23T04:59:31.746Z,98979.86
2022-09-23T05:02:19.769Z,98982.66
2022-09-23T05:05:09.542Z,98980.05
2022-09-23T05:07:58.208Z,98982.05
2022-09-23T05:10:46.828Z,98979.94
2022-09-23T05:13:34.117Z,98984.69
2022-09-23T05:16:25.593Z,98991.85
2022-09-23T05:19:15.918Z,98992.77
2022-09-23T05:22:07.391Z,98996.59
2022-09-23T05:24:54.297Z,79195.18
2022-09-23T05:27:41.632Z,-1.00
2022-09-23T05:30:28.807Z,-1.00
2022-09-23T05:33:16.125Z,-1.00
2022-09-23T05:36:04.854Z,-1.00
2022-09-23T05:38:53.735Z,-1.00
2022-09-23T05:41:43.668Z,-1.00
2022-09-23T05:44:30.588Z,-1.00
2022-09-23T05:47:17.450Z,-1.00
2022-09-23T05:50:04.771Z,-1.00
2022-09-23T05:52:53.615Z,-1.00
2022-09-23T05:55:40.858Z,-1.00
2022-09-23T05:58:28.279Z,-1.00
2022-09-23T06:01:26.963Z,-1.00
2022-09-23T06:04:16.665Z,-1.00
2022-09-23T06:07:05.902Z,-1.00
2022-09-23T06:09:54.134Z,-1.00
2022-09-23T06:12:42.812Z,-1.00
2022-09-23T06:15:30.215Z,-1.00
2022-09-23T06:18:18.017Z,-1.00
2022-09-23T06:21:17.336Z,-1.00
2022-09-23T06:24:17.272Z,-1.00
2022-09-23T06:27:10.770Z,-1.00
2022-09-23T06:30:01.543Z,-1.00
2022-09-23T06:32:53.040Z,-1.00
2022-09-23T06:35:40.785Z,-1.00
2022-09-23T06:38:31.384Z,-1.00
2022-09-23T06:41:21.112Z,-1.00
2022-09-23T06:44:08.182Z,-1.00
2022-09-23T06:46:56.385Z,-1.00
2022-09-23T06:49:43.800Z,-1.00
2022-09-23T06:52:31.948Z,-1.00
2022-09-23T06:55:20.217Z,-1.00
2022-09-23T06:58:09.230Z,-1.00
2022-09-23T07:01:11.418Z,-1.00
2022-09-23T07:03:58.911Z,-1.00
2022-09-23T07:06:46.130Z,-1.00
2022-09-23T07:09:33.807Z,-1.00
2022-09-23T07:12:20.816Z,-1.00
2022-09-23T07:15:09.994Z,-1.00
2022-09-23T07:17:57.735Z,-1.00
2022-09-23T07:20:47.196Z,-1.00
2022-09-23T07:23:34.430Z,-1.00
2022-09-23T07:26:23.044Z,-1.00
2022-09-23T07:29:13.842Z,-1.00
2022-09-23T07:32:11.743Z,-1.00
2022-09-23T07:35:01.738Z,-1.00
2022-09-23T07:37:51.417Z,-1.00
2022-09-23T07:40:40.035Z,-1.00
2022-09-23T07:43:44.845Z,-1.00
2022-09-23T07:46:41.441Z,-1.00
2022-09-23T07:49:40.237Z,-1.00
2022-09-23T07:52:32.932Z,-1.00
2022-09-23T07:59:13.255Z,-1.00
2022-09-23T08:02:18.359Z,-1.00
2022-09-23T08:05:07.522Z,-1.00
2022-09-23T08:07:55.122Z,-1.00
2022-09-23T08:10:42.826Z,-1.00
2022-09-23T08:13:31.313Z,-1.00
2022-09-23T08:16:20.342Z,-1.00
2022-09-23T08:19:08.977Z,-1.00
2022-09-23T08:21:55.842Z,-1.00
2022-09-23T08:24:44.877Z,-1.00
2022-09-23T08:27:32.345Z,-1.00
2022-09-23T08:30:24.367Z,-1.00
2022-09-23T08:33:12.332Z,-1.00
2022-09-23T08:36:01.535Z,-1.00
2022-09-23T08:38:48.417Z,-1.00
2022-09-23T08:41:58.443Z,-1.00
2022-09-23T08:44:56.054Z,-1.00
2022-09-23T08:47:56.403Z,-1.00
2022-09-23T08:50:58.542Z,-1.00
2022-09-23T08:53:47.031Z,-1.00
2022-09-23T08:56:36.533Z,-1.00
2022-09-23T08:59:35.476Z,-1.00
2022-09-23T09:02:23.642Z,-1.00
2022-09-23T09:05:13.263Z,-1.00
2022-09-23T09:08:02.091Z,-1.00
2022-09-23T09:10:50.174Z,-1.00
2022-09-23T09:13:52.181Z,-1.00
2022-09-23T09:17:01.771Z,-1.00
2022-09-23T09:19:52.894Z,-1.00
2022-09-23T09:22:51.243Z,-1.00
2022-09-23T09:25:42.639Z,-1.00
2022-09-23T09:28:42.062Z,-1.00
2022-09-23T09:31:35.229Z,-1.00
2022-09-23T09:34:33.700Z,-1.00
2022-09-23T09:37:31.678Z,-1.00
2022-09-23T09:40:21.144Z,-1.00
2022-09-23T09:43:10.568Z,-1.00
2022-09-23T09:46:01.580Z,-1.00
2022-09-23T09:48:56.434Z,-1.00
2022-09-23T09:51:43.906Z,-1.00
2022-09-23T09:54:31.193Z,-1.00
2022-09-23T09:57:42.264Z,-1.00
2022-09-23T10:00:35.665Z,-1.00
2022-09-23T10:03:30.625Z,-1.00
2022-09-23T10:06:21.544Z,-1.00
2022-09-23T10:09:08.702Z,-1.00
2022-09-23T10:12:17.620Z,-1.00
2022-09-23T10:15:07.509Z,-1.00
2022-09-23T10:17:54.549Z,-1.00
2022-09-23T10:20:41.812Z,-1.00
2022-09-23T10:23:33.364Z,-1.00
2022-09-23T10:26:39.188Z,-1.00
2022-09-23T10:29:32.800Z,-1.00
2022-09-23T10:32:32.072Z,-1.00
2022-09-23T10:35:33.476Z,-1.00
2022-09-23T10:38:20.677Z,-1.00
2022-09-23T10:41:53.535Z,-1.00
2022-09-23T10:45:24.826Z,-1.00
2022-09-23T10:48:40.797Z,-1.00
2022-09-23T10:52:01.885Z,-1.00
2022-09-23T10:54:56.729Z,-1.00
2022-09-23T10:57:46.657Z,-1.00
2022-09-23T11:00:54.121Z,-1.00
2022-09-23T11:04:07.634Z,-1.00
2022-09-23T11:06:58.342Z,-1.00
2022-09-23T11:10:45.102Z,-1.00
2022-09-23T11:13:44.158Z,-1.00
2022-09-23T11:16:52.621Z,-1.00
2022-09-23T11:20:21.942Z,-1.00
2022-09-23T11:23:28.504Z,-1.00
2022-09-23T11:26:33.264Z,-1.00
2022-09-23T11:30:00.740Z,-1.00
2022-09-23T11:33:14.425Z,-1.00
2022-09-23T11:36:33.637Z,-1.00
2022-09-23T11:39:38.117Z,-1.00
2022-09-23T11:42:34.014Z,-1.00
2022-09-23T11:45:31.052Z,-1.00
2022-09-23T11:48:43.921Z,-1.00
2022-09-23T11:51:40.579Z,-1.00
2022-09-23T11:54:46.667Z,-1.00
2022-09-23T11:57:51.557Z,-1.00
2022-09-23T12:00:50.605Z,-1.00
2022-09-23T12:03:52.551Z,-1.00
2022-09-23T12:06:47.358Z,-1.00
2022-09-23T12:09:57.836Z,-1.00
2022-09-23T12:13:02.029Z,-1.00
2022-09-23T12:16:06.132Z,-1.00
2022-09-23T12:19:05.989Z,-1.00
2022-09-23T12:22:00.113Z,-1.00
2022-09-23T12:24:54.637Z,-1.00
2022-09-23T12:27:48.277Z,-1.00
2022-09-23T12:30:37.246Z,-1.00
2022-09-23T12:33:32.981Z,-1.00
2022-09-23T12:36:35.693Z,-1.00
2022-09-23T12:39:38.552Z,-1.00
2022-09-23T12:42:30.758Z,-1.00
2022-09-23T12:45:37.879Z,-1.00
2022-09-23T12:48:43.512Z,-1.00
2022-09-23T12:51:34.495Z,-1.00
2022-09-23T12:54:25.109Z,-1.00
2022-09-23T12:57:35.307Z,-1.00
2022-09-23T13:00:30.978Z,-1.00
2022-09-23T13:03:40.334Z,-1.00
2022-09-23T13:06:39.470Z,-1.00
2022-09-23T13:09:30.772Z,-1.00
2022-09-23T13:12:31.472Z,-1.00
2022-09-23T13:15:28.994Z,-1.00
2022-09-23T13:18:20.501Z,-1.00
2022-09-23T13:21:17.891Z,-1.00
2022-09-23T13:24:19.723Z,-1.00
2022-09-23T13:27:18.440Z,-1.00
2022-09-23T13:30:25.141Z,-1.00
2022-09-23T13:33:19.419Z,-1.00
2022-09-23T13:36:13.518Z,-1.00
2022-09-23T13:39:26.411Z,-1.00
2022-09-23T13:42:31.078Z,-1.00
2022-09-23T13:45:24.430Z,-1.00
2022-09-23T13:48:16.833Z,-1.00
2022-09-23T13:51:10.173Z,-1.00
2022-09-23T13:53:59.228Z,-1.00
2022-09-23T13:56:49.284Z,-1.00
2022-09-23T13:59:42.692Z,-1.00
2022-09-23T14:02:29.320Z,-1.00
2022-09-23T14:05:25.480Z,-1.00
2022-09-23T14:08:12.809Z,-1.00
2022-09-23T14:11:00.964Z,-1.00
2022-09-23T14:13:51.182Z,-1.00
2022-09-23T14:16:41.054Z,-1.00
2022-09-23T14:19:27.649Z,-1.00
2022-09-23T14:22:29.502Z,-1.00
2022-09-23T14:25:18.571Z,-1.00
2022-09-23T14:28:06.764Z,-1.00
2022-09-23T14:30:57.842Z,-1.00
2022-09-23T14:33:47.367Z,-1.00
2022-09-23T14:36:54.877Z,-1.00
2022-09-23T14:39:42.777Z,-1.00
2022-09-23T14:42:37.367Z,-1.00
2022-09-23T14:45:27.665Z,-1.00
2022-09-23T14:48:18.827Z,-1.00
2022-09-23T14:51:13.216Z,-1.00
2022-09-23T14:54:41.413Z,-1.00
2022-09-23T14:57:32.205Z,-1.00
2022-09-23T15:00:20.524Z,-1.00
2022-09-23T15:03:16.787Z,-1.00
2022-09-23T15:06:09.235Z,-1.00
2022-09-23T15:08:56.841Z,-1.00
2022-09-23T15:11:44.205Z,-1.00
2022-09-23T15:14:39.208Z,-1.00
2022-09-23T15:17:34.316Z,-1.00
2022-09-23T15:20:29.396Z,-1.00
2022-09-23T15:23:41.579Z,-1.00
2022-09-23T15:26:48.705Z,-1.00
2022-09-23T15:29:35.941Z,-1.00
2022-09-23T15:32:25.074Z,-1.00
2022-09-23T15:35:18.820Z,-1.00
2022-09-23T15:38:06.035Z,-1.00
2022-09-23T15:40:54.238Z,-1.00
2022-09-23T15:43:42.079Z,-1.00
2022-09-23T15:46:30.532Z,-1.00
2022-09-23T15:49:34.437Z,-1.00
2022-09-23T15:52:22.850Z,-1.00
2022-09-23T15:55:16.076Z,-1.00
2022-09-23T15:58:03.071Z,-1.00
2022-09-23T16:00:55.905Z,-1.00
2022-09-23T16:03:42.753Z,-1.00
2022-09-23T16:06:30.257Z,-1.00
2022-09-23T16:09:17.550Z,-1.00
2022-09-23T16:12:05.049Z,-1.00
2022-09-23T16:14:51.768Z,-1.00
2022-09-23T16:17:38.713Z,-1.00
2022-09-23T16:20:29.764Z,-1.00
2022-09-23T16:23:39.006Z,-1.00
2022-09-23T16:26:28.145Z,-1.00
2022-09-23T16:29:15.124Z,-1.00
2022-09-23T16:32:02.297Z,-1.00
2022-09-23T16:34:49.591Z,-1.00
2022-09-23T16:37:36.479Z,-1.00
2022-09-23T16:40:24.683Z,-1.00
2022-09-23T16:43:12.025Z,-1.00
2022-09-23T16:45:59.447Z,-1.00
2022-09-23T16:48:52.293Z,-1.00
2022-09-23T16:51:41.834Z,-1.00
2022-09-23T16:54:29.588Z,-1.00
2022-09-23T16:57:17.170Z,-1.00
2022-09-23T17:00:33.444Z,-1.00
2022-09-23T17:03:39.647Z,-1.00
2022-09-23T17:06:29.854Z,-1.00
2022-09-23T17:09:19.195Z,-1.00
2022-09-23T17:12:20.356Z,-1.00
2022-09-23T17:15:10.312Z,-1.00
2022-09-23T17:17:59.157Z,-1.00
2022-09-23T17:20:56.964Z,-1.00
2022-09-23T17:23:43.893Z,-1.00
2022-09-23T17:26:31.334Z,-1.00
2022-09-23T17:29:18.688Z,-1.00
2022-09-23T17:32:05.983Z,-1.00
2022-09-23T17:34:53.368Z,-1.00
2022-09-23T17:37:40.559Z,-1.00
2022-09-23T17:40:28.803Z,-1.00
2022-09-23T17:43:23.896Z,-1.00
2022-09-23T17:46:15.003Z,-1.00
2022-09-23T17:49:04.353Z,-1.00
2022-09-23T17:51:51.005Z,-1.00
2022-09-23T17:54:37.968Z,-1.00
2022-09-23T17:57:24.982Z,-1.00
2022-09-23T18:00:14.804Z,-1.00
2022-09-23T18:03:01.695Z,-1.00
2022-09-23T18:05:49.209Z,-1.00
2022-09-23T18:08:36.774Z,-1.00
2022-09-23T18:11:27.503Z,-1.00
2022-09-23T18:14:20.554Z,-1.00
2022-09-23T18:17:09.120Z,-1.00
2022-09-23T18:19:56.103Z,-1.00
2022-09-23T18:22:45.980Z,-1.00
2022-09-23T18:25:39.481Z,-1.00
2022-09-23T18:28:34.063Z,-1.00
2022-09-23T18:31:22.648Z,-1.00
2022-09-23T18:34:20.543Z,-1.00
2022-09-23T18:37:15.375Z,-1.00
2022-09-23T18:40:04.493Z,-1.00
2022-09-23T18:42:51.779Z,-1.00
2022-09-23T18:45:39.241Z,-1.00
2022-09-23T18:48:45.387Z,-1.00
2022-09-23T18:51:35.722Z,-1.00
2022-09-23T18:54:28.860Z,-1.00
2022-09-23T18:57:16.725Z,-1.00
2022-09-23T19:00:05.814Z,-1.00
2022-09-23T19:02:54.171Z,-1.00
2022-09-23T19:05:40.781Z,-1.00
2022-09-23T19:08:28.997Z,-1.00
2022-09-23T19:11:18.530Z,-1.00
2022-09-23T19:14:09.927Z,-1.00
2022-09-23T19:16:58.988Z,-1.00
2022-09-23T19:19:47.196Z,-1.00
2022-09-23T19:22:34.689Z,-1.00
2022-09-23T19:25:22.402Z,-1.00
2022-09-23T19:28:09.831Z,-1.00
2022-09-23T19:30:57.975Z,-1.00
2022-09-23T19:33:49.834Z,-1.00
2022-09-23T19:36:40.484Z,-1.00
2022-09-23T19:39:31.315Z,-1.00
2022-09-23T19:42:25.714Z,-1.00
2022-09-23T19:45:13.449Z,-1.00
2022-09-23T19:48:02.475Z,-1.00
2022-09-23T19:50:50.476Z,-1.00
2022-09-23T19:53:37.745Z,-1.00
2022-09-23T19:56:24.835Z,-1.00
2022-09-23T19:59:14.178Z,-1.00
2022-09-23T20:02:05.178Z,-1.00
2022-09-23T20:04:52.460Z,-1.00
2022-09-23T20:07:41.807Z,-1.00
2022-09-23T20:10:29.337Z,-1.00
2022-09-23T20:13:17.504Z,-1.00
2022-09-23T20:16:09.835Z,-1.00
2022-09-23T20:18:57.785Z,-1.00
2022-09-23T20:21:44.875Z,-1.00
2022-09-23T20:24:32.174Z,-1.00
2022-09-23T20:27:19.220Z,-1.00
2022-09-23T20:30:07.868Z,-1.00
2022-09-23T20:32:56.246Z,-1.00
2022-09-23T20:35:44.114Z,-1.00
2022-09-23T20:38:32.357Z,-1.00
2022-09-23T20:41:19.842Z,-1.00
2022-09-23T20:44:13.100Z,-1.00
2022-09-23T20:47:00.291Z,-1.00
2022-09-23T20:49:49.798Z,-1.00
2022-09-23T20:52:36.862Z,-1.00
2022-09-23T20:55:24.417Z,-1.00
2022-09-23T20:58:11.375Z,-1.00
2022-09-23T21:01:03.151Z,-1.00
2022-09-23T21:03:52.430Z,-1.00
2022-09-23T21:06:40.031Z,-1.00
2022-09-23T21:09:28.724Z,-1.00
2022-09-23T21:12:15.532Z,-1.00
2022-09-23T21:15:03.360Z,-1.00
2022-09-23T21:17:50.697Z,-1.00
2022-09-23T21:20:37.992Z,-1.00
2022-09-23T21:23:27.228Z,-1.00
2022-09-23T21:26:20.618Z,-1.00
2022-09-23T21:29:09.230Z,-1.00
2022-09-23T21:31:56.205Z,-1.00
2022-09-23T21:34:43.133Z,-1.00
2022-09-23T21:37:30.531Z,-1.00
2022-09-23T21:40:36.925Z,-1.00
2022-09-23T21:43:25.652Z,-1.00
2022-09-23T21:46:22.224Z,-1.00
2022-09-23T21:49:10.549Z,-1.00
2022-09-23T21:51:59.670Z,-1.00
2022-09-23T21:54:46.968Z,-1.00
2022-09-23T21:57:34.270Z,-1.00
2022-09-23T22:00:21.007Z,-1.00
2022-09-23T22:03:08.522Z,-1.00
2022-09-23T22:06:02.681Z,-1.00
2022-09-23T22:08:53.766Z,-1.00
2022-09-23T22:12:00.001Z,-1.00
2022-09-23T22:14:48.133Z,-1.00
2022-09-23T22:17:35.023Z,-1.00
2022-09-23T22:20:22.846Z,-1.00
2022-09-23T22:23:09.417Z,-1.00
2022-09-23T22:26:02.822Z,-1.00
2022-09-23T22:29:08.335Z,-1.00
2022-09-23T22:32:14.075Z,-1.00
2022-09-23T22:35:00.912Z,-1.00
2022-09-23T22:37:49.843Z,-1.00
2022-09-23T22:40:39.433Z,-1.00
2022-09-23T22:43:26.965Z,-1.00
2022-09-23T22:46:13.662Z,-1.00
2022-09-23T22:49:03.416Z,-1.00
2022-09-23T22:51:53.604Z,-1.00
2022-09-23T22:54:40.687Z,-1.00
2022-09-23T22:57:28.027Z,-1.00
2022-09-23T23:00:15.918Z,-1.00
2022-09-23T23:03:02.827Z,-1.00
2022-09-23T23:05:51.799Z,-1.00
2022-09-23T23:08:38.874Z,-1.00
2022-09-23T23:11:26.574Z,-1.00
2022-09-23T23:14:16.677Z,-1.00
2022-09-23T23:17:07.695Z,-1.00
2022-09-23T23:19:54.450Z,-1.00
2022-09-23T23:22:41.342Z,-1.00
2022-09-23T23:25:28.739Z,-1.00
2022-09-23T23:28:16.266Z,-1.00
2022-09-23T23:31:05.251Z,-1.00
2022-09-23T23:33:52.742Z,-1.00
2022-09-23T23:36:40.406Z,-1.00
2022-09-23T23:39:27.913Z,-1.00
2022-09-23T23:42:14.617Z,-1.00
2022-09-23T23:45:05.220Z,-1.00
2022-09-23T23:47:51.986Z,-1.00
2022-09-23T23:50:39.588Z,-1.00
2022-09-23T23:53:30.883Z,-1.00
2022-09-23T23:56:20.600Z,-1.00
2022-09-23T23:59:07.318Z,-1.00
