createdAt,value
2019-04-28T00:01:46.948Z,1
2019-04-28T00:06:49.070Z,2
2019-04-28T00:11:51.887Z,2
2019-04-28T00:16:54.084Z,2
2019-04-28T00:21:56.629Z,2
2019-04-28T00:26:58.882Z,2
2019-04-28T00:32:01.669Z,2
2019-04-28T00:37:03.798Z,3
2019-04-28T00:42:06.245Z,3
2019-04-28T00:47:08.722Z,3
2019-04-28T00:52:11.255Z,3
2019-04-28T00:57:13.612Z,4
2019-04-28T01:02:16.450Z,4
2019-04-28T01:07:18.700Z,4
2019-04-28T01:12:21.417Z,5
2019-04-28T01:17:23.488Z,5
2019-04-28T01:22:25.952Z,5
2019-04-28T01:27:30.160Z,5
2019-04-28T01:32:31.179Z,5
2019-04-28T01:37:33.276Z,5
2019-04-28T01:42:35.748Z,5
2019-04-28T01:47:38.209Z,5
2019-04-28T01:52:40.699Z,4
2019-04-28T01:57:43.161Z,4
2019-04-28T02:02:45.943Z,5
2019-04-28T02:07:48.112Z,5
2019-04-28T02:12:50.659Z,7
2019-04-28T02:17:52.958Z,6
2019-04-28T02:22:55.444Z,5
2019-04-28T02:27:59.482Z,6
2019-04-28T02:33:01.537Z,7
2019-04-28T02:38:02.781Z,6
2019-04-28T02:43:05.416Z,5
2019-04-28T02:48:07.732Z,6
2019-04-28T02:53:10.904Z,5
2019-04-28T02:58:13.406Z,5
2019-04-28T03:03:15.703Z,5
2019-04-28T03:08:17.556Z,5
2019-04-28T03:13:20.819Z,6
2019-04-28T03:18:22.513Z,5
2019-04-28T03:23:24.934Z,5
2019-04-28T03:28:27.539Z,6
2019-04-28T03:33:33.400Z,5
2019-04-28T03:38:32.287Z,4
2019-04-28T03:43:34.878Z,5
2019-04-28T03:48:37.307Z,4
2019-04-28T03:53:40.927Z,5
2019-04-28T03:58:42.349Z,5
2019-04-28T04:03:45.007Z,4
2019-04-28T04:08:47.052Z,5
2019-04-28T04:13:51.347Z,5
2019-04-28T04:18:53.597Z,4
2019-04-28T04:23:54.790Z,4
2019-04-28T04:28:56.941Z,4
2019-04-28T04:34:00.675Z,4
2019-04-28T04:39:02.195Z,4
2019-04-28T04:44:04.257Z,5
2019-04-28T04:49:06.804Z,4
2019-04-28T04:59:11.674Z,3
2019-04-28T05:04:14.126Z,3
2019-04-28T05:09:16.523Z,3
2019-04-28T05:14:19.807Z,3
2019-04-28T05:19:21.512Z,3
2019-04-28T05:24:23.896Z,2
2019-04-28T05:29:27.807Z,3
2019-04-28T05:34:29.716Z,2
2019-04-28T05:39:31.483Z,2
2019-04-28T05:44:33.820Z,2
2019-04-28T05:49:36.195Z,2
2019-04-28T05:54:40.309Z,2
2019-04-28T06:04:43.943Z,1
2019-04-28T06:09:46.381Z,1
2019-04-28T06:14:50.183Z,2
2019-04-28T06:19:50.930Z,1
2019-04-28T06:24:53.378Z,2
2019-04-28T06:29:55.839Z,2
2019-04-28T06:34:58.399Z,2
2019-04-28T06:40:00.862Z,2
2019-04-28T06:45:03.219Z,3
2019-04-28T06:50:05.864Z,2
2019-04-28T06:55:08.140Z,2
2019-04-28T07:00:10.626Z,3
2019-04-28T07:05:13.400Z,3
2019-04-28T07:10:15.519Z,2
2019-04-28T07:15:17.951Z,2
2019-04-28T07:20:20.443Z,2
2019-04-28T07:25:23.288Z,3
2019-04-28T07:30:25.334Z,3
2019-04-28T07:35:28.241Z,3
2019-04-28T07:40:30.439Z,3
2019-04-28T07:45:32.700Z,3
2019-04-28T07:50:35.264Z,3
2019-04-28T07:55:38.038Z,3
2019-04-28T08:00:40.051Z,4
2019-04-28T08:05:42.883Z,5
2019-04-28T08:10:44.974Z,4
2019-04-28T08:15:47.454Z,4
2019-04-28T08:20:50.133Z,5
2019-04-28T08:25:52.582Z,4
2019-04-28T08:30:54.806Z,4
2019-04-28T08:35:57.629Z,4
2019-04-28T08:40:59.720Z,3
2019-04-28T08:46:02.228Z,4
2019-04-28T08:51:04.636Z,4
2019-04-28T08:56:07.503Z,3
2019-04-28T09:01:09.606Z,4
2019-04-28T09:06:12.442Z,4
2019-04-28T09:11:14.458Z,3
2019-04-28T09:16:17.008Z,3
2019-04-28T09:21:19.412Z,4
2019-04-28T09:26:22.606Z,3
2019-04-28T09:31:24.328Z,4
2019-04-28T09:36:27.088Z,4
2019-04-28T09:41:29.274Z,3
2019-04-28T09:46:31.749Z,2
2019-04-28T09:51:34.200Z,3
2019-04-28T09:56:36.664Z,3
2019-04-28T10:01:39.066Z,2
2019-04-28T10:06:42.129Z,1
2019-04-28T10:11:43.947Z,2
2019-04-28T10:16:46.421Z,2
2019-04-28T10:21:48.908Z,2
2019-04-28T10:26:51.378Z,1
2019-04-28T10:31:53.809Z,1
2019-04-28T10:36:56.595Z,1
2019-04-28T10:41:58.725Z,1
2019-04-28T10:47:01.162Z,1
2019-04-28T10:52:03.721Z,1
2019-04-28T10:57:06.252Z,2
2019-04-28T11:02:08.657Z,2
2019-04-28T11:07:11.839Z,2
2019-04-28T11:12:13.453Z,2
2019-04-28T11:17:15.938Z,2
2019-04-28T11:22:18.452Z,2
2019-04-28T11:27:20.977Z,2
2019-04-28T11:32:23.343Z,3
2019-04-28T11:37:26.088Z,2
2019-04-28T11:42:28.237Z,3
2019-04-28T11:47:30.706Z,2
2019-04-28T11:52:33.202Z,3
2019-04-28T11:57:35.725Z,3
2019-04-28T12:02:38.045Z,2
2019-04-28T12:07:40.879Z,3
2019-04-28T12:12:42.957Z,3
2019-04-28T12:17:45.479Z,3
2019-04-28T12:22:48.091Z,3
2019-04-28T12:27:50.596Z,3
2019-04-28T12:32:53.026Z,3
2019-04-28T12:37:55.652Z,3
2019-04-28T12:42:57.716Z,4
2019-04-28T12:48:00.179Z,3
2019-04-28T12:53:02.752Z,3
2019-04-28T12:58:05.173Z,3
2019-04-28T13:03:07.572Z,3
2019-04-28T13:08:10.394Z,3
2019-04-28T13:13:12.473Z,4
2019-04-28T13:18:14.921Z,3
2019-04-28T13:23:17.480Z,3
2019-04-28T13:28:19.855Z,2
2019-04-28T13:38:25.093Z,3
2019-04-28T13:43:27.235Z,3
2019-04-28T13:48:29.938Z,3
2019-04-28T13:53:32.216Z,3
2019-04-28T13:58:34.565Z,3
2019-04-28T14:03:37.016Z,4
2019-04-28T14:08:39.833Z,4
2019-04-28T14:13:41.962Z,3
2019-04-28T14:18:44.420Z,3
2019-04-28T14:23:46.928Z,4
2019-04-28T14:28:49.302Z,4
2019-04-28T14:33:51.838Z,4
2019-04-28T14:38:54.585Z,4
2019-04-28T14:43:56.849Z,4
2019-04-28T14:48:59.178Z,4
2019-04-28T14:54:01.796Z,4
2019-04-28T14:59:04.375Z,3
2019-04-28T15:04:06.589Z,3
2019-04-28T15:09:09.427Z,4
2019-04-28T15:14:11.508Z,4
2019-04-28T15:19:13.946Z,5
2019-04-28T15:24:16.452Z,4
2019-04-28T15:29:18.819Z,5
2019-04-28T15:34:21.308Z,4
2019-04-28T15:39:23.794Z,4
2019-04-28T15:44:26.175Z,5
2019-04-28T15:49:28.736Z,6
2019-04-28T15:54:31.310Z,5
2019-04-28T15:59:33.674Z,5
2019-04-28T16:04:36.019Z,5
2019-04-28T16:09:41.015Z,6
2019-04-28T16:14:41.062Z,7
2019-04-28T16:19:43.399Z,6
2019-04-28T16:24:45.964Z,6
2019-04-28T16:29:48.308Z,7
2019-04-28T16:34:50.762Z,6
2019-04-28T16:39:53.236Z,6
2019-04-28T16:44:55.668Z,6
2019-04-28T16:49:58.135Z,6
2019-04-28T16:55:00.727Z,6
2019-04-28T17:00:03.109Z,6
2019-04-28T17:05:05.562Z,6
2019-04-28T17:10:08.336Z,7
2019-04-28T17:15:10.433Z,7
2019-04-28T17:20:12.898Z,7
2019-04-28T17:25:15.454Z,6
2019-04-28T17:30:17.983Z,8
2019-04-28T17:35:20.271Z,7
2019-04-28T17:40:23.124Z,7
2019-04-28T17:45:25.293Z,7
2019-04-28T17:50:27.651Z,7
2019-04-28T17:55:30.352Z,7
2019-04-28T18:00:32.546Z,7
2019-04-28T18:05:35.013Z,7
2019-04-28T18:10:37.831Z,8
2019-04-28T18:15:39.917Z,7
2019-04-28T18:20:42.469Z,6
2019-04-28T18:25:45.016Z,8
2019-04-28T18:30:47.467Z,7
2019-04-28T18:35:49.746Z,7
2019-04-28T18:40:53.244Z,8
2019-04-28T18:45:54.682Z,7
2019-04-28T18:50:57.245Z,8
2019-04-28T18:55:59.664Z,7
2019-04-28T19:01:02.046Z,8
2019-04-28T19:06:04.515Z,7
2019-04-28T19:11:07.350Z,7
2019-04-28T19:16:09.468Z,7
2019-04-28T19:21:11.868Z,8
2019-04-28T19:26:14.483Z,7
2019-04-28T19:31:16.845Z,7
2019-04-28T19:36:19.414Z,8
2019-04-28T19:41:22.055Z,8
2019-04-28T19:46:24.228Z,7
2019-04-28T19:51:31.824Z,8
2019-04-28T19:56:29.142Z,8
2019-04-28T20:01:31.522Z,10
2019-04-28T20:06:34.044Z,8
2019-04-28T20:11:36.881Z,10
2019-04-28T20:16:38.924Z,9
2019-04-28T20:21:41.661Z,9
2019-04-28T20:26:43.903Z,8
2019-04-28T20:31:46.419Z,8
2019-04-28T20:36:48.797Z,9
2019-04-28T20:41:51.579Z,9
2019-04-28T20:46:53.791Z,9
2019-04-28T20:51:56.094Z,9
2019-04-28T20:56:58.837Z,10
2019-04-28T21:02:01.016Z,10
2019-04-28T21:07:03.557Z,9
2019-04-28T21:12:06.273Z,9
2019-04-28T21:17:08.376Z,9
2019-04-28T21:22:10.901Z,10
2019-04-28T21:27:13.383Z,10
2019-04-28T21:32:15.755Z,9
2019-04-28T21:37:18.652Z,10
2019-04-28T21:42:21.017Z,9
2019-04-28T21:47:23.118Z,10
2019-04-28T21:52:25.606Z,9
2019-04-28T21:57:28.182Z,8
2019-04-28T22:02:30.484Z,8
2019-04-28T22:07:32.986Z,8
2019-04-28T22:12:35.532Z,8
2019-04-28T22:17:37.887Z,8
2019-04-28T22:22:40.376Z,8
2019-04-28T22:27:42.989Z,7
2019-04-28T22:32:45.325Z,8
2019-04-28T22:37:47.701Z,8
2019-04-28T22:42:50.550Z,7
2019-04-28T22:47:52.624Z,8
2019-04-28T22:52:55.160Z,7
2019-04-28T22:57:57.586Z,9
2019-04-28T23:02:59.969Z,9
2019-04-28T23:08:02.460Z,9
2019-04-28T23:13:05.221Z,9
2019-04-28T23:18:07.362Z,9
2019-04-28T23:23:09.805Z,10
2019-04-28T23:28:12.348Z,10
2019-04-28T23:33:14.727Z,8
2019-04-28T23:38:17.201Z,10
2019-04-28T23:43:20.055Z,9
2019-04-28T23:48:22.160Z,11
2019-04-28T23:53:24.541Z,10
2019-04-28T23:58:27.008Z,11
