createdAt,value
2018-05-29T00:01:36.227Z,9.20
2018-05-29T00:04:02.512Z,9.53
2018-05-29T00:06:28.782Z,9.57
2018-05-29T00:08:55.006Z,9.43
2018-05-29T00:11:21.734Z,9.40
2018-05-29T00:13:48.010Z,10.07
2018-05-29T00:16:14.291Z,10.13
2018-05-29T00:18:40.567Z,9.27
2018-05-29T00:21:06.841Z,10.47
2018-05-29T00:23:33.833Z,9.63
2018-05-29T00:26:00.056Z,10.33
2018-05-29T00:28:26.358Z,9.47
2018-05-29T00:30:52.626Z,10.17
2018-05-29T00:33:18.898Z,9.57
2018-05-29T00:35:45.117Z,9.50
2018-05-29T00:38:11.415Z,10.20
2018-05-29T00:40:37.752Z,9.77
2018-05-29T00:43:04.817Z,9.30
2018-05-29T00:45:31.095Z,9.37
2018-05-29T00:47:57.377Z,10.20
2018-05-29T00:50:24.441Z,9.27
2018-05-29T00:52:50.738Z,9.73
2018-05-29T00:55:35.578Z,9.70
2018-05-29T00:58:01.873Z,9.70
2018-05-29T01:00:28.186Z,9.00
2018-05-29T01:02:54.465Z,9.30
2018-05-29T01:05:20.737Z,9.70
2018-05-29T01:07:46.985Z,8.90
2018-05-29T01:10:13.238Z,10.40
2018-05-29T01:12:40.275Z,10.03
2018-05-29T01:15:06.651Z,10.20
2018-05-29T01:17:32.877Z,10.13
2018-05-29T01:19:59.162Z,9.83
2018-05-29T01:22:25.422Z,10.80
2018-05-29T01:24:52.412Z,9.53
2018-05-29T01:27:18.713Z,10.17
2018-05-29T01:29:45.705Z,9.63
2018-05-29T01:32:11.977Z,9.77
2018-05-29T01:34:38.309Z,9.97
2018-05-29T01:37:04.595Z,9.47
2018-05-29T01:39:30.901Z,10.07
2018-05-29T01:41:57.925Z,10.63
2018-05-29T01:44:24.232Z,9.90
2018-05-29T01:46:50.557Z,9.80
2018-05-29T01:49:16.833Z,10.70
2018-05-29T01:51:43.101Z,11.70
2018-05-29T01:54:09.392Z,11.17
2018-05-29T01:56:35.678Z,10.53
2018-05-29T01:59:02.701Z,9.80
2018-05-29T02:01:28.957Z,10.77
2018-05-29T02:03:55.240Z,9.63
2018-05-29T02:06:21.541Z,11.50
2018-05-29T02:08:48.557Z,11.87
2018-05-29T02:11:14.843Z,10.57
2018-05-29T02:13:41.094Z,11.33
2018-05-29T02:16:07.430Z,11.13
2018-05-29T02:18:33.735Z,10.60
2018-05-29T02:21:00.022Z,11.50
2018-05-29T02:23:26.262Z,10.97
2018-05-29T02:25:52.510Z,11.57
2018-05-29T02:28:18.770Z,11.03
2018-05-29T02:30:47.667Z,11.53
2018-05-29T02:33:14.061Z,10.97
2018-05-29T02:35:40.334Z,9.87
2018-05-29T02:38:06.618Z,11.43
2018-05-29T02:40:32.902Z,10.23
2018-05-29T02:42:59.177Z,12.30
2018-05-29T02:45:25.477Z,12.47
2018-05-29T02:47:51.746Z,11.83
2018-05-29T02:50:17.975Z,12.50
2018-05-29T02:52:44.533Z,12.37
2018-05-29T02:55:10.794Z,11.73
2018-05-29T02:57:37.086Z,11.77
2018-05-29T03:00:04.146Z,10.23
2018-05-29T03:02:30.416Z,13.40
2018-05-29T03:04:56.959Z,12.03
2018-05-29T03:07:23.230Z,12.07
2018-05-29T03:09:50.195Z,11.33
2018-05-29T03:12:17.281Z,10.20
2018-05-29T03:14:43.550Z,10.00
2018-05-29T03:17:09.885Z,12.17
2018-05-29T03:19:36.171Z,9.53
2018-05-29T03:22:02.476Z,12.57
2018-05-29T03:24:28.743Z,13.03
2018-05-29T03:26:55.002Z,13.73
2018-05-29T03:29:21.597Z,13.57
2018-05-29T03:31:48.614Z,13.77
2018-05-29T03:34:14.862Z,13.97
2018-05-29T03:36:41.126Z,13.90
2018-05-29T03:39:08.149Z,12.63
2018-05-29T03:41:34.436Z,13.40
2018-05-29T03:44:00.754Z,13.90
2018-05-29T03:46:27.770Z,13.67
2018-05-29T03:48:54.025Z,14.53
2018-05-29T03:51:20.354Z,14.00
2018-05-29T03:53:46.665Z,11.27
2018-05-29T03:56:12.909Z,13.67
2018-05-29T03:58:39.190Z,14.93
2018-05-29T04:01:06.190Z,14.40
2018-05-29T04:03:32.469Z,13.60
2018-05-29T04:05:59.452Z,13.93
2018-05-29T04:08:25.734Z,14.07
2018-05-29T04:10:53.693Z,14.17
2018-05-29T04:13:19.949Z,13.70
2018-05-29T04:15:47.202Z,13.50
2018-05-29T04:18:13.450Z,13.83
2018-05-29T04:20:39.733Z,13.73
2018-05-29T04:23:05.990Z,13.63
2018-05-29T04:25:32.244Z,13.23
2018-05-29T04:27:58.549Z,13.63
2018-05-29T04:30:24.861Z,12.67
2018-05-29T04:32:51.142Z,13.80
2018-05-29T04:35:17.431Z,13.43
2018-05-29T04:37:43.684Z,13.20
2018-05-29T04:40:09.950Z,12.83
2018-05-29T04:42:36.204Z,12.83
2018-05-29T04:45:02.519Z,13.60
2018-05-29T04:47:28.829Z,12.70
2018-05-29T04:49:55.162Z,13.03
2018-05-29T04:52:21.443Z,13.70
2018-05-29T04:54:47.741Z,12.93
2018-05-29T04:57:14.029Z,12.23
2018-05-29T04:59:41.066Z,12.97
2018-05-29T05:02:07.379Z,12.40
2018-05-29T05:04:33.682Z,12.57
2018-05-29T05:06:59.998Z,12.27
2018-05-29T05:09:27.048Z,11.50
2018-05-29T05:11:53.337Z,12.07
2018-05-29T05:14:19.614Z,11.83
2018-05-29T05:16:46.754Z,10.73
2018-05-29T05:19:13.821Z,10.67
2018-05-29T05:21:40.881Z,11.00
2018-05-29T05:24:07.974Z,10.50
2018-05-29T05:26:34.275Z,11.30
2018-05-29T05:29:01.267Z,10.67
2018-05-29T05:31:27.601Z,10.20
2018-05-29T05:33:53.910Z,10.17
2018-05-29T05:36:20.970Z,9.93
2018-05-29T05:38:47.301Z,10.33
2018-05-29T05:41:14.376Z,10.83
2018-05-29T05:43:40.678Z,10.10
2018-05-29T05:46:07.761Z,10.27
2018-05-29T05:48:34.034Z,10.63
2018-05-29T05:51:00.353Z,10.90
2018-05-29T05:53:26.657Z,9.93
2018-05-29T05:55:53.014Z,10.83
2018-05-29T05:58:19.306Z,10.07
2018-05-29T06:00:46.610Z,10.63
2018-05-29T06:03:12.868Z,9.60
2018-05-29T06:05:39.204Z,10.40
2018-05-29T06:08:05.478Z,10.37
2018-05-29T06:10:32.478Z,9.97
2018-05-29T06:12:58.851Z,10.43
2018-05-29T06:15:25.879Z,10.67
2018-05-29T06:17:52.174Z,9.83
2018-05-29T06:20:19.205Z,10.97
2018-05-29T06:22:46.260Z,11.77
2018-05-29T06:25:13.306Z,10.47
2018-05-29T06:27:39.622Z,11.13
2018-05-29T06:30:05.937Z,10.63
2018-05-29T06:32:32.254Z,10.70
2018-05-29T06:34:58.606Z,10.93
2018-05-29T06:37:24.932Z,10.53
2018-05-29T06:39:51.283Z,12.00
2018-05-29T06:42:20.481Z,10.63
2018-05-29T06:44:47.600Z,12.33
2018-05-29T06:47:13.883Z,12.17
2018-05-29T06:49:40.185Z,11.70
2018-05-29T06:52:06.477Z,11.87
2018-05-29T06:54:32.785Z,12.30
2018-05-29T06:56:59.058Z,11.47
2018-05-29T06:59:25.315Z,11.77
2018-05-29T07:01:52.330Z,12.20
2018-05-29T07:04:19.328Z,12.60
2018-05-29T07:06:46.366Z,12.13
2018-05-29T07:09:28.681Z,13.63
2018-05-29T07:11:55.736Z,14.30
2018-05-29T07:14:22.109Z,12.97
2018-05-29T07:16:48.380Z,13.07
2018-05-29T07:19:14.644Z,13.67
2018-05-29T07:21:41.697Z,13.90
2018-05-29T07:24:10.391Z,13.27
2018-05-29T07:26:36.801Z,14.17
2018-05-29T07:29:03.072Z,13.17
2018-05-29T07:31:29.368Z,13.90
2018-05-29T07:33:55.659Z,12.80
2018-05-29T07:36:21.957Z,13.03
2018-05-29T07:38:49.010Z,13.87
2018-05-29T07:41:16.026Z,14.00
2018-05-29T07:43:42.286Z,14.37
2018-05-29T07:46:08.553Z,14.33
2018-05-29T07:48:34.809Z,13.60
2018-05-29T07:51:01.069Z,14.50
2018-05-29T07:53:27.314Z,14.67
2018-05-29T07:55:53.610Z,13.40
2018-05-29T07:58:19.865Z,13.63
2018-05-29T08:00:46.179Z,14.27
2018-05-29T08:03:12.474Z,14.00
2018-05-29T08:05:39.546Z,14.27
2018-05-29T08:08:05.854Z,14.03
2018-05-29T08:10:32.203Z,14.93
2018-05-29T08:12:58.429Z,13.87
2018-05-29T08:15:24.710Z,13.07
2018-05-29T08:17:50.995Z,15.47
2018-05-29T08:20:17.261Z,14.17
2018-05-29T08:22:44.258Z,13.90
2018-05-29T08:25:10.542Z,15.73
2018-05-29T08:27:37.557Z,14.57
2018-05-29T08:30:03.887Z,15.50
2018-05-29T08:32:30.157Z,14.60
2018-05-29T08:34:57.174Z,12.83
2018-05-29T08:37:23.541Z,15.37
2018-05-29T08:39:49.841Z,14.43
2018-05-29T08:42:16.389Z,15.47
2018-05-29T08:44:42.742Z,12.57
2018-05-29T08:47:11.735Z,14.33
2018-05-29T08:49:38.085Z,15.17
2018-05-29T08:52:04.357Z,15.27
2018-05-29T08:54:30.646Z,12.90
2018-05-29T08:56:56.889Z,14.00
2018-05-29T08:59:23.211Z,14.07
2018-05-29T09:01:49.531Z,15.80
2018-05-29T09:04:15.858Z,14.90
2018-05-29T09:06:42.094Z,13.33
2018-05-29T09:09:08.381Z,13.90
2018-05-29T09:11:34.646Z,13.90
2018-05-29T09:14:00.969Z,13.33
2018-05-29T09:16:27.974Z,16.20
2018-05-29T09:18:54.358Z,14.80
2018-05-29T09:21:21.426Z,14.23
2018-05-29T09:23:47.705Z,15.97
2018-05-29T09:26:14.010Z,15.20
2018-05-29T09:28:40.271Z,15.83
2018-05-29T09:31:06.564Z,17.10
2018-05-29T09:33:32.845Z,16.60
2018-05-29T09:35:59.133Z,15.67
2018-05-29T09:38:26.134Z,15.50
2018-05-29T09:40:52.386Z,13.60
2018-05-29T09:43:18.692Z,13.60
2018-05-29T09:45:44.955Z,15.80
2018-05-29T09:48:11.285Z,15.33
2018-05-29T09:50:37.518Z,15.33
2018-05-29T09:53:03.849Z,14.20
2018-05-29T09:55:30.158Z,13.03
2018-05-29T09:57:56.494Z,12.00
2018-05-29T10:00:28.937Z,13.23
2018-05-29T10:02:55.939Z,13.30
2018-05-29T10:05:22.237Z,13.37
2018-05-29T10:07:49.286Z,13.10
2018-05-29T10:10:18.797Z,13.27
2018-05-29T10:12:45.153Z,12.30
2018-05-29T10:15:11.461Z,11.50
2018-05-29T10:17:38.525Z,12.57
2018-05-29T10:20:04.846Z,12.43
2018-05-29T10:22:31.149Z,13.50
2018-05-29T10:24:57.441Z,14.27
2018-05-29T10:27:23.698Z,13.70
2018-05-29T10:29:49.945Z,12.60
2018-05-29T10:32:16.264Z,13.10
2018-05-29T10:34:42.515Z,11.33
2018-05-29T10:37:08.782Z,11.50
2018-05-29T10:39:35.050Z,12.10
2018-05-29T10:42:02.071Z,11.83
2018-05-29T10:44:28.359Z,10.97
2018-05-29T10:46:54.618Z,10.73
2018-05-29T10:49:20.837Z,10.53
2018-05-29T10:51:47.126Z,10.55
2018-05-29T10:54:14.120Z,9.73
2018-05-29T10:56:40.414Z,9.90
2018-05-29T10:59:07.439Z,8.63
2018-05-29T11:01:33.688Z,8.98
2018-05-29T11:03:59.937Z,8.52
2018-05-29T11:06:26.929Z,8.85
2018-05-29T11:08:53.253Z,9.57
2018-05-29T11:11:19.490Z,9.80
2018-05-29T11:13:45.752Z,9.05
2018-05-29T11:16:12.167Z,9.07
2018-05-29T11:18:38.411Z,8.98
2018-05-29T11:21:04.691Z,8.80
2018-05-29T11:23:30.951Z,8.98
2018-05-29T11:25:57.965Z,9.57
2018-05-29T11:28:24.254Z,8.82
2018-05-29T11:30:50.643Z,9.13
2018-05-29T11:33:16.974Z,10.48
2018-05-29T11:35:43.233Z,9.77
2018-05-29T11:38:09.545Z,9.55
2018-05-29T11:40:35.792Z,9.65
2018-05-29T11:43:02.061Z,10.68
2018-05-29T11:45:28.282Z,10.15
2018-05-29T11:47:54.554Z,10.55
2018-05-29T11:50:20.846Z,10.13
2018-05-29T11:52:47.174Z,10.27
2018-05-29T11:55:13.460Z,10.20
2018-05-29T11:57:40.727Z,10.27
2018-05-29T12:00:07.014Z,10.67
2018-05-29T12:02:34.172Z,11.20
2018-05-29T12:05:00.375Z,11.67
2018-05-29T12:07:26.772Z,12.07
2018-05-29T12:09:53.085Z,10.83
2018-05-29T12:12:25.182Z,11.97
2018-05-29T12:14:51.488Z,11.53
2018-05-29T12:17:18.605Z,10.80
2018-05-29T12:19:44.909Z,11.03
2018-05-29T12:22:11.237Z,10.77
2018-05-29T12:24:37.513Z,12.37
2018-05-29T12:27:03.829Z,10.70
2018-05-29T12:29:30.184Z,10.77
2018-05-29T12:31:56.538Z,10.83
2018-05-29T12:34:22.847Z,11.03
2018-05-29T12:36:49.112Z,11.73
2018-05-29T12:39:15.394Z,11.73
2018-05-29T12:41:41.709Z,9.83
2018-05-29T12:44:08.729Z,9.83
2018-05-29T12:46:34.961Z,10.77
2018-05-29T12:49:01.236Z,10.90
2018-05-29T12:51:28.284Z,12.23
2018-05-29T12:53:55.622Z,12.27
2018-05-29T12:56:26.738Z,13.90
2018-05-29T12:58:53.084Z,12.23
2018-05-29T13:01:29.651Z,12.23
2018-05-29T13:03:56.153Z,12.67
2018-05-29T13:06:22.628Z,12.60
2018-05-29T13:08:52.051Z,12.17
2018-05-29T13:11:19.270Z,12.00
2018-05-29T13:13:46.281Z,12.10
2018-05-29T13:16:12.631Z,12.53
2018-05-29T13:18:39.334Z,13.20
2018-05-29T13:21:05.617Z,13.07
2018-05-29T13:23:31.892Z,14.83
2018-05-29T13:25:58.980Z,15.10
2018-05-29T13:28:25.277Z,14.30
2018-05-29T13:30:51.561Z,14.00
2018-05-29T13:33:18.587Z,14.53
2018-05-29T13:35:44.896Z,16.13
2018-05-29T13:38:11.180Z,15.83
2018-05-29T13:40:37.441Z,17.03
2018-05-29T13:43:03.772Z,16.47
2018-05-29T13:45:29.983Z,14.97
2018-05-29T13:47:57.050Z,14.43
2018-05-29T13:50:24.061Z,13.90
2018-05-29T13:52:50.328Z,11.33
2018-05-29T13:55:16.634Z,13.03
2018-05-29T13:57:42.933Z,13.47
2018-05-29T14:00:09.266Z,12.80
2018-05-29T14:02:35.547Z,11.87
2018-05-29T14:05:01.847Z,11.47
2018-05-29T14:07:28.671Z,10.70
2018-05-29T14:09:55.740Z,10.63
2018-05-29T14:12:22.073Z,11.07
2018-05-29T14:14:48.403Z,10.33
2018-05-29T14:17:14.641Z,10.67
2018-05-29T14:19:40.909Z,11.00
2018-05-29T14:22:07.224Z,10.20
2018-05-29T14:24:33.523Z,9.50
2018-05-29T14:27:03.728Z,10.03
2018-05-29T14:29:30.360Z,10.60
2018-05-29T14:31:56.633Z,9.83
2018-05-29T14:34:22.961Z,12.83
2018-05-29T14:36:50.727Z,11.30
2018-05-29T14:39:16.987Z,10.60
2018-05-29T14:41:44.037Z,10.17
2018-05-29T14:44:11.930Z,9.97
2018-05-29T14:46:38.150Z,10.83
2018-05-29T14:49:05.198Z,10.50
2018-05-29T14:51:31.473Z,9.43
2018-05-29T14:53:57.731Z,10.03
2018-05-29T14:56:24.051Z,10.10
2018-05-29T14:58:50.398Z,11.10
2018-05-29T15:01:16.681Z,10.80
2018-05-29T15:03:43.742Z,10.33
2018-05-29T15:06:10.852Z,9.40
2018-05-29T15:08:37.150Z,9.70
2018-05-29T15:11:03.394Z,9.83
2018-05-29T15:13:29.701Z,8.63
2018-05-29T15:15:55.991Z,9.40
2018-05-29T15:18:22.325Z,10.33
2018-05-29T15:20:48.637Z,8.77
2018-05-29T15:23:15.068Z,8.83
2018-05-29T15:25:41.393Z,8.77
2018-05-29T15:28:07.711Z,9.27
2018-05-29T15:30:34.799Z,7.93
2018-05-29T15:33:01.117Z,9.37
2018-05-29T15:35:27.445Z,9.07
2018-05-29T15:37:54.485Z,9.17
2018-05-29T15:40:21.538Z,8.40
2018-05-29T15:42:48.003Z,8.37
2018-05-29T15:45:14.332Z,8.23
2018-05-29T15:47:41.395Z,8.63
2018-05-29T15:50:07.772Z,8.40
2018-05-29T15:52:34.085Z,7.73
2018-05-29T15:55:00.342Z,8.40
2018-05-29T15:57:26.661Z,8.90
2018-05-29T15:59:53.014Z,8.67
2018-05-29T16:02:19.273Z,8.13
2018-05-29T16:04:46.286Z,9.07
2018-05-29T16:07:12.646Z,8.90
2018-05-29T16:09:38.990Z,9.23
2018-05-29T16:12:05.274Z,8.83
2018-05-29T16:14:31.548Z,8.10
2018-05-29T16:16:57.883Z,8.93
2018-05-29T16:19:24.202Z,8.63
2018-05-29T16:21:50.430Z,9.23
2018-05-29T16:24:16.819Z,8.90
2018-05-29T16:26:43.993Z,8.90
2018-05-29T16:29:11.350Z,9.87
2018-05-29T16:31:38.824Z,8.93
2018-05-29T16:34:05.809Z,8.53
2018-05-29T16:36:32.098Z,8.53
2018-05-29T16:38:59.159Z,9.00
2018-05-29T16:41:26.274Z,9.77
2018-05-29T16:43:52.565Z,9.80
2018-05-29T16:46:18.883Z,9.80
2018-05-29T16:48:46.244Z,9.90
2018-05-29T16:51:12.557Z,9.37
2018-05-29T16:53:38.881Z,8.87
2018-05-29T16:56:05.174Z,12.33
2018-05-29T16:58:31.449Z,12.10
2018-05-29T17:00:57.765Z,12.63
2018-05-29T17:03:24.015Z,12.03
2018-05-29T17:05:50.319Z,14.17
2018-05-29T17:08:16.653Z,15.60
2018-05-29T17:10:42.920Z,13.17
2018-05-29T17:13:09.229Z,10.90
2018-05-29T17:15:35.536Z,10.97
2018-05-29T17:18:02.580Z,10.90
2018-05-29T17:20:28.862Z,9.37
2018-05-29T17:22:55.208Z,9.43
2018-05-29T17:25:21.486Z,10.50
2018-05-29T17:27:47.807Z,9.90
2018-05-29T17:30:14.073Z,8.73
2018-05-29T17:32:41.138Z,10.43
2018-05-29T17:35:07.405Z,9.67
2018-05-29T17:37:33.713Z,10.67
2018-05-29T17:40:00.746Z,10.03
2018-05-29T17:42:27.014Z,9.83
2018-05-29T17:44:53.298Z,10.40
2018-05-29T17:47:19.587Z,9.93
2018-05-29T17:49:45.870Z,9.83
2018-05-29T17:52:12.210Z,10.30
2018-05-29T17:54:38.523Z,9.43
2018-05-29T17:57:04.827Z,8.63
2018-05-29T17:59:31.165Z,9.87
2018-05-29T18:01:57.525Z,10.17
2018-05-29T18:04:23.826Z,9.83
2018-05-29T18:06:50.890Z,9.63
2018-05-29T18:09:17.243Z,9.93
2018-05-29T18:11:43.531Z,9.87
2018-05-29T18:14:10.528Z,9.13
2018-05-29T18:16:36.789Z,9.50
2018-05-29T18:19:03.105Z,10.17
2018-05-29T18:21:30.509Z,9.00
2018-05-29T18:23:57.573Z,9.60
2018-05-29T18:26:24.653Z,10.20
2018-05-29T18:28:50.986Z,10.13
2018-05-29T18:31:18.477Z,10.90
2018-05-29T18:33:45.042Z,9.97
2018-05-29T18:36:11.757Z,10.87
2018-05-29T18:38:38.249Z,10.20
2018-05-29T18:41:05.522Z,10.23
2018-05-29T18:43:31.845Z,9.40
2018-05-29T18:45:58.135Z,10.40
2018-05-29T18:48:24.574Z,8.93
2018-05-29T18:50:50.885Z,9.47
2018-05-29T18:53:17.138Z,9.73
2018-05-29T18:55:43.430Z,10.30
2018-05-29T18:58:09.713Z,10.60
2018-05-29T19:00:36.002Z,10.40
2018-05-29T19:03:03.159Z,10.30
2018-05-29T19:05:30.325Z,9.93
2018-05-29T19:07:56.616Z,10.47
2018-05-29T19:10:22.994Z,11.30
2018-05-29T19:12:50.051Z,9.90
2018-05-29T19:15:17.058Z,10.13
2018-05-29T19:17:43.392Z,9.97
2018-05-29T19:20:09.750Z,9.80
2018-05-29T19:22:36.015Z,8.97
2018-05-29T19:25:03.203Z,9.23
2018-05-29T19:27:29.523Z,9.27
2018-05-29T19:29:55.826Z,10.00
2018-05-29T19:32:25.000Z,9.90
2018-05-29T19:34:51.749Z,8.53
2018-05-29T19:37:19.475Z,9.83
2018-05-29T19:39:47.143Z,8.80
2018-05-29T19:42:13.484Z,9.03
2018-05-29T19:44:39.803Z,8.77
2018-05-29T19:47:06.823Z,9.40
2018-05-29T19:49:33.137Z,8.67
2018-05-29T19:51:59.437Z,10.03
2018-05-29T19:54:25.782Z,8.90
2018-05-29T19:56:52.030Z,8.90
2018-05-29T19:59:18.320Z,9.03
2018-05-29T20:01:44.651Z,9.20
2018-05-29T20:04:12.058Z,8.83
2018-05-29T20:06:38.412Z,8.87
2018-05-29T20:09:04.693Z,8.60
2018-05-29T20:11:31.002Z,8.60
2018-05-29T20:13:57.304Z,9.30
2018-05-29T20:16:23.585Z,7.93
2018-05-29T20:18:49.894Z,8.33
2018-05-29T20:21:16.206Z,9.10
2018-05-29T20:23:42.474Z,9.43
2018-05-29T20:26:08.823Z,9.20
2018-05-29T20:28:35.051Z,10.07
2018-05-29T20:31:01.358Z,8.20
2018-05-29T20:33:27.708Z,10.00
2018-05-29T20:35:53.981Z,9.50
2018-05-29T20:38:20.263Z,9.17
2018-05-29T20:40:46.578Z,9.80
2018-05-29T20:43:13.628Z,8.57
2018-05-29T20:45:40.713Z,8.27
2018-05-29T20:48:06.991Z,10.57
2018-05-29T20:50:33.350Z,9.47
2018-05-29T20:53:00.358Z,9.00
2018-05-29T20:55:28.690Z,9.50
2018-05-29T20:57:55.685Z,9.23
2018-05-29T21:00:21.944Z,8.63
2018-05-29T21:02:48.235Z,8.60
2018-05-29T21:05:14.497Z,9.03
2018-05-29T21:07:41.013Z,8.77
2018-05-29T21:10:07.287Z,8.53
2018-05-29T21:12:34.346Z,9.50
2018-05-29T21:15:00.620Z,8.87
2018-05-29T21:17:26.928Z,8.50
2018-05-29T21:19:53.959Z,7.50
2018-05-29T21:22:20.284Z,7.70
2018-05-29T21:24:47.239Z,6.27
2018-05-29T21:27:15.274Z,6.90
2018-05-29T21:29:41.679Z,6.23
2018-05-29T21:32:07.952Z,7.07
2018-05-29T21:34:34.235Z,6.53
2018-05-29T21:37:00.538Z,6.27
2018-05-29T21:39:26.801Z,7.17
2018-05-29T21:41:53.066Z,6.40
2018-05-29T21:44:20.055Z,5.77
2018-05-29T21:46:46.344Z,6.70
2018-05-29T21:49:12.618Z,5.60
2018-05-29T21:51:38.925Z,5.53
2018-05-29T21:54:05.984Z,6.33
2018-05-29T21:56:33.026Z,6.57
2018-05-29T21:59:00.063Z,6.30
2018-05-29T22:01:26.374Z,7.30
2018-05-29T22:03:52.626Z,6.63
2018-05-29T22:06:18.918Z,6.47
2018-05-29T22:08:45.238Z,6.80
2018-05-29T22:11:12.291Z,6.93
2018-05-29T22:13:39.285Z,7.33
2018-05-29T22:18:38.513Z,6.53
2018-05-29T22:21:04.765Z,7.40
2018-05-29T22:23:31.057Z,6.87
2018-05-29T22:25:57.369Z,6.53
2018-05-29T22:28:24.455Z,7.47
2018-05-29T22:30:50.793Z,7.10
2018-05-29T22:33:17.145Z,7.47
2018-05-29T22:35:43.670Z,7.33
2018-05-29T22:38:09.937Z,7.13
2018-05-29T22:40:36.222Z,6.83
2018-05-29T22:43:02.529Z,7.27
2018-05-29T22:45:28.795Z,7.53
2018-05-29T22:47:55.844Z,7.27
2018-05-29T22:50:22.870Z,6.90
2018-05-29T22:52:49.185Z,7.60
2018-05-29T22:55:15.447Z,7.23
2018-05-29T22:57:42.594Z,7.20
2018-05-29T23:00:08.922Z,8.63
2018-05-29T23:02:35.222Z,8.23
2018-05-29T23:05:01.490Z,6.93
2018-05-29T23:07:27.793Z,8.23
2018-05-29T23:09:54.092Z,7.87
2018-05-29T23:12:21.095Z,6.70
2018-05-29T23:14:47.377Z,6.67
2018-05-29T23:17:13.661Z,8.57
2018-05-29T23:19:39.933Z,8.07
2018-05-29T23:22:06.253Z,7.80
2018-05-29T23:24:32.540Z,7.80
2018-05-29T23:26:59.583Z,7.40
2018-05-29T23:29:26.599Z,6.83
2018-05-29T23:31:53.093Z,7.23
2018-05-29T23:34:19.430Z,6.97
2018-05-29T23:36:45.733Z,8.30
2018-05-29T23:39:12.112Z,8.13
2018-05-29T23:41:38.423Z,7.90
2018-05-29T23:44:05.458Z,7.77
2018-05-29T23:46:31.806Z,8.17
2018-05-29T23:48:58.873Z,8.63
2018-05-29T23:51:25.906Z,6.57
2018-05-29T23:53:53.713Z,7.10
2018-05-29T23:56:20.057Z,8.33
2018-05-29T23:58:46.354Z,8.47
